createdAt,value
2023-01-19T00:01:00.683Z,11.74
2023-01-19T00:02:02.692Z,11.73
2023-01-19T00:03:05.797Z,12.36
2023-01-19T00:04:07.855Z,11.91
2023-01-19T00:05:10.072Z,13.44
2023-01-19T00:06:12.286Z,13.34
2023-01-19T00:07:15.141Z,12.69
2023-01-19T00:08:18.850Z,12.59
2023-01-19T00:09:20.852Z,13.61
2023-01-19T00:10:23.248Z,11.19
2023-01-19T00:11:37.766Z,11.10
2023-01-19T00:12:39.684Z,9.99
2023-01-19T00:13:41.566Z,9.41
2023-01-19T00:14:43.436Z,9.53
2023-01-19T00:15:45.539Z,10.02
2023-01-19T00:16:47.706Z,9.31
2023-01-19T00:17:51.165Z,9.06
2023-01-19T00:18:53.080Z,10.22
2023-01-19T00:19:54.988Z,8.71
2023-01-19T00:20:58.315Z,8.89
2023-01-19T00:22:00.326Z,9.61
2023-01-19T00:23:03.362Z,8.63
2023-01-19T00:24:05.952Z,8.64
2023-01-19T00:25:09.356Z,9.07
2023-01-19T00:26:11.763Z,10.06
2023-01-19T00:27:13.628Z,9.11
2023-01-19T00:28:17.540Z,9.78
2023-01-19T00:29:19.465Z,9.76
2023-01-19T00:30:21.454Z,9.48
2023-01-19T00:31:23.394Z,10.15
2023-01-19T00:32:25.970Z,9.36
2023-01-19T00:33:27.837Z,9.99
2023-01-19T00:34:30.467Z,10.01
2023-01-19T00:35:34.156Z,15.19
2023-01-19T00:36:36.151Z,10.54
2023-01-19T00:37:38.069Z,11.13
2023-01-19T00:38:40.068Z,10.07
2023-01-19T00:39:43.426Z,8.53
2023-01-19T00:40:45.426Z,9.31
2023-01-19T00:41:47.299Z,8.51
2023-01-19T00:42:49.896Z,9.63
2023-01-19T00:43:51.783Z,10.21
2023-01-19T00:44:53.757Z,12.25
2023-01-19T00:45:55.756Z,9.43
2023-01-19T00:46:57.783Z,10.23
2023-01-19T00:47:59.699Z,9.69
2023-01-19T00:49:02.090Z,9.19
2023-01-19T00:50:05.768Z,9.83
2023-01-19T00:51:07.761Z,9.56
2023-01-19T00:52:09.850Z,9.31
2023-01-19T00:53:11.752Z,9.29
2023-01-19T00:54:13.659Z,9.99
2023-01-19T00:55:16.199Z,9.39
2023-01-19T00:56:18.287Z,16.69
2023-01-19T00:57:20.163Z,17.46
2023-01-19T00:58:22.044Z,18.95
2023-01-19T00:59:24.178Z,19.14
2023-01-19T01:00:26.398Z,16.24
2023-01-19T01:01:45.963Z,14.95
2023-01-19T01:02:33.745Z,15.15
2023-01-19T01:03:38.070Z,25.27
2023-01-19T01:04:40.154Z,20.65
2023-01-19T01:05:42.228Z,24.77
2023-01-19T01:06:44.476Z,24.66
2023-01-19T01:07:47.352Z,34.11
2023-01-19T01:08:49.236Z,25.29
2023-01-19T01:09:51.146Z,25.22
2023-01-19T01:10:54.339Z,38.17
2023-01-19T01:11:56.674Z,31.68
2023-01-19T01:12:59.684Z,24.03
2023-01-19T01:14:03.523Z,31.37
2023-01-19T01:15:10.625Z,22.90
2023-01-19T01:16:15.453Z,33.62
2023-01-19T01:17:17.589Z,27.95
2023-01-19T01:18:21.190Z,16.54
2023-01-19T01:19:24.297Z,14.28
2023-01-19T01:20:27.741Z,16.67
2023-01-19T01:21:31.730Z,16.34
2023-01-19T01:22:34.327Z,12.94
2023-01-19T01:23:36.224Z,11.59
2023-01-19T01:24:38.099Z,10.78
2023-01-19T01:25:41.294Z,10.07
2023-01-19T01:26:45.501Z,10.22
2023-01-19T01:27:47.642Z,9.43
2023-01-19T01:28:49.511Z,11.00
2023-01-19T01:29:51.397Z,10.29
2023-01-19T01:30:55.616Z,10.20
2023-01-19T01:31:57.790Z,9.13
2023-01-19T01:33:01.489Z,9.23
2023-01-19T01:34:04.942Z,12.31
2023-01-19T01:35:08.571Z,10.64
2023-01-19T01:36:11.683Z,9.50
2023-01-19T01:37:13.946Z,10.23
2023-01-19T01:38:16.220Z,11.29
2023-01-19T01:39:18.139Z,10.69
2023-01-19T01:40:20.770Z,10.00
2023-01-19T01:41:25.537Z,11.87
2023-01-19T01:42:29.190Z,9.67
2023-01-19T01:43:46.713Z,13.44
2023-01-19T01:46:04.448Z,9.47
2023-01-19T01:47:06.720Z,10.27
2023-01-19T01:48:27.421Z,8.59
2023-01-19T01:49:30.624Z,8.22
2023-01-19T01:50:37.161Z,7.61
2023-01-19T01:51:45.435Z,9.42
2023-01-19T01:53:07.606Z,8.09
2023-01-19T01:54:20.200Z,18.42
2023-01-19T01:55:24.450Z,13.86
2023-01-19T04:05:15.747Z,9.25
2023-01-19T04:06:20.121Z,11.18
2023-01-19T04:07:22.013Z,12.19
2023-01-19T04:08:25.432Z,11.93
2023-01-19T04:09:27.936Z,12.49
2023-01-19T04:10:29.921Z,10.95
2023-01-19T04:11:31.906Z,11.75
2023-01-19T04:12:33.911Z,13.24
2023-01-19T04:13:36.259Z,14.48
2023-01-19T04:14:38.163Z,11.13
2023-01-19T04:15:40.263Z,12.04
2023-01-19T04:16:42.354Z,16.85
2023-01-19T04:17:44.220Z,17.93
2023-01-19T04:18:46.830Z,19.69
2023-01-19T04:19:48.734Z,17.62
2023-01-19T04:20:50.729Z,14.85
2023-01-19T04:21:52.905Z,13.69
2023-01-19T04:22:56.959Z,14.55
2023-01-19T04:23:58.862Z,14.41
2023-01-19T04:25:01.375Z,12.37
2023-01-19T04:26:05.649Z,11.82
2023-01-19T04:27:07.755Z,12.33
2023-01-19T04:28:09.721Z,10.25
2023-01-19T04:29:11.715Z,11.81
2023-01-19T04:30:14.708Z,11.71
2023-01-19T04:31:16.748Z,11.51
2023-01-19T04:32:18.815Z,11.01
2023-01-19T04:33:22.755Z,10.95
2023-01-19T04:34:24.783Z,11.85
2023-01-19T04:35:27.209Z,10.14
2023-01-19T04:36:29.195Z,11.18
2023-01-19T04:37:31.059Z,13.08
2023-01-19T04:38:34.258Z,13.77
2023-01-19T04:39:36.429Z,11.78
2023-01-19T04:40:38.573Z,13.97
2023-01-19T04:41:40.689Z,22.78
2023-01-19T04:42:44.577Z,15.96
2023-01-19T04:43:46.776Z,18.47
2023-01-19T04:44:49.169Z,19.85
2023-01-19T04:45:51.767Z,16.53
2023-01-19T04:46:53.960Z,14.73
2023-01-19T04:47:56.207Z,15.89
2023-01-19T04:48:58.205Z,21.93
2023-01-19T04:50:00.088Z,20.59
2023-01-19T04:51:02.531Z,17.53
2023-01-19T04:52:06.063Z,17.12
2023-01-19T04:53:08.508Z,18.41
2023-01-19T04:54:10.620Z,23.75
2023-01-19T04:55:13.267Z,19.30
2023-01-19T04:56:15.713Z,16.98
2023-01-19T04:57:18.132Z,21.17
2023-01-19T04:58:20.690Z,18.39
2023-01-19T04:59:22.585Z,18.40
2023-01-19T05:00:24.909Z,19.00
2023-01-19T05:01:27.287Z,19.57
2023-01-19T05:02:29.458Z,16.94
2023-01-19T05:03:31.448Z,13.07
2023-01-19T05:04:33.313Z,13.81
2023-01-19T05:05:35.211Z,14.49
2023-01-19T05:06:37.246Z,13.69
2023-01-19T05:07:39.229Z,10.03
2023-01-19T05:08:41.130Z,12.59
2023-01-19T05:09:43.017Z,16.85
2023-01-19T05:10:45.327Z,14.70
2023-01-19T05:11:47.227Z,12.26
2023-01-19T05:12:49.096Z,14.23
2023-01-19T05:13:51.611Z,14.70
2023-01-19T05:14:53.755Z,12.59
2023-01-19T05:15:55.658Z,12.97
2023-01-19T05:16:57.980Z,12.91
2023-01-19T05:17:59.970Z,12.23
2023-01-19T05:19:02.166Z,13.82
2023-01-19T05:20:05.586Z,9.79
2023-01-19T05:21:08.007Z,11.72
2023-01-19T05:22:10.170Z,10.77
2023-01-19T05:23:12.055Z,9.31
2023-01-19T05:24:14.083Z,11.34
2023-01-19T05:25:16.928Z,8.98
2023-01-19T05:26:19.116Z,10.24
2023-01-19T05:27:21.010Z,9.06
2023-01-19T05:28:22.991Z,9.74
2023-01-19T05:29:25.074Z,7.22
2023-01-19T05:30:27.455Z,7.65
2023-01-19T05:31:29.763Z,7.11
2023-01-19T05:32:33.067Z,9.09
2023-01-19T05:33:34.994Z,9.14
2023-01-19T05:34:36.969Z,9.79
2023-01-19T05:35:38.936Z,8.85
2023-01-19T05:36:41.660Z,9.84
2023-01-19T05:37:43.542Z,8.01
2023-01-19T05:38:45.442Z,8.95
2023-01-19T05:39:47.308Z,11.12
2023-01-19T05:40:49.301Z,9.85
2023-01-19T05:41:51.379Z,9.47
2023-01-19T05:42:53.285Z,10.67
2023-01-19T05:43:56.075Z,10.27
2023-01-19T05:44:57.969Z,9.29
2023-01-19T05:45:59.849Z,9.49
2023-01-19T05:47:01.883Z,11.65
2023-01-19T05:48:05.967Z,9.72
2023-01-19T05:49:08.091Z,14.21
2023-01-19T05:50:10.586Z,13.25
2023-01-19T05:51:12.572Z,9.20
2023-01-19T05:52:14.458Z,12.81
2023-01-19T05:53:16.409Z,13.24
2023-01-19T05:54:18.385Z,10.54
2023-01-19T05:55:20.810Z,13.43
2023-01-19T05:56:22.910Z,11.27
2023-01-19T05:57:24.791Z,9.89
2023-01-19T05:58:26.976Z,10.67
2023-01-19T05:59:28.863Z,14.17
2023-01-19T06:00:31.059Z,10.15
2023-01-19T06:01:32.961Z,10.63
2023-01-19T06:02:34.843Z,9.38
2023-01-19T06:03:37.934Z,11.06
2023-01-19T06:04:40.327Z,12.29
2023-01-19T06:05:42.215Z,10.31
2023-01-19T06:06:46.293Z,12.03
2023-01-19T06:07:48.222Z,14.98
2023-01-19T06:08:50.606Z,13.91
2023-01-19T06:09:52.792Z,11.20
2023-01-19T06:10:55.763Z,11.21
2023-01-19T06:11:59.076Z,11.92
2023-01-19T06:13:01.478Z,10.68
2023-01-19T06:14:03.865Z,10.71
2023-01-19T06:15:06.842Z,11.27
2023-01-19T06:16:09.872Z,10.63
2023-01-19T06:17:11.920Z,11.98
2023-01-19T06:18:13.973Z,10.70
2023-01-19T06:19:15.852Z,10.61
2023-01-19T06:20:19.005Z,12.34
2023-01-19T06:21:21.198Z,12.71
2023-01-19T06:22:23.359Z,12.82
2023-01-19T06:23:26.679Z,12.39
2023-01-19T06:24:28.562Z,11.14
2023-01-19T06:25:30.442Z,12.03
2023-01-19T06:26:32.403Z,11.12
2023-01-19T06:27:34.304Z,11.91
2023-01-19T06:28:36.299Z,11.88
2023-01-19T06:29:38.159Z,11.52
2023-01-19T06:30:40.268Z,14.79
2023-01-19T06:31:45.205Z,15.37
2023-01-19T06:32:47.638Z,16.31
2023-01-19T06:33:49.515Z,12.50
2023-01-19T06:34:53.859Z,12.73
2023-01-19T06:35:55.702Z,13.23
2023-01-19T06:36:58.260Z,11.11
2023-01-19T06:38:00.159Z,12.13
2023-01-19T06:39:02.514Z,12.18
2023-01-19T06:40:06.424Z,11.77
2023-01-19T06:41:08.640Z,13.70
2023-01-19T06:42:10.794Z,11.31
2023-01-19T06:43:12.683Z,15.11
2023-01-19T06:44:15.456Z,12.74
2023-01-19T06:45:18.393Z,10.97
2023-01-19T06:46:20.587Z,12.35
2023-01-19T06:47:22.561Z,12.21
2023-01-19T06:48:24.548Z,11.87
2023-01-19T06:49:26.471Z,12.10
2023-01-19T06:50:28.627Z,12.04
2023-01-19T06:51:30.490Z,9.39
2023-01-19T06:52:32.377Z,9.18
2023-01-19T06:53:34.250Z,9.42
2023-01-19T06:54:36.703Z,10.50
2023-01-19T06:55:39.828Z,10.58
2023-01-19T06:56:41.801Z,11.37
2023-01-19T06:57:44.301Z,9.79
2023-01-19T06:58:47.801Z,10.21
2023-01-19T06:59:49.709Z,9.96
2023-01-19T07:00:53.143Z,10.03
2023-01-19T07:01:55.369Z,11.58
2023-01-19T07:02:57.525Z,10.80
2023-01-19T07:03:59.639Z,10.22
2023-01-19T07:05:01.629Z,11.08
2023-01-19T07:06:04.836Z,10.10
2023-01-19T07:07:06.767Z,11.61
2023-01-19T07:08:08.638Z,12.07
2023-01-19T07:09:10.495Z,10.41
2023-01-19T07:10:12.584Z,9.46
2023-01-19T07:11:24.659Z,10.03
2023-01-19T07:12:18.787Z,10.91
2023-01-19T07:13:21.707Z,9.83
2023-01-19T07:14:23.794Z,8.04
2023-01-19T07:15:25.666Z,9.39
2023-01-19T07:16:27.711Z,7.82
2023-01-19T07:17:29.887Z,7.48
2023-01-19T07:18:33.593Z,10.40
2023-01-19T07:19:35.879Z,7.25
2023-01-19T07:20:37.963Z,6.72
2023-01-19T07:21:39.952Z,7.17
2023-01-19T07:22:42.761Z,8.17
2023-01-19T07:23:52.940Z,9.33
2023-01-19T07:24:54.975Z,8.34
2023-01-19T07:25:58.129Z,8.87
2023-01-19T07:27:03.819Z,9.43
2023-01-19T07:28:05.995Z,8.50
2023-01-19T07:29:09.402Z,8.19
2023-01-19T07:30:12.805Z,8.22
2023-01-19T07:31:15.960Z,8.73
2023-01-19T07:32:18.560Z,8.71
2023-01-19T07:33:22.998Z,7.93
2023-01-19T07:34:24.944Z,8.29
2023-01-19T07:35:26.955Z,8.42
2023-01-19T07:36:28.955Z,8.09
2023-01-19T07:37:30.851Z,9.61
2023-01-19T07:38:34.442Z,8.77
2023-01-19T07:39:36.444Z,10.21
2023-01-19T07:40:38.434Z,8.77
2023-01-19T07:41:40.629Z,10.21
2023-01-19T07:42:47.844Z,10.35
2023-01-19T07:43:50.666Z,9.65
2023-01-19T07:44:52.854Z,12.59
2023-01-19T07:48:12.220Z,10.34
2023-01-19T07:49:14.282Z,10.99
2023-01-19T07:50:17.728Z,9.07
2023-01-19T07:51:20.299Z,8.56
2023-01-19T07:52:22.175Z,8.95
2023-01-19T07:53:24.835Z,8.82
2023-01-19T07:54:26.719Z,9.83
2023-01-19T07:55:29.785Z,9.00
2023-01-19T07:56:32.889Z,8.10
2023-01-19T07:57:35.578Z,9.16
2023-01-19T07:58:40.019Z,9.75
2023-01-19T07:59:42.134Z,8.08
2023-01-19T08:00:44.150Z,8.16
2023-01-19T08:01:46.251Z,7.03
2023-01-19T08:02:48.445Z,8.05
2023-01-19T08:03:50.744Z,7.35
2023-01-19T08:04:52.814Z,7.46
2023-01-19T08:05:54.858Z,7.45
2023-01-19T08:06:56.957Z,9.15
2023-01-19T08:07:59.264Z,8.21
2023-01-19T08:09:01.592Z,7.21
2023-01-19T08:10:04.238Z,6.61
2023-01-19T08:11:06.216Z,7.87
2023-01-19T08:12:08.269Z,6.98
2023-01-19T08:13:10.163Z,8.01
2023-01-19T08:14:12.348Z,7.81
2023-01-19T08:15:14.227Z,6.74
2023-01-19T08:16:16.733Z,6.94
2023-01-19T08:17:18.639Z,6.18
2023-01-19T08:18:20.788Z,7.87
2023-01-19T08:19:22.764Z,6.68
2023-01-19T08:20:26.382Z,7.29
2023-01-19T08:21:28.518Z,7.64
2023-01-19T08:22:30.387Z,7.00
2023-01-19T08:23:33.146Z,7.07
2023-01-19T08:24:35.254Z,7.76
2023-01-19T08:25:40.481Z,7.31
2023-01-19T08:26:42.555Z,8.09
2023-01-19T08:27:44.565Z,7.64
2023-01-19T08:28:46.755Z,9.25
2023-01-19T08:29:48.893Z,10.81
2023-01-19T08:30:51.074Z,8.44
2023-01-19T08:31:53.160Z,7.63
2023-01-19T08:32:56.983Z,8.53
2023-01-19T08:33:58.900Z,8.11
2023-01-19T08:35:00.880Z,8.55
2023-01-19T08:36:03.446Z,8.08
2023-01-19T08:37:06.810Z,9.40
2023-01-19T08:38:09.493Z,10.32
2023-01-19T08:39:11.569Z,11.29
2023-01-19T08:40:13.800Z,10.17
2023-01-19T08:41:16.200Z,12.01
2023-01-19T08:42:18.195Z,11.25
2023-01-19T08:43:20.193Z,9.93
2023-01-19T08:44:22.109Z,10.35
2023-01-19T08:45:24.062Z,10.19
2023-01-19T08:46:26.072Z,10.77
2023-01-19T08:47:28.864Z,10.45
2023-01-19T08:48:31.870Z,10.46
2023-01-19T08:49:33.788Z,10.20
2023-01-19T08:50:35.763Z,10.41
2023-01-19T08:51:37.950Z,10.23
2023-01-19T08:52:39.982Z,10.36
2023-01-19T08:53:42.858Z,11.43
2023-01-19T08:54:44.895Z,10.04
2023-01-19T08:55:46.770Z,10.93
2023-01-19T08:56:48.736Z,9.42
2023-01-19T08:57:55.215Z,14.73
2023-01-19T08:59:08.715Z,11.00
2023-01-19T09:00:01.629Z,11.74
2023-01-19T09:01:04.594Z,11.55
2023-01-19T09:02:06.586Z,11.88
2023-01-19T09:03:12.627Z,11.83
2023-01-19T09:04:15.945Z,11.22
2023-01-19T09:05:18.369Z,12.49
2023-01-19T09:06:20.825Z,12.67
2023-01-19T09:07:22.736Z,13.07
2023-01-19T09:08:24.600Z,14.81
2023-01-19T09:09:26.640Z,15.59
2023-01-19T09:10:30.062Z,16.68
2023-01-19T09:11:32.645Z,14.79
2023-01-19T09:12:34.644Z,17.79
2023-01-19T09:13:36.931Z,17.33
2023-01-19T09:14:39.079Z,19.07
2023-01-19T09:15:42.383Z,18.85
2023-01-19T09:16:44.547Z,21.38
2023-01-19T09:17:46.564Z,19.87
2023-01-19T09:18:48.574Z,21.41
2023-01-19T09:19:50.560Z,22.89
2023-01-19T09:20:52.768Z,22.89
2023-01-19T09:21:54.634Z,22.84
2023-01-19T09:22:57.736Z,22.89
2023-01-19T09:23:59.739Z,22.96
2023-01-19T09:25:01.623Z,23.57
2023-01-19T09:26:05.445Z,23.35
2023-01-19T09:27:07.787Z,24.11
2023-01-19T09:28:11.753Z,21.86
2023-01-19T09:29:13.648Z,22.31
2023-01-19T09:30:17.202Z,20.84
2023-01-19T09:31:19.297Z,21.87
2023-01-19T09:32:22.643Z,23.05
2023-01-19T09:33:24.758Z,22.34
2023-01-19T09:34:27.989Z,22.57
2023-01-19T09:35:29.901Z,22.39
2023-01-19T09:36:32.156Z,21.43
2023-01-19T09:37:35.685Z,20.05
2023-01-19T09:38:37.806Z,20.82
2023-01-19T09:39:39.741Z,19.65
2023-01-19T09:40:50.901Z,21.96
2023-01-19T09:42:02.325Z,21.46
2023-01-19T09:43:14.105Z,19.42
2023-01-19T09:44:19.904Z,19.63
2023-01-19T09:45:40.946Z,19.76
2023-01-19T09:46:43.144Z,19.79
2023-01-19T09:47:47.647Z,18.40
2023-01-19T09:48:52.616Z,18.71
2023-01-19T09:49:58.298Z,19.59
2023-01-19T09:51:04.154Z,19.71
2023-01-19T09:52:09.950Z,19.57
2023-01-19T09:55:34.766Z,18.33
2023-01-19T09:56:37.332Z,19.85
2023-01-19T09:57:39.613Z,20.42
2023-01-19T09:58:41.910Z,19.65
2023-01-19T09:59:44.302Z,18.93
2023-01-19T10:00:53.163Z,18.78
2023-01-19T13:55:13.283Z,16.05
2023-01-19T13:56:20.325Z,15.86
2023-01-19T13:57:31.739Z,15.39
2023-01-19T13:59:37.405Z,18.64
2023-01-19T14:00:43.387Z,17.34
2023-01-19T14:01:46.588Z,18.26
2023-01-19T14:04:27.446Z,16.88
2023-01-19T14:05:38.186Z,17.23
2023-01-19T14:06:44.543Z,16.79
2023-01-19T14:07:47.639Z,15.53
2023-01-19T14:09:08.633Z,16.52
2023-01-19T14:10:15.733Z,16.49
2023-01-19T14:11:17.639Z,16.10
2023-01-19T14:12:19.537Z,16.26
2023-01-19T14:13:30.431Z,15.45
2023-01-19T14:14:33.800Z,16.52
2023-01-19T14:15:36.494Z,15.31
2023-01-19T14:16:38.476Z,15.71
2023-01-19T14:17:41.072Z,15.67
2023-01-19T14:18:43.144Z,14.88
2023-01-19T14:19:51.963Z,15.31
2023-01-19T14:21:09.449Z,14.53
2023-01-19T14:22:11.474Z,14.33
2023-01-19T14:23:33.889Z,14.67
2023-01-19T14:24:36.328Z,14.82
2023-01-19T14:25:42.194Z,13.45
2023-01-19T14:26:52.338Z,14.86
2023-01-19T14:28:33.600Z,13.84
2023-01-19T14:29:37.926Z,14.15
2023-01-19T14:30:43.909Z,12.45
2023-01-19T14:31:49.270Z,13.48
2023-01-19T14:32:51.398Z,15.63
2023-01-19T14:33:55.373Z,15.15
2023-01-19T14:35:01.164Z,13.84
2023-01-19T14:36:25.307Z,13.68
2023-01-19T14:37:35.634Z,16.19
2023-01-19T14:38:39.647Z,13.52
2023-01-19T14:39:54.983Z,13.86
2023-01-19T14:40:57.340Z,14.03
2023-01-19T14:42:01.463Z,13.21
2023-01-19T14:43:03.731Z,13.83
2023-01-19T14:44:10.879Z,13.43
2023-01-19T14:45:19.746Z,13.17
2023-01-19T14:46:23.967Z,12.88
2023-01-19T14:47:32.792Z,13.26
2023-01-19T14:48:34.992Z,11.86
2023-01-19T14:49:40.636Z,12.07
2023-01-19T14:50:57.516Z,13.29
2023-01-19T14:51:49.101Z,13.51
2023-01-19T14:53:03.879Z,13.79
2023-01-19T14:54:09.620Z,12.94
2023-01-19T14:55:37.649Z,13.33
2023-01-19T14:56:39.756Z,12.33
2023-01-19T14:57:43.626Z,11.91
2023-01-19T14:58:45.644Z,13.12
2023-01-19T14:59:47.734Z,13.79
2023-01-19T15:00:50.840Z,14.68
2023-01-19T15:01:57.278Z,12.72
2023-01-19T15:02:59.394Z,13.47
2023-01-19T15:04:01.373Z,12.70
2023-01-19T15:05:05.400Z,13.77
2023-01-19T15:06:20.532Z,12.09
2023-01-19T15:07:24.361Z,12.96
2023-01-19T15:08:32.250Z,12.94
2023-01-19T15:09:34.467Z,12.04
2023-01-19T15:10:38.039Z,12.22
2023-01-19T15:11:41.055Z,11.96
2023-01-19T15:12:43.498Z,12.56
2023-01-19T15:13:45.630Z,12.89
2023-01-19T15:14:47.755Z,13.25
2023-01-19T15:15:51.589Z,13.13
2023-01-19T15:16:54.025Z,12.86
2023-01-19T15:17:57.301Z,12.09
2023-01-19T15:19:00.074Z,11.73
2023-01-19T15:20:02.429Z,13.85
2023-01-19T15:21:05.507Z,11.99
2023-01-19T15:22:12.778Z,11.28
2023-01-19T15:23:14.730Z,12.13
2023-01-19T15:24:18.108Z,12.83
2023-01-19T15:25:23.145Z,12.85
2023-01-19T15:26:26.492Z,11.95
2023-01-19T15:27:28.511Z,12.64
2023-01-19T15:28:32.589Z,12.23
2023-01-19T15:29:34.656Z,12.57
2023-01-19T15:30:38.187Z,13.73
2023-01-19T15:31:41.349Z,14.41
2023-01-19T15:32:43.864Z,13.19
2023-01-19T15:33:49.366Z,13.60
2023-01-19T15:34:51.699Z,13.53
2023-01-19T15:35:54.189Z,13.13
2023-01-19T15:36:57.534Z,13.81
2023-01-19T15:37:59.547Z,12.88
2023-01-19T15:39:01.626Z,13.49
2023-01-19T15:40:05.627Z,13.68
2023-01-19T15:41:23.773Z,11.65
2023-01-19T15:42:25.785Z,11.13
2023-01-19T15:43:27.880Z,12.35
2023-01-19T15:44:29.763Z,12.41
2023-01-19T15:45:44.845Z,11.59
2023-01-19T15:46:47.043Z,13.09
2023-01-19T15:47:49.517Z,12.24
2023-01-19T15:48:52.925Z,12.22
2023-01-19T15:49:54.841Z,10.36
2023-01-19T15:50:57.126Z,12.43
2023-01-19T15:51:59.180Z,11.99
2023-01-19T15:53:01.520Z,13.44
2023-01-19T15:54:03.418Z,12.65
2023-01-19T15:55:08.669Z,12.05
2023-01-19T15:57:26.280Z,11.39
2023-01-19T15:58:28.162Z,11.41
2023-01-19T15:59:30.430Z,12.42
2023-01-19T16:00:35.287Z,10.91
2023-01-19T16:01:39.067Z,12.59
2023-01-19T16:02:41.240Z,11.83
2023-01-19T16:03:43.866Z,11.02
2023-01-19T16:04:49.313Z,10.69
2023-01-19T16:05:52.198Z,11.96
2023-01-19T16:06:54.291Z,10.62
2023-01-19T16:07:57.065Z,11.23
2023-01-19T16:08:59.203Z,11.59
2023-01-19T16:10:02.591Z,11.87
2023-01-19T16:11:12.736Z,10.27
2023-01-19T16:12:16.090Z,11.67
2023-01-19T16:13:18.189Z,10.83
2023-01-19T16:14:20.073Z,11.82
2023-01-19T16:15:22.117Z,11.68
2023-01-19T16:16:26.017Z,11.31
2023-01-19T16:17:28.721Z,12.62
2023-01-19T16:18:32.004Z,11.63
2023-01-19T16:19:33.903Z,11.03
2023-01-19T16:20:36.202Z,10.85
2023-01-19T16:21:38.183Z,11.81
2023-01-19T16:22:40.072Z,13.30
2023-01-19T16:23:42.807Z,11.61
2023-01-19T16:24:45.747Z,12.46
2023-01-19T16:26:00.731Z,11.66
2023-01-19T16:27:03.243Z,12.29
2023-01-19T16:28:05.631Z,11.79
2023-01-19T16:29:08.764Z,12.53
2023-01-19T16:30:12.415Z,12.85
2023-01-19T16:31:15.034Z,12.13
2023-01-19T16:32:18.686Z,12.61
2023-01-19T16:33:20.850Z,14.41
2023-01-19T16:34:22.852Z,14.16
2023-01-19T16:35:24.963Z,13.37
2023-01-19T16:38:41.921Z,13.20
2023-01-19T16:39:43.969Z,12.05
2023-01-19T16:40:46.595Z,12.29
2023-01-19T16:41:48.662Z,13.91
2023-01-19T16:42:51.836Z,12.58
2023-01-19T16:43:55.531Z,12.27
2023-01-19T16:44:57.571Z,13.50
2023-01-19T16:46:01.750Z,12.56
2023-01-19T16:47:04.101Z,16.61
2023-01-19T16:48:07.265Z,14.40
2023-01-19T16:49:13.146Z,14.59
2023-01-19T16:50:15.819Z,13.86
2023-01-19T16:51:18.650Z,13.33
2023-01-19T16:52:20.725Z,13.32
2023-01-19T16:53:23.004Z,14.45
2023-01-19T16:54:26.183Z,13.82
2023-01-19T16:55:28.269Z,14.20
2023-01-19T16:56:31.421Z,14.75
2023-01-19T16:57:33.314Z,14.66
2023-01-19T16:58:35.608Z,13.03
2023-01-19T16:59:37.791Z,15.80
2023-01-19T17:00:39.999Z,14.23
2023-01-19T17:01:43.594Z,15.05
2023-01-19T17:02:45.799Z,14.44
2023-01-19T17:03:50.353Z,13.14
2023-01-19T17:04:52.311Z,13.66
2023-01-19T17:05:54.282Z,13.25
2023-01-19T17:06:56.756Z,12.25
2023-01-19T17:07:59.746Z,14.08
2023-01-19T17:09:02.540Z,13.29
2023-01-19T17:10:06.495Z,12.82
2023-01-19T17:11:11.980Z,11.97
2023-01-19T17:12:13.992Z,14.25
2023-01-19T17:13:16.180Z,13.40
2023-01-19T17:14:19.423Z,14.02
2023-01-19T17:15:22.076Z,13.18
2023-01-19T17:16:24.988Z,12.76
2023-01-19T17:17:27.006Z,13.21
2023-01-19T17:18:32.733Z,12.64
2023-01-19T17:19:35.044Z,12.60
2023-01-19T17:20:39.994Z,13.07
2023-01-19T17:21:45.707Z,13.67
2023-01-19T17:22:47.634Z,12.39
2023-01-19T17:23:51.895Z,11.57
2023-01-19T17:24:53.932Z,13.31
2023-01-19T17:25:57.847Z,12.25
2023-01-19T17:26:59.958Z,12.78
2023-01-19T17:28:01.843Z,12.16
2023-01-19T17:29:07.138Z,13.41
2023-01-19T17:30:11.983Z,11.96
2023-01-19T17:31:20.088Z,12.32
2023-01-19T17:32:22.538Z,12.57
2023-01-19T17:33:24.811Z,11.93
2023-01-19T17:34:26.975Z,14.17
2023-01-19T17:35:28.898Z,12.94
2023-01-19T17:36:32.682Z,13.57
2023-01-19T17:37:34.996Z,12.64
2023-01-19T17:38:37.032Z,12.73
2023-01-19T17:39:39.204Z,12.75
2023-01-19T17:40:42.477Z,13.56
2023-01-19T17:41:44.552Z,12.49
2023-01-19T17:42:46.454Z,14.17
2023-01-19T17:43:49.776Z,12.99
2023-01-19T17:44:52.925Z,14.47
2023-01-19T17:45:54.903Z,12.75
2023-01-19T17:46:59.128Z,13.29
2023-01-19T17:48:01.405Z,13.94
2023-01-19T17:49:06.242Z,12.29
2023-01-19T17:50:09.827Z,13.03
2023-01-19T17:51:12.752Z,13.53
2023-01-19T17:52:17.072Z,12.55
2023-01-19T17:53:20.059Z,13.89
2023-01-19T17:54:22.634Z,13.58
2023-01-19T22:05:27.725Z,14.45
2023-01-19T22:06:29.824Z,14.37
2023-01-19T22:07:31.904Z,16.65
2023-01-19T22:08:35.255Z,16.27
2023-01-19T22:09:37.258Z,16.48
2023-01-19T22:10:39.259Z,15.29
2023-01-19T22:11:41.122Z,15.49
2023-01-19T22:12:43.084Z,15.56
2023-01-19T22:13:45.114Z,15.14
2023-01-19T22:14:46.987Z,16.37
2023-01-19T22:15:48.859Z,15.49
2023-01-19T22:16:51.211Z,15.55
2023-01-19T22:17:53.555Z,15.57
2023-01-19T22:18:58.428Z,14.87
2023-01-19T22:20:00.930Z,15.12
2023-01-19T22:21:12.504Z,14.35
2023-01-19T22:22:14.644Z,14.37
2023-01-19T22:23:16.523Z,15.15
2023-01-19T22:24:18.637Z,14.53
2023-01-19T22:25:20.617Z,15.53
2023-01-19T22:26:22.799Z,16.92
2023-01-19T22:27:24.974Z,14.32
2023-01-19T22:28:26.963Z,13.53
2023-01-19T22:29:29.021Z,13.95
2023-01-19T22:30:31.235Z,14.00
2023-01-19T22:31:33.380Z,15.11
2023-01-19T22:32:35.401Z,15.32
2023-01-19T22:33:37.278Z,15.43
2023-01-19T22:34:39.170Z,14.78
2023-01-19T22:35:41.243Z,13.73
2023-01-19T22:36:43.317Z,15.46
2023-01-19T22:37:46.404Z,14.79
2023-01-19T22:38:57.052Z,15.04
2023-01-19T22:39:58.975Z,16.37
2023-01-19T22:41:00.971Z,14.92
2023-01-19T22:42:03.100Z,14.80
2023-01-19T22:43:04.975Z,15.41
2023-01-19T22:44:13.496Z,15.75
2023-01-19T22:45:16.027Z,15.68
2023-01-19T22:46:20.131Z,15.73
2023-01-19T22:47:22.283Z,17.95
2023-01-19T22:48:24.157Z,16.06
2023-01-19T22:49:26.235Z,14.90
2023-01-19T22:50:28.481Z,14.65
2023-01-19T22:51:31.653Z,14.86
2023-01-19T22:52:33.554Z,14.22
2023-01-19T22:53:35.440Z,15.66
2023-01-19T22:54:37.529Z,15.56
2023-01-19T22:55:39.402Z,15.93
2023-01-19T22:56:41.905Z,16.10
2023-01-19T22:57:43.809Z,17.65
2023-01-19T22:58:46.884Z,16.72
2023-01-19T22:59:48.779Z,17.24
2023-01-19T23:00:51.038Z,18.22
2023-01-19T23:01:53.471Z,17.27
2023-01-19T23:02:56.210Z,18.52
2023-01-19T23:04:01.782Z,16.67
2023-01-19T23:05:05.061Z,15.58
2023-01-19T23:07:20.405Z,17.08
2023-01-19T23:08:22.275Z,17.13
2023-01-19T23:09:24.277Z,16.51
2023-01-19T23:10:26.436Z,18.29
2023-01-19T23:11:34.264Z,18.06
2023-01-19T23:12:35.923Z,17.91
2023-01-19T23:13:39.300Z,18.08
2023-01-19T23:14:41.646Z,17.08
2023-01-19T23:15:43.606Z,16.98
2023-01-19T23:16:46.679Z,17.71
2023-01-19T23:17:48.569Z,17.30
2023-01-19T23:18:55.579Z,16.90
2023-01-19T23:19:57.483Z,16.44
2023-01-19T23:21:06.095Z,18.39
2023-01-19T23:22:08.012Z,17.45
2023-01-19T23:23:09.907Z,16.67
2023-01-19T23:24:11.909Z,17.47
2023-01-19T23:25:14.010Z,15.80
2023-01-19T23:26:19.444Z,16.99
2023-01-19T23:27:21.569Z,15.88
2023-01-19T23:28:23.442Z,17.63
2023-01-19T23:29:25.470Z,16.16
2023-01-19T23:30:28.855Z,15.97
2023-01-19T23:31:33.737Z,15.73
2023-01-19T23:32:35.806Z,15.32
2023-01-19T23:33:37.672Z,17.64
2023-01-19T23:34:40.462Z,15.67
2023-01-19T23:35:42.349Z,16.10
2023-01-19T23:36:44.445Z,15.05
2023-01-19T23:37:47.347Z,15.09
2023-01-19T23:38:51.955Z,15.15
2023-01-19T23:39:53.909Z,16.26
2023-01-19T23:40:58.987Z,16.92
2023-01-19T23:42:00.897Z,17.04
