createdAt,value
2022-10-14T00:01:27.022Z,95.59
2022-10-14T00:03:56.441Z,96.65
2022-10-14T00:06:30.079Z,96.67
2022-10-14T00:09:01.960Z,96.79
2022-10-14T00:11:33.022Z,96.83
2022-10-14T00:14:04.240Z,97.03
2022-10-14T00:16:36.294Z,97.16
2022-10-14T00:19:05.309Z,99.20
2022-10-14T00:21:36.091Z,100.00
2022-10-14T00:24:04.809Z,100.00
2022-10-14T00:26:35.153Z,100.00
2022-10-14T00:29:06.357Z,100.00
2022-10-14T00:31:35.817Z,100.00
2022-10-14T00:34:04.358Z,100.00
2022-10-14T00:36:35.805Z,100.00
2022-10-14T00:39:04.165Z,100.00
2022-10-14T00:41:36.212Z,100.00
2022-10-14T00:44:08.260Z,100.00
2022-10-14T00:46:39.064Z,100.00
2022-10-14T00:49:12.781Z,100.00
2022-10-14T00:51:46.700Z,100.00
2022-10-14T00:54:17.943Z,100.00
2022-10-14T00:56:49.132Z,100.00
2022-10-14T00:59:17.759Z,100.00
2022-10-14T01:01:46.039Z,100.00
2022-10-14T01:04:14.298Z,100.00
2022-10-14T01:06:54.629Z,100.00
2022-10-14T01:09:32.131Z,100.00
2022-10-14T01:12:28.065Z,100.00
2022-10-14T01:15:10.980Z,100.00
2022-10-14T01:17:52.934Z,100.00
2022-10-14T01:20:44.974Z,100.00
2022-10-14T01:24:02.635Z,100.00
2022-10-14T01:26:53.228Z,100.00
2022-10-14T01:30:10.706Z,100.00
2022-10-14T01:32:51.950Z,100.00
2022-10-14T01:35:32.311Z,100.00
2022-10-14T01:38:04.873Z,100.00
2022-10-14T01:40:37.588Z,100.00
2022-10-14T01:43:06.802Z,100.00
2022-10-14T01:45:38.418Z,100.00
2022-10-14T01:48:07.740Z,100.00
2022-10-14T01:50:38.614Z,100.00
2022-10-14T01:53:11.638Z,100.00
2022-10-14T01:55:45.614Z,100.00
2022-10-14T01:58:16.708Z,100.00
2022-10-14T02:00:47.894Z,100.00
2022-10-14T02:03:16.426Z,100.00
2022-10-14T02:05:50.273Z,100.00
2022-10-14T02:08:29.669Z,100.00
2022-10-14T02:11:08.778Z,100.00
2022-10-14T02:13:54.871Z,100.00
2022-10-14T02:16:37.987Z,100.00
2022-10-14T02:19:20.567Z,100.00
2022-10-14T02:21:55.274Z,100.00
2022-10-14T02:24:31.823Z,100.00
2022-10-14T02:27:07.175Z,100.00
2022-10-14T02:29:37.736Z,100.00
2022-10-14T02:32:08.711Z,100.00
2022-10-14T02:34:39.015Z,100.00
2022-10-14T02:37:11.464Z,100.00
2022-10-14T02:39:45.680Z,100.00
2022-10-14T02:42:14.034Z,100.00
2022-10-14T02:44:54.654Z,100.00
2022-10-14T02:47:25.736Z,100.00
2022-10-14T02:49:54.910Z,100.00
2022-10-14T02:52:25.314Z,100.00
2022-10-14T02:54:54.591Z,100.00
2022-10-14T02:57:23.828Z,100.00
2022-10-14T02:59:52.037Z,100.00
2022-10-14T03:02:20.444Z,100.00
2022-10-14T03:04:50.744Z,100.00
2022-10-14T03:07:19.037Z,100.00
2022-10-14T03:09:50.783Z,100.00
2022-10-14T03:12:19.171Z,100.00
2022-10-14T03:14:47.559Z,100.00
2022-10-14T03:17:18.195Z,100.00
2022-10-14T03:19:47.347Z,100.00
2022-10-14T03:22:18.224Z,100.00
2022-10-14T03:24:46.549Z,100.00
2022-10-14T03:27:27.935Z,100.00
2022-10-14T03:30:02.099Z,100.00
2022-10-14T03:32:30.447Z,100.00
2022-10-14T03:35:18.931Z,100.00
2022-10-14T03:37:53.194Z,100.00
2022-10-14T03:40:23.455Z,100.00
2022-10-14T03:42:52.627Z,100.00
2022-10-14T03:45:22.839Z,100.00
2022-10-14T03:47:51.027Z,100.00
2022-10-14T03:50:19.372Z,100.00
2022-10-14T03:52:55.563Z,100.00
2022-10-14T03:55:33.415Z,100.00
2022-10-14T03:58:02.587Z,100.00
2022-10-14T04:00:32.230Z,100.00
2022-10-14T04:03:15.019Z,100.00
2022-10-14T04:05:45.123Z,100.00
2022-10-14T04:08:19.404Z,100.00
2022-10-14T04:10:54.759Z,100.00
2022-10-14T04:13:24.352Z,100.00
2022-10-14T04:15:52.761Z,100.00
2022-10-14T04:18:25.406Z,100.00
2022-10-14T04:20:56.978Z,100.00
2022-10-14T04:23:27.958Z,100.00
2022-10-14T04:26:05.677Z,100.00
2022-10-14T04:28:35.655Z,100.00
2022-10-14T04:31:11.201Z,100.00
2022-10-14T04:33:51.854Z,100.00
2022-10-14T04:36:26.739Z,100.00
2022-10-14T04:38:58.645Z,100.00
2022-10-14T04:41:26.871Z,100.00
2022-10-14T04:43:57.466Z,100.00
2022-10-14T04:46:38.003Z,100.00
2022-10-14T04:49:06.631Z,100.00
2022-10-14T04:51:40.342Z,100.00
2022-10-14T04:54:20.291Z,100.00
2022-10-14T04:56:56.598Z,100.00
2022-10-14T04:59:24.922Z,100.00
2022-10-14T05:02:22.624Z,100.00
2022-10-14T05:05:00.218Z,100.00
2022-10-14T05:07:31.709Z,100.00
2022-10-14T05:10:12.159Z,100.00
2022-10-14T05:12:43.497Z,100.00
2022-10-14T05:15:12.705Z,100.00
2022-10-14T05:17:54.235Z,100.00
2022-10-14T05:20:29.227Z,100.00
2022-10-14T05:22:59.324Z,100.00
2022-10-14T05:25:29.051Z,100.00
2022-10-14T05:27:57.720Z,100.00
2022-10-14T05:30:30.782Z,100.00
2022-10-14T05:33:02.337Z,100.00
2022-10-14T05:35:57.016Z,100.00
2022-10-14T05:38:20.262Z,100.00
2022-10-14T05:40:55.132Z,100.00
2022-10-14T05:43:30.994Z,100.00
2022-10-14T05:46:01.249Z,100.00
2022-10-14T05:48:32.896Z,100.00
2022-10-14T05:51:03.337Z,100.00
2022-10-14T05:53:33.779Z,100.00
2022-10-14T05:56:10.328Z,100.00
2022-10-14T05:58:40.753Z,100.00
2022-10-14T06:01:11.799Z,100.00
2022-10-14T06:03:42.475Z,100.00
2022-10-14T06:06:15.013Z,100.00
2022-10-14T06:08:44.085Z,100.00
2022-10-14T06:11:14.132Z,100.00
2022-10-14T06:13:42.654Z,100.00
2022-10-14T06:16:11.949Z,100.00
2022-10-14T06:18:40.504Z,100.00
2022-10-14T06:21:14.220Z,100.00
2022-10-14T06:23:42.401Z,100.00
2022-10-14T06:26:10.775Z,100.00
2022-10-14T06:28:40.582Z,100.00
2022-10-14T06:31:08.861Z,100.00
2022-10-14T06:33:37.368Z,100.00
2022-10-14T06:36:07.042Z,100.00
2022-10-14T06:38:35.403Z,100.00
2022-10-14T06:41:03.704Z,100.00
2022-10-14T06:43:31.992Z,100.00
2022-10-14T06:46:02.071Z,100.00
2022-10-14T06:48:30.608Z,100.00
2022-10-14T06:51:01.002Z,100.00
2022-10-14T06:53:29.882Z,100.00
2022-10-14T06:56:03.876Z,100.00
2022-10-14T06:58:33.148Z,100.00
2022-10-14T07:01:05.382Z,100.00
2022-10-14T07:03:38.691Z,100.00
2022-10-14T07:06:09.066Z,100.00
2022-10-14T07:08:37.519Z,100.00
2022-10-14T07:11:06.840Z,100.00
2022-10-14T07:13:35.472Z,100.00
2022-10-14T07:16:05.511Z,100.00
2022-10-14T07:18:33.924Z,100.00
2022-10-14T07:21:04.599Z,100.00
2022-10-14T07:23:32.738Z,100.00
2022-10-14T07:26:02.035Z,100.00
2022-10-14T07:28:30.527Z,100.00
2022-10-14T07:31:06.563Z,100.00
2022-10-14T07:36:09.779Z,100.00
2022-10-14T07:38:38.866Z,100.00
2022-10-14T07:41:16.831Z,100.00
2022-10-14T07:43:45.973Z,100.00
2022-10-14T07:46:18.686Z,100.00
2022-10-14T07:48:56.761Z,100.00
2022-10-14T07:51:26.039Z,100.00
2022-10-14T07:53:55.009Z,100.00
2022-10-14T07:56:23.527Z,100.00
2022-10-14T07:58:52.534Z,100.00
2022-10-14T08:01:24.161Z,100.00
2022-10-14T08:03:53.365Z,100.00
2022-10-14T08:06:22.305Z,100.00
2022-10-14T08:08:50.739Z,100.00
2022-10-14T08:11:22.571Z,100.00
2022-10-14T08:13:51.660Z,100.00
2022-10-14T08:16:24.160Z,100.00
2022-10-14T08:18:53.321Z,100.00
2022-10-14T08:21:22.189Z,100.00
2022-10-14T08:23:50.497Z,100.00
2022-10-14T08:26:23.255Z,100.00
2022-10-14T08:28:52.338Z,100.00
2022-10-14T08:31:22.998Z,100.00
2022-10-14T08:33:51.311Z,100.00
2022-10-14T08:36:21.233Z,100.00
2022-10-14T08:38:51.822Z,100.00
2022-10-14T08:41:27.098Z,100.00
2022-10-14T08:44:12.378Z,100.00
2022-10-14T08:46:51.092Z,100.00
2022-10-14T08:49:28.032Z,100.00
2022-10-14T08:52:02.231Z,100.00
2022-10-14T08:54:38.076Z,100.00
2022-10-14T08:57:07.565Z,100.00
2022-10-14T08:59:42.027Z,100.00
2022-10-14T09:02:25.662Z,100.00
2022-10-14T09:04:53.909Z,100.00
2022-10-14T09:07:22.505Z,100.00
2022-10-14T09:09:55.666Z,100.00
2022-10-14T09:12:29.657Z,100.00
2022-10-14T09:15:13.061Z,100.00
2022-10-14T09:17:49.499Z,100.00
2022-10-14T09:20:23.495Z,100.00
2022-10-14T09:23:07.284Z,100.00
2022-10-14T09:25:37.455Z,100.00
2022-10-14T09:28:06.043Z,100.00
2022-10-14T09:30:40.542Z,100.00
2022-10-14T09:33:18.370Z,100.00
2022-10-14T09:35:46.805Z,100.00
2022-10-14T09:38:15.456Z,100.00
2022-10-14T09:40:46.411Z,100.00
2022-10-14T09:43:21.770Z,100.00
2022-10-14T09:45:54.938Z,100.00
2022-10-14T09:48:34.525Z,100.00
2022-10-14T09:51:06.620Z,100.00
2022-10-14T09:53:41.182Z,100.00
2022-10-14T09:56:11.253Z,100.00
2022-10-14T09:58:45.672Z,100.00
2022-10-14T10:01:19.014Z,100.00
2022-10-14T10:03:51.434Z,100.00
2022-10-14T10:06:25.621Z,100.00
2022-10-14T10:09:00.130Z,100.00
2022-10-14T10:11:31.227Z,100.00
2022-10-14T10:14:16.392Z,100.00
2022-10-14T10:16:46.049Z,100.00
2022-10-14T10:19:31.163Z,100.00
2022-10-14T10:22:21.842Z,100.00
2022-10-14T10:24:52.432Z,100.00
2022-10-14T10:27:25.641Z,100.00
2022-10-14T10:29:55.816Z,100.00
2022-10-14T10:32:30.231Z,100.00
2022-10-14T10:35:15.974Z,100.00
2022-10-14T10:38:00.537Z,100.00
2022-10-14T10:40:33.693Z,100.00
2022-10-14T10:43:19.838Z,100.00
2022-10-14T10:46:05.454Z,100.00
2022-10-14T10:48:44.293Z,100.00
2022-10-14T10:51:18.281Z,100.00
2022-10-14T10:54:07.914Z,100.00
2022-10-14T10:56:43.917Z,100.00
2022-10-14T10:59:37.441Z,100.00
2022-10-14T11:02:56.176Z,100.00
2022-10-14T11:05:44.706Z,100.00
2022-10-14T11:09:05.231Z,100.00
2022-10-14T11:11:54.863Z,100.00
2022-10-14T11:15:03.317Z,100.00
2022-10-14T11:20:27.363Z,100.00
2022-10-14T11:23:34.781Z,100.00
2022-10-14T11:26:15.717Z,100.00
2022-10-14T11:28:53.814Z,100.00
2022-10-14T11:31:35.157Z,100.00
2022-10-14T11:34:29.324Z,100.00
2022-10-14T11:37:08.574Z,100.00
2022-10-14T11:39:50.395Z,100.00
2022-10-14T11:42:34.033Z,100.00
2022-10-14T11:45:49.558Z,100.00
2022-10-14T11:48:31.294Z,100.00
2022-10-14T11:51:08.675Z,99.08
2022-10-14T11:53:48.870Z,98.61
2022-10-14T11:56:32.289Z,98.22
2022-10-14T11:59:10.558Z,98.02
2022-10-14T12:01:45.020Z,98.33
2022-10-14T12:04:22.281Z,98.06
2022-10-14T12:06:58.511Z,98.87
2022-10-14T12:12:14.922Z,95.64
2022-10-14T12:14:48.337Z,94.98
2022-10-14T12:17:24.263Z,94.82
2022-10-14T12:19:53.291Z,94.19
2022-10-14T12:22:26.074Z,92.81
2022-10-14T12:24:56.348Z,90.64
2022-10-14T12:27:28.835Z,89.28
2022-10-14T12:29:58.918Z,88.61
2022-10-14T12:32:30.047Z,87.20
2022-10-14T12:35:02.265Z,86.59
2022-10-14T12:37:52.690Z,86.34
2022-10-14T12:40:27.999Z,85.99
2022-10-14T12:43:21.570Z,85.15
2022-10-14T12:46:04.267Z,84.05
2022-10-14T12:48:35.953Z,84.81
2022-10-14T12:51:15.464Z,84.64
2022-10-14T12:53:54.169Z,84.74
2022-10-14T12:56:36.639Z,83.36
2022-10-14T12:59:09.229Z,83.69
2022-10-14T13:01:39.434Z,84.08
2022-10-14T13:04:20.017Z,84.38
2022-10-14T13:07:47.193Z,83.70
2022-10-14T13:10:48.528Z,83.02
2022-10-14T13:13:52.571Z,82.08
2022-10-14T13:17:01.045Z,82.15
2022-10-14T13:19:47.946Z,82.15
2022-10-14T13:22:44.014Z,81.45
2022-10-14T13:25:18.272Z,81.94
2022-10-14T13:28:14.360Z,81.67
2022-10-14T13:30:56.790Z,81.51
2022-10-14T13:33:35.981Z,81.04
2022-10-14T13:36:14.850Z,81.08
2022-10-14T13:38:47.257Z,80.72
2022-10-14T13:41:28.295Z,80.37
2022-10-14T13:44:01.215Z,80.48
2022-10-14T13:46:35.283Z,80.09
2022-10-14T13:51:53.454Z,79.58
2022-10-14T13:54:24.067Z,79.52
2022-10-14T14:02:44.086Z,77.89
2022-10-14T14:05:19.962Z,77.38
2022-10-14T14:08:30.056Z,77.51
2022-10-14T14:10:57.529Z,76.96
2022-10-14T14:13:29.550Z,76.47
2022-10-14T14:15:58.479Z,76.59
2022-10-14T14:18:49.462Z,76.85
2022-10-14T14:21:28.465Z,77.43
2022-10-14T14:23:59.170Z,76.27
2022-10-14T14:26:29.970Z,75.93
2022-10-14T14:28:58.204Z,76.92
2022-10-14T14:31:48.052Z,76.83
2022-10-14T14:34:20.467Z,75.96
2022-10-14T14:36:55.535Z,75.29
2022-10-14T14:39:32.233Z,74.52
2022-10-14T14:42:02.003Z,75.43
2022-10-14T14:44:34.529Z,74.97
2022-10-14T14:47:04.959Z,74.33
2022-10-14T14:49:38.085Z,74.92
2022-10-14T14:52:08.510Z,75.28
2022-10-14T14:54:46.102Z,75.35
2022-10-14T14:57:19.607Z,75.18
2022-10-14T15:00:00.259Z,74.68
2022-10-14T15:02:29.863Z,74.58
2022-10-14T15:05:02.952Z,74.53
2022-10-14T15:07:33.075Z,74.68
2022-10-14T15:10:03.517Z,75.18
2022-10-14T15:12:34.293Z,75.61
2022-10-14T15:15:03.238Z,75.50
2022-10-14T15:17:34.992Z,75.22
2022-10-14T15:20:29.684Z,75.42
2022-10-14T15:22:59.462Z,75.86
2022-10-14T15:25:32.212Z,76.34
2022-10-14T15:28:01.742Z,76.54
2022-10-14T15:30:34.944Z,76.97
2022-10-14T15:33:14.831Z,76.86
2022-10-14T15:35:44.117Z,77.35
2022-10-14T15:38:19.092Z,77.69
2022-10-14T15:40:49.198Z,77.88
2022-10-14T15:43:24.251Z,78.26
2022-10-14T15:46:13.446Z,78.94
2022-10-14T15:48:47.807Z,79.25
2022-10-14T15:51:20.739Z,79.59
2022-10-14T15:53:50.283Z,79.71
2022-10-14T15:56:20.907Z,79.74
2022-10-14T15:58:49.525Z,80.12
2022-10-14T16:01:21.562Z,80.36
2022-10-14T16:03:51.877Z,80.15
2022-10-14T16:06:22.640Z,80.06
2022-10-14T16:08:52.912Z,80.15
2022-10-14T16:11:25.137Z,80.36
2022-10-14T16:13:53.416Z,80.37
2022-10-14T16:16:28.151Z,80.58
2022-10-14T16:18:56.430Z,80.48
2022-10-14T16:21:24.648Z,80.35
2022-10-14T16:23:54.530Z,80.42
2022-10-14T16:26:22.899Z,80.29
2022-10-14T16:28:51.163Z,80.32
2022-10-14T16:31:21.298Z,80.31
2022-10-14T16:33:54.676Z,80.52
2022-10-14T16:36:24.958Z,80.47
2022-10-14T16:38:54.853Z,80.54
2022-10-14T16:41:23.177Z,80.81
2022-10-14T16:43:51.585Z,80.89
2022-10-14T16:46:19.968Z,81.04
2022-10-14T16:48:49.629Z,80.98
2022-10-14T16:51:17.964Z,81.10
2022-10-14T16:53:48.809Z,81.28
2022-10-14T16:56:38.333Z,81.34
2022-10-14T16:59:08.167Z,81.46
2022-10-14T17:01:36.506Z,81.46
2022-10-14T17:04:07.803Z,81.52
2022-10-14T17:06:36.077Z,81.45
2022-10-14T17:09:04.723Z,81.42
2022-10-14T17:11:35.003Z,81.59
2022-10-14T17:14:03.767Z,81.76
2022-10-14T17:16:32.011Z,81.85
2022-10-14T17:19:00.839Z,81.98
2022-10-14T17:21:29.855Z,81.97
2022-10-14T17:24:02.577Z,82.33
2022-10-14T17:26:33.765Z,82.57
2022-10-14T17:29:02.817Z,82.50
2022-10-14T17:31:31.978Z,82.59
2022-10-14T17:34:00.864Z,82.52
2022-10-14T17:36:30.847Z,82.57
2022-10-14T17:39:00.271Z,82.74
2022-10-14T17:41:30.772Z,83.11
2022-10-14T17:44:02.212Z,83.26
2022-10-14T17:46:32.172Z,83.58
2022-10-14T17:49:03.800Z,83.63
2022-10-14T17:51:33.493Z,83.83
2022-10-14T17:54:04.344Z,83.85
2022-10-14T17:56:35.459Z,83.98
2022-10-14T17:59:07.085Z,84.08
2022-10-14T18:01:43.860Z,84.13
2022-10-14T18:04:24.140Z,84.10
2022-10-14T18:06:52.590Z,84.01
2022-10-14T18:09:21.159Z,84.21
2022-10-14T18:14:40.982Z,84.16
2022-10-14T18:17:10.869Z,84.07
2022-10-14T18:19:40.779Z,84.02
2022-10-14T18:22:11.121Z,83.92
2022-10-14T18:24:39.696Z,84.06
2022-10-14T18:27:08.079Z,84.08
2022-10-14T18:29:36.420Z,83.93
2022-10-14T18:32:07.167Z,83.94
2022-10-14T18:34:35.597Z,83.75
2022-10-14T18:37:03.814Z,83.65
2022-10-14T18:39:32.194Z,83.96
2022-10-14T18:42:00.383Z,83.89
2022-10-14T18:44:28.637Z,83.89
2022-10-14T18:46:56.897Z,83.87
2022-10-14T18:49:26.614Z,83.92
2022-10-14T18:51:55.353Z,83.81
2022-10-14T18:54:25.175Z,84.05
2022-10-14T18:56:54.828Z,83.86
2022-10-14T18:59:24.492Z,84.12
2022-10-14T19:01:53.856Z,84.06
2022-10-14T19:04:26.905Z,84.14
2022-10-14T19:06:55.214Z,84.04
2022-10-14T19:09:28.971Z,84.11
2022-10-14T19:11:58.889Z,84.00
2022-10-14T19:14:28.644Z,84.14
2022-10-14T19:16:57.092Z,83.95
2022-10-14T19:19:26.869Z,83.91
2022-10-14T19:21:56.407Z,83.91
2022-10-14T19:24:24.838Z,83.87
2022-10-14T19:26:54.148Z,83.88
2022-10-14T19:29:22.588Z,83.68
2022-10-14T19:31:54.319Z,83.74
2022-10-14T19:34:26.740Z,83.72
2022-10-14T19:36:59.995Z,83.83
2022-10-14T19:39:28.262Z,83.87
2022-10-14T19:41:56.499Z,83.69
2022-10-14T19:44:24.843Z,83.82
2022-10-14T19:46:53.281Z,83.82
2022-10-14T19:49:21.558Z,83.81
2022-10-14T19:51:49.859Z,83.55
2022-10-14T19:54:19.815Z,83.35
2022-10-14T19:56:48.092Z,83.24
2022-10-14T19:59:16.316Z,83.38
2022-10-14T20:01:44.667Z,83.30
2022-10-14T20:04:13.254Z,83.20
2022-10-14T20:06:42.893Z,83.15
2022-10-14T20:09:14.679Z,83.11
2022-10-14T20:11:44.465Z,83.21
2022-10-14T20:14:14.452Z,83.09
2022-10-14T20:16:42.767Z,83.02
2022-10-14T20:19:11.059Z,82.83
2022-10-14T20:21:39.337Z,82.67
2022-10-14T20:24:07.982Z,82.73
2022-10-14T20:26:37.561Z,82.51
2022-10-14T20:29:07.751Z,82.25
2022-10-14T20:31:36.043Z,82.13
2022-10-14T20:34:08.656Z,81.99
2022-10-14T20:36:39.654Z,81.70
2022-10-14T20:39:07.865Z,81.42
2022-10-14T20:41:36.241Z,81.30
2022-10-14T20:44:05.948Z,81.19
2022-10-14T20:46:34.286Z,81.36
2022-10-14T20:49:02.548Z,81.30
2022-10-14T20:51:30.879Z,81.06
2022-10-14T20:54:03.985Z,81.00
2022-10-14T20:56:35.424Z,80.98
2022-10-14T20:59:07.830Z,80.80
2022-10-14T21:01:38.160Z,80.56
2022-10-14T21:04:08.709Z,80.59
2022-10-14T21:06:38.769Z,80.62
2022-10-14T21:09:07.408Z,80.44
2022-10-14T21:11:35.778Z,80.39
2022-10-14T21:14:05.923Z,80.10
2022-10-14T21:16:36.846Z,80.10
2022-10-14T21:19:07.581Z,80.23
2022-10-14T21:21:38.266Z,80.25
2022-10-14T21:24:08.184Z,79.98
2022-10-14T21:26:36.586Z,80.07
2022-10-14T21:29:06.914Z,80.19
2022-10-14T21:31:35.234Z,80.22
2022-10-14T21:34:06.588Z,80.31
2022-10-14T21:36:36.116Z,80.53
2022-10-14T21:39:07.648Z,80.94
2022-10-14T21:41:36.123Z,81.22
2022-10-14T21:44:06.997Z,81.49
2022-10-14T21:46:36.342Z,81.71
2022-10-14T21:49:05.056Z,82.08
2022-10-14T21:51:34.205Z,82.41
2022-10-14T21:54:02.530Z,82.74
2022-10-14T21:56:31.129Z,82.84
2022-10-14T21:58:59.925Z,82.78
2022-10-14T22:01:30.809Z,83.00
2022-10-14T22:04:01.396Z,83.04
2022-10-14T22:06:29.872Z,83.06
2022-10-14T22:09:01.521Z,82.84
2022-10-14T22:11:32.989Z,82.79
2022-10-14T22:14:05.779Z,82.65
2022-10-14T22:16:36.696Z,82.68
2022-10-14T22:19:07.254Z,82.64
2022-10-14T22:21:37.877Z,82.71
2022-10-14T22:26:42.085Z,82.62
2022-10-14T22:29:14.310Z,82.56
2022-10-14T22:31:44.690Z,82.52
2022-10-14T22:34:16.270Z,82.67
2022-10-14T22:36:44.806Z,82.89
2022-10-14T22:39:15.604Z,82.89
2022-10-14T22:41:44.077Z,82.91
2022-10-14T22:44:12.676Z,83.14
2022-10-14T22:46:42.945Z,82.89
2022-10-14T22:49:11.240Z,83.09
2022-10-14T22:51:41.345Z,82.99
2022-10-14T22:54:10.681Z,82.81
2022-10-14T22:56:39.702Z,83.11
2022-10-14T22:59:10.865Z,83.01
2022-10-14T23:01:40.077Z,83.24
2022-10-14T23:04:10.952Z,83.29
2022-10-14T23:06:43.643Z,83.30
2022-10-14T23:09:11.980Z,83.33
2022-10-14T23:11:40.498Z,83.62
2022-10-14T23:14:08.969Z,83.66
2022-10-14T23:16:37.654Z,83.60
2022-10-14T23:19:06.070Z,83.50
2022-10-14T23:21:38.224Z,83.58
2022-10-14T23:24:10.964Z,83.59
2022-10-14T23:26:39.568Z,83.68
2022-10-14T23:29:11.410Z,83.70
2022-10-14T23:31:41.199Z,83.75
2022-10-14T23:34:13.244Z,83.79
2022-10-14T23:36:43.524Z,83.80
2022-10-14T23:39:12.078Z,84.05
2022-10-14T23:41:40.564Z,84.10
2022-10-14T23:44:08.921Z,83.81
2022-10-14T23:46:37.142Z,83.92
2022-10-14T23:49:24.983Z,83.97
2022-10-14T23:51:55.275Z,83.95
2022-10-14T23:54:23.762Z,84.00
2022-10-14T23:56:52.196Z,84.09
2022-10-14T23:59:20.373Z,84.08
