createdAt,value
2022-10-11T00:02:57.944Z,2.80
2022-10-11T00:08:00.253Z,2.90
2022-10-11T00:13:02.606Z,2.87
2022-10-11T00:18:15.105Z,3.17
2022-10-11T00:23:17.461Z,3.20
2022-10-11T00:28:19.631Z,2.43
2022-10-11T00:33:21.919Z,2.80
2022-10-11T00:38:24.064Z,2.53
2022-10-11T00:43:28.449Z,2.83
2022-10-11T00:48:45.688Z,3.53
2022-10-11T00:53:49.232Z,2.57
2022-10-11T00:58:52.175Z,3.20
2022-10-11T01:03:54.742Z,2.70
2022-10-11T01:08:57.052Z,2.73
2022-10-11T01:14:21.852Z,3.07
2022-10-11T01:19:52.994Z,2.60
2022-10-11T01:25:18.494Z,2.70
2022-10-11T01:30:32.855Z,2.83
2022-10-11T01:36:01.048Z,3.00
2022-10-11T01:41:22.366Z,4.23
2022-10-11T01:46:35.342Z,3.83
2022-10-11T01:51:53.935Z,3.73
2022-10-11T01:57:18.525Z,5.10
2022-10-11T02:02:33.088Z,5.30
2022-10-11T02:07:56.793Z,3.60
2022-10-11T02:13:33.804Z,4.03
2022-10-11T02:18:48.550Z,2.83
2022-10-11T02:24:04.844Z,3.60
2022-10-11T02:29:18.315Z,3.20
2022-10-11T02:34:40.679Z,3.33
2022-10-11T02:40:04.250Z,2.80
2022-10-11T02:45:20.476Z,3.20
2022-10-11T02:50:33.069Z,2.90
2022-10-11T02:55:45.932Z,2.80
2022-10-11T03:00:58.408Z,2.57
2022-10-11T03:06:11.008Z,2.80
2022-10-11T03:11:23.494Z,3.57
2022-10-11T03:16:35.949Z,2.97
2022-10-11T03:21:48.429Z,3.43
2022-10-11T03:27:00.829Z,3.27
2022-10-11T03:32:13.219Z,4.13
2022-10-11T03:37:25.812Z,3.47
2022-10-11T03:42:40.048Z,2.90
2022-10-11T03:47:52.462Z,3.30
2022-10-11T03:53:05.692Z,3.00
2022-10-11T03:58:18.097Z,3.63
2022-10-11T04:03:31.134Z,2.63
2022-10-11T04:08:43.530Z,2.53
2022-10-11T04:13:56.043Z,2.93
2022-10-11T04:19:10.786Z,3.67
2022-10-11T04:24:23.364Z,3.23
2022-10-11T04:29:35.768Z,3.40
2022-10-11T04:34:48.218Z,3.87
2022-10-11T04:40:03.407Z,2.57
2022-10-11T04:45:15.974Z,3.07
2022-10-11T04:50:28.409Z,3.40
2022-10-11T04:55:43.097Z,4.63
2022-10-11T05:01:03.205Z,3.40
2022-10-11T05:06:15.963Z,4.40
2022-10-11T05:11:28.475Z,3.50
2022-10-11T05:16:40.868Z,3.63
2022-10-11T05:21:55.161Z,3.70
2022-10-11T05:27:11.922Z,4.60
2022-10-11T05:32:27.861Z,4.97
2022-10-11T05:37:40.663Z,5.27
2022-10-11T05:42:53.163Z,5.63
2022-10-11T05:48:06.703Z,7.80
2022-10-11T05:53:19.204Z,7.10
2022-10-11T05:58:31.714Z,6.40
2022-10-11T06:03:44.235Z,5.33
2022-10-11T06:08:56.744Z,6.00
2022-10-11T06:14:10.033Z,4.80
2022-10-11T06:19:22.516Z,5.13
2022-10-11T06:24:34.916Z,5.07
2022-10-11T06:29:47.407Z,4.10
2022-10-11T06:34:59.827Z,3.80
2022-10-11T06:40:12.595Z,3.20
2022-10-11T06:45:25.097Z,3.70
2022-10-11T06:50:58.569Z,4.07
2022-10-11T06:56:13.008Z,2.93
2022-10-11T07:01:26.261Z,3.60
2022-10-11T07:06:40.495Z,2.67
2022-10-11T07:11:53.047Z,2.53
2022-10-11T07:17:05.778Z,2.70
2022-10-11T07:22:18.276Z,3.90
2022-10-11T07:27:30.697Z,4.93
2022-10-11T07:32:43.263Z,5.93
2022-10-11T07:37:55.689Z,2.60
2022-10-11T07:43:08.128Z,2.10
2022-10-11T07:48:20.712Z,1.97
2022-10-11T07:53:33.304Z,2.50
2022-10-11T07:58:53.465Z,1.90
2022-10-11T08:04:06.064Z,1.70
2022-10-11T08:09:18.476Z,1.90
2022-10-11T08:14:30.895Z,1.60
2022-10-11T08:19:43.384Z,1.77
2022-10-11T08:24:56.096Z,1.60
2022-10-11T08:30:09.569Z,1.50
2022-10-11T08:35:22.045Z,1.10
2022-10-11T08:40:35.483Z,1.87
2022-10-11T08:45:53.515Z,1.17
2022-10-11T08:51:14.142Z,1.10
2022-10-11T08:56:27.046Z,3.40
2022-10-11T09:02:05.297Z,1.10
2022-10-11T09:07:35.582Z,1.50
2022-10-11T09:13:06.203Z,0.80
2022-10-11T09:18:21.697Z,1.50
2022-10-11T09:23:37.107Z,0.90
2022-10-11T09:29:07.156Z,1.10
2022-10-11T09:39:32.071Z,1.27
2022-10-11T09:44:37.330Z,1.30
2022-10-11T09:49:48.122Z,1.10
2022-10-11T09:54:56.767Z,1.40
2022-10-11T10:00:27.296Z,1.27
2022-10-11T10:05:35.819Z,1.20
2022-10-11T10:10:41.198Z,2.40
2022-10-11T10:15:46.417Z,2.27
2022-10-11T10:20:56.285Z,1.37
2022-10-11T10:26:17.813Z,1.50
2022-10-11T10:31:23.303Z,1.30
2022-10-11T10:36:34.612Z,1.00
2022-10-11T10:41:36.996Z,1.70
2022-10-11T10:46:39.061Z,1.30
2022-10-11T10:51:58.016Z,1.87
2022-10-11T10:57:03.485Z,1.63
2022-10-11T11:02:40.839Z,1.53
2022-10-11T11:08:26.959Z,1.50
2022-10-11T11:14:03.009Z,2.03
2022-10-11T11:19:39.388Z,1.80
2022-10-11T11:24:56.807Z,1.40
2022-10-11T11:30:17.500Z,1.23
2022-10-11T11:35:31.089Z,1.47
2022-10-11T11:40:52.393Z,1.20
2022-10-11T11:45:58.482Z,1.13
2022-10-11T11:51:11.595Z,1.30
2022-10-11T11:56:35.576Z,1.30
2022-10-11T12:01:43.258Z,1.70
2022-10-11T12:07:11.123Z,2.10
2022-10-11T12:12:26.067Z,1.73
2022-10-11T12:17:29.178Z,1.43
2022-10-11T12:22:33.663Z,1.50
2022-10-11T12:27:44.498Z,2.10
2022-10-11T12:32:50.309Z,1.67
2022-10-11T12:37:52.639Z,4.17
2022-10-11T12:43:15.013Z,2.23
2022-10-11T12:48:33.150Z,2.20
2022-10-11T12:54:07.892Z,4.23
2022-10-11T12:59:18.798Z,3.60
2022-10-11T13:04:32.612Z,3.60
2022-10-11T13:09:40.092Z,4.23
2022-10-11T13:15:07.244Z,2.50
2022-10-11T13:20:15.614Z,3.10
2022-10-11T13:25:23.757Z,3.27
2022-10-11T13:30:32.534Z,4.47
2022-10-11T13:35:40.078Z,5.00
2022-10-11T13:40:42.406Z,4.27
2022-10-11T13:45:44.615Z,6.70
2022-10-11T13:51:25.351Z,8.83
2022-10-11T13:56:31.067Z,6.60
2022-10-11T14:01:41.397Z,7.47
2022-10-11T14:06:56.758Z,14.13
2022-10-11T14:12:26.981Z,14.37
2022-10-11T14:22:42.168Z,7.50
2022-10-11T14:27:44.589Z,8.20
2022-10-11T14:32:48.732Z,7.97
2022-10-11T14:37:54.639Z,8.10
2022-10-11T14:42:59.586Z,7.70
2022-10-11T14:48:01.764Z,8.73
2022-10-11T14:53:05.995Z,8.47
2022-10-11T14:58:10.230Z,10.53
2022-10-11T15:03:12.614Z,11.23
2022-10-11T15:08:18.031Z,8.67
2022-10-11T15:13:23.048Z,7.90
2022-10-11T15:18:25.395Z,11.00
2022-10-11T15:23:29.945Z,18.20
2022-10-11T15:28:33.525Z,21.53
2022-10-11T15:33:36.447Z,20.97
2022-10-11T15:38:39.290Z,18.17
2022-10-11T15:43:44.101Z,15.63
2022-10-11T15:48:50.569Z,18.20
2022-10-11T15:53:53.964Z,21.97
2022-10-11T15:58:57.024Z,24.93
2022-10-11T16:04:00.221Z,23.23
2022-10-11T16:09:03.270Z,25.57
2022-10-11T16:14:06.364Z,22.73
2022-10-11T16:19:08.601Z,26.50
2022-10-11T16:24:10.809Z,21.60
2022-10-11T16:29:15.176Z,14.57
2022-10-11T16:34:17.755Z,12.30
2022-10-11T16:39:20.309Z,10.90
2022-10-11T16:44:28.056Z,8.67
2022-10-11T16:49:30.487Z,9.30
2022-10-11T16:54:32.872Z,11.63
2022-10-11T16:59:35.240Z,10.13
2022-10-11T17:04:37.474Z,10.27
2022-10-11T17:09:44.007Z,13.70
2022-10-11T17:14:46.822Z,32.03
2022-10-11T17:19:49.347Z,12.00
2022-10-11T17:24:51.601Z,12.40
2022-10-11T17:29:54.071Z,10.47
2022-10-11T17:34:57.561Z,10.97
2022-10-11T17:40:02.429Z,10.73
2022-10-11T17:45:05.881Z,10.63
2022-10-11T17:50:08.307Z,8.87
2022-10-11T17:55:10.615Z,8.63
2022-10-11T18:00:13.544Z,7.00
2022-10-11T18:05:17.018Z,8.27
2022-10-11T18:10:22.731Z,8.93
2022-10-11T18:15:24.961Z,8.17
2022-10-11T18:20:27.317Z,8.10
2022-10-11T18:25:29.801Z,9.27
2022-10-11T18:30:31.970Z,10.53
2022-10-11T18:35:34.292Z,8.60
2022-10-11T18:40:43.441Z,17.27
2022-10-11T18:45:51.343Z,21.97
2022-10-11T18:51:09.662Z,19.17
2022-10-11T18:56:15.476Z,19.60
2022-10-11T19:01:25.723Z,22.57
2022-10-11T19:06:34.727Z,41.53
2022-10-11T19:11:44.498Z,44.40
2022-10-11T19:16:59.696Z,46.47
2022-10-11T19:22:03.634Z,47.53
2022-10-11T19:27:05.839Z,52.33
2022-10-11T19:32:10.766Z,63.17
2022-10-11T19:37:13.649Z,49.23
2022-10-11T19:42:15.872Z,36.00
2022-10-11T19:47:21.160Z,27.00
2022-10-11T19:52:23.412Z,57.87
2022-10-11T19:57:25.539Z,69.87
2022-10-11T20:02:28.896Z,68.83
2022-10-11T20:07:31.357Z,56.13
2022-10-11T20:12:34.523Z,51.30
2022-10-11T20:17:48.916Z,80.80
2022-10-11T20:22:51.360Z,61.40
2022-10-11T20:27:56.667Z,32.03
2022-10-11T20:32:58.919Z,17.47
2022-10-11T20:38:01.296Z,20.43
2022-10-11T20:43:03.473Z,17.23
2022-10-11T20:48:05.635Z,18.70
2022-10-11T20:53:07.886Z,19.40
2022-10-11T20:58:12.591Z,20.93
2022-10-11T21:03:15.292Z,30.17
2022-10-11T21:08:17.504Z,25.27
2022-10-11T21:13:19.804Z,20.87
2022-10-11T21:18:22.015Z,19.90
2022-10-11T21:23:24.222Z,20.93
2022-10-11T21:28:26.481Z,13.37
2022-10-11T21:33:30.327Z,10.47
2022-10-11T21:38:32.867Z,10.53
2022-10-11T21:43:36.337Z,9.37
2022-10-11T21:48:39.009Z,8.30
2022-10-11T21:53:41.321Z,8.53
2022-10-11T21:58:43.488Z,8.60
2022-10-11T22:03:46.336Z,9.13
2022-10-11T22:08:50.151Z,7.00
2022-10-11T22:13:52.315Z,7.83
2022-10-11T22:18:54.762Z,6.97
2022-10-11T22:23:56.943Z,8.40
2022-10-11T22:28:59.957Z,7.50
2022-10-11T22:34:02.188Z,6.70
2022-10-11T22:39:08.091Z,8.03
2022-10-11T22:44:11.263Z,8.73
2022-10-11T22:49:13.453Z,8.83
2022-10-11T22:54:15.937Z,7.67
2022-10-11T22:59:18.454Z,7.57
2022-10-11T23:04:21.124Z,9.87
2022-10-11T23:09:26.812Z,10.10
2022-10-11T23:14:28.974Z,8.53
2022-10-11T23:19:31.206Z,11.57
2022-10-11T23:24:33.525Z,11.17
2022-10-11T23:29:35.853Z,13.60
2022-10-11T23:34:38.418Z,13.70
2022-10-11T23:39:40.604Z,14.80
2022-10-11T23:44:42.699Z,19.63
2022-10-11T23:49:44.854Z,22.77
2022-10-11T23:54:47.031Z,31.90
2022-10-11T23:59:49.282Z,30.07
