createdAt,value
2017-11-18T00:02:26.228Z,7.50
2017-11-18T00:04:53.706Z,7.60
2017-11-18T00:07:21.960Z,7.60
2017-11-18T00:09:49.421Z,7.50
2017-11-18T00:12:16.985Z,7.60
2017-11-18T00:14:44.453Z,7.60
2017-11-18T00:17:12.677Z,7.60
2017-11-18T00:19:40.356Z,7.60
2017-11-18T00:22:07.822Z,7.60
2017-11-18T00:24:35.299Z,7.60
2017-11-18T00:27:03.555Z,7.70
2017-11-18T00:29:32.543Z,7.70
2017-11-18T00:32:00.008Z,7.70
2017-11-18T00:34:29.003Z,7.70
2017-11-18T00:36:56.472Z,7.70
2017-11-18T00:39:24.759Z,7.80
2017-11-18T00:41:53.009Z,7.70
2017-11-18T00:44:20.496Z,7.70
2017-11-18T00:46:48.753Z,7.70
2017-11-18T00:49:16.300Z,7.70
2017-11-18T00:51:44.565Z,7.70
2017-11-18T00:54:12.166Z,7.70
2017-11-18T00:56:39.636Z,7.80
2017-11-18T00:59:07.108Z,7.80
2017-11-18T01:01:34.588Z,7.80
2017-11-18T01:04:02.080Z,7.80
2017-11-18T01:06:30.363Z,7.80
2017-11-18T01:08:58.643Z,7.80
2017-11-18T01:11:26.205Z,7.80
2017-11-18T01:13:54.457Z,7.80
2017-11-18T01:16:22.032Z,7.80
2017-11-18T01:18:50.280Z,7.80
2017-11-18T01:21:19.264Z,7.70
2017-11-18T01:23:46.740Z,7.70
2017-11-18T01:26:14.222Z,7.80
2017-11-18T01:28:42.497Z,7.90
2017-11-18T01:31:09.979Z,7.90
2017-11-18T01:33:37.448Z,7.80
2017-11-18T01:36:04.958Z,7.80
2017-11-18T01:38:33.201Z,7.80
2017-11-18T01:41:00.684Z,7.80
2017-11-18T01:43:29.107Z,7.90
2017-11-18T01:45:56.605Z,7.80
2017-11-18T01:48:24.899Z,7.80
2017-11-18T01:50:53.183Z,7.80
2017-11-18T01:53:21.432Z,7.80
2017-11-18T01:55:49.090Z,7.80
2017-11-18T01:58:17.345Z,7.80
2017-11-18T02:00:44.813Z,7.70
2017-11-18T02:03:12.265Z,7.80
2017-11-18T02:05:39.728Z,7.80
2017-11-18T02:08:07.208Z,7.80
2017-11-18T02:10:34.748Z,7.80
2017-11-18T02:13:02.256Z,7.80
2017-11-18T02:15:29.805Z,7.90
2017-11-18T02:17:58.056Z,7.90
2017-11-18T02:20:25.613Z,7.90
2017-11-18T02:22:53.201Z,8.00
2017-11-18T02:25:20.685Z,8.00
2017-11-18T02:27:48.180Z,8.00
2017-11-18T02:30:15.671Z,8.00
2017-11-18T02:32:43.227Z,8.00
2017-11-18T02:35:10.734Z,8.00
2017-11-18T02:37:38.240Z,8.00
2017-11-18T02:40:05.720Z,8.00
2017-11-18T02:42:33.196Z,8.00
2017-11-18T02:45:00.675Z,8.00
2017-11-18T02:47:28.143Z,8.00
2017-11-18T02:49:55.612Z,8.00
2017-11-18T02:52:23.900Z,8.00
2017-11-18T02:54:52.184Z,8.00
2017-11-18T02:57:19.684Z,8.00
2017-11-18T02:59:47.147Z,8.00
2017-11-18T03:02:14.607Z,8.00
2017-11-18T03:04:42.977Z,7.90
2017-11-18T03:07:10.557Z,7.90
2017-11-18T03:09:38.134Z,8.00
2017-11-18T03:12:05.685Z,8.00
2017-11-18T03:14:33.140Z,8.00
2017-11-18T03:17:00.698Z,8.00
2017-11-18T03:19:28.164Z,8.00
2017-11-18T03:21:56.394Z,8.00
2017-11-18T03:24:24.736Z,8.00
2017-11-18T03:26:53.133Z,8.00
2017-11-18T03:29:20.622Z,8.00
2017-11-18T03:31:48.110Z,8.00
2017-11-18T03:34:16.529Z,8.00
2017-11-18T03:36:44.013Z,8.00
2017-11-18T03:39:11.613Z,8.00
2017-11-18T03:41:39.846Z,8.00
2017-11-18T03:44:07.345Z,7.90
2017-11-18T03:46:35.592Z,7.90
2017-11-18T03:49:03.212Z,7.90
2017-11-18T03:51:30.668Z,7.90
2017-11-18T03:53:58.157Z,7.90
2017-11-18T03:56:25.629Z,7.90
2017-11-18T03:58:53.083Z,7.90
2017-11-18T04:01:22.072Z,7.90
2017-11-18T04:03:49.673Z,7.90
2017-11-18T04:06:17.164Z,7.90
2017-11-18T04:08:44.656Z,8.00
2017-11-18T04:11:12.896Z,8.00
2017-11-18T04:13:40.371Z,7.90
2017-11-18T04:16:07.855Z,8.00
2017-11-18T04:18:36.089Z,8.00
2017-11-18T04:21:03.544Z,7.90
2017-11-18T04:23:31.037Z,7.90
2017-11-18T04:25:58.504Z,8.00
2017-11-18T04:28:26.734Z,8.00
2017-11-18T04:30:54.216Z,8.00
2017-11-18T04:33:22.449Z,7.90
2017-11-18T04:35:49.900Z,7.90
2017-11-18T04:38:17.369Z,8.00
2017-11-18T04:40:44.832Z,8.00
2017-11-18T04:43:12.306Z,8.00
2017-11-18T04:45:39.817Z,8.00
2017-11-18T04:48:07.295Z,7.90
2017-11-18T04:50:34.758Z,7.90
2017-11-18T04:53:02.270Z,7.90
2017-11-18T04:55:30.549Z,7.90
2017-11-18T04:57:58.800Z,8.00
2017-11-18T05:00:26.295Z,7.90
2017-11-18T05:02:53.787Z,8.00
2017-11-18T05:05:21.258Z,8.00
2017-11-18T05:07:48.748Z,8.00
2017-11-18T05:10:16.986Z,7.90
2017-11-18T05:12:44.514Z,7.90
2017-11-18T05:15:11.977Z,7.90
2017-11-18T05:17:39.452Z,7.90
2017-11-18T05:20:06.965Z,7.90
2017-11-18T05:22:34.465Z,7.90
2017-11-18T05:25:01.957Z,7.90
2017-11-18T05:27:30.298Z,7.90
2017-11-18T05:29:57.794Z,7.90
2017-11-18T05:32:26.389Z,7.90
2017-11-18T05:34:54.653Z,7.90
2017-11-18T05:37:22.901Z,7.90
2017-11-18T05:39:50.377Z,7.90
2017-11-18T05:42:17.836Z,7.90
2017-11-18T05:44:45.317Z,7.90
2017-11-18T05:47:13.541Z,7.90
2017-11-18T05:49:40.989Z,7.90
2017-11-18T05:52:08.468Z,7.90
2017-11-18T05:54:35.924Z,7.90
2017-11-18T05:57:03.388Z,7.90
2017-11-18T05:59:30.943Z,7.90
2017-11-18T06:01:58.428Z,7.90
2017-11-18T06:04:25.922Z,7.90
2017-11-18T06:06:53.432Z,7.90
2017-11-18T06:09:21.660Z,7.80
2017-11-18T06:11:49.121Z,7.80
2017-11-18T06:14:16.636Z,7.90
2017-11-18T06:16:44.893Z,7.80
2017-11-18T06:19:12.385Z,7.80
2017-11-18T06:21:39.877Z,7.80
2017-11-18T06:24:07.363Z,7.80
2017-11-18T06:26:35.602Z,7.80
2017-11-18T06:29:03.101Z,7.80
2017-11-18T06:31:31.523Z,7.80
2017-11-18T06:33:59.041Z,7.80
2017-11-18T06:36:26.637Z,7.80
2017-11-18T06:38:54.147Z,7.80
2017-11-18T06:41:22.404Z,7.80
2017-11-18T06:43:49.895Z,7.70
2017-11-18T06:46:18.138Z,7.70
2017-11-18T06:48:46.379Z,7.70
2017-11-18T06:51:14.712Z,7.70
2017-11-18T06:53:42.966Z,7.70
2017-11-18T06:56:10.446Z,7.70
2017-11-18T06:58:38.825Z,7.70
2017-11-18T07:01:07.122Z,7.70
2017-11-18T07:03:34.660Z,7.70
2017-11-18T07:06:02.914Z,7.70
2017-11-18T07:08:30.394Z,7.70
2017-11-18T07:10:58.627Z,7.70
2017-11-18T07:13:26.109Z,7.70
2017-11-18T07:15:54.389Z,7.70
2017-11-18T07:18:22.620Z,7.80
2017-11-18T07:20:50.091Z,7.70
2017-11-18T07:23:17.586Z,7.80
2017-11-18T07:25:45.853Z,7.80
2017-11-18T07:28:14.103Z,7.80
2017-11-18T07:30:41.582Z,7.80
2017-11-18T07:33:09.058Z,7.90
2017-11-18T07:35:37.314Z,7.90
2017-11-18T07:38:04.783Z,7.90
2017-11-18T07:40:32.609Z,8.00
2017-11-18T07:43:00.118Z,8.00
2017-11-18T07:45:28.390Z,8.00
2017-11-18T07:47:56.665Z,8.00
2017-11-18T07:50:24.167Z,8.00
2017-11-18T07:52:51.664Z,8.00
2017-11-18T07:55:19.138Z,8.00
2017-11-18T07:57:47.667Z,8.00
2017-11-18T08:00:15.176Z,8.00
2017-11-18T08:02:43.409Z,8.10
2017-11-18T08:05:10.888Z,8.10
2017-11-18T08:07:39.270Z,8.20
2017-11-18T08:10:06.899Z,8.20
2017-11-18T08:12:34.374Z,8.20
2017-11-18T08:15:01.862Z,8.30
2017-11-18T08:17:30.120Z,8.40
2017-11-18T08:19:58.396Z,8.40
2017-11-18T08:22:26.637Z,8.40
2017-11-18T08:24:54.099Z,8.40
2017-11-18T08:27:21.609Z,8.50
2017-11-18T08:29:49.857Z,8.60
2017-11-18T08:32:17.345Z,8.50
2017-11-18T08:34:44.847Z,8.60
2017-11-18T08:37:12.314Z,8.60
2017-11-18T08:39:39.811Z,8.70
2017-11-18T08:42:08.057Z,8.70
2017-11-18T08:44:35.617Z,8.70
2017-11-18T08:47:03.085Z,8.70
2017-11-18T08:49:30.571Z,8.80
2017-11-18T08:51:58.116Z,8.70
2017-11-18T08:54:25.673Z,8.70
2017-11-18T08:56:53.951Z,8.80
2017-11-18T08:59:21.436Z,8.70
2017-11-18T09:01:48.945Z,8.80
2017-11-18T09:04:16.422Z,8.80
2017-11-18T09:06:44.664Z,8.80
2017-11-18T09:09:12.130Z,8.80
2017-11-18T09:11:39.697Z,8.90
2017-11-18T09:14:07.978Z,8.90
2017-11-18T09:16:36.230Z,9.00
2017-11-18T09:19:03.824Z,8.90
2017-11-18T09:21:31.324Z,9.00
2017-11-18T09:23:58.847Z,9.00
2017-11-18T09:26:26.360Z,9.10
2017-11-18T09:28:53.834Z,9.10
2017-11-18T09:31:22.094Z,9.20
2017-11-18T09:33:49.677Z,9.20
2017-11-18T09:36:17.902Z,9.30
2017-11-18T09:38:45.368Z,9.20
2017-11-18T09:41:12.835Z,9.40
2017-11-18T09:43:40.322Z,9.40
2017-11-18T09:46:07.873Z,9.40
2017-11-18T09:48:36.972Z,9.50
2017-11-18T09:51:05.228Z,9.50
2017-11-18T09:53:32.772Z,9.50
2017-11-18T09:56:00.273Z,9.60
2017-11-18T09:58:28.580Z,9.60
2017-11-18T10:00:56.092Z,9.60
2017-11-18T10:03:23.602Z,9.60
2017-11-18T10:05:51.083Z,9.70
2017-11-18T10:08:18.569Z,9.80
2017-11-18T10:10:46.907Z,9.90
2017-11-18T10:13:14.402Z,9.90
2017-11-18T10:15:42.462Z,9.90
2017-11-18T10:18:10.022Z,9.90
2017-11-18T10:20:37.845Z,9.90
2017-11-18T10:23:05.368Z,9.90
2017-11-18T10:25:33.632Z,9.90
2017-11-18T10:28:01.886Z,9.90
2017-11-18T10:30:29.478Z,9.90
2017-11-18T10:32:57.740Z,9.90
2017-11-18T10:35:25.312Z,9.80
2017-11-18T10:37:53.619Z,9.90
2017-11-18T10:40:21.292Z,9.90
2017-11-18T10:42:48.777Z,9.90
2017-11-18T10:45:16.236Z,9.80
2017-11-18T10:47:43.709Z,9.80
2017-11-18T10:50:11.179Z,9.80
2017-11-18T10:52:39.423Z,9.70
2017-11-18T10:55:07.740Z,9.60
2017-11-18T10:57:35.248Z,9.60
2017-11-18T11:00:02.736Z,9.50
2017-11-18T11:02:30.983Z,9.50
2017-11-18T11:04:58.474Z,9.50
2017-11-18T11:07:26.725Z,9.70
2017-11-18T11:09:54.205Z,9.60
2017-11-18T11:12:22.461Z,9.80
2017-11-18T11:14:49.918Z,9.80
2017-11-18T11:17:17.424Z,9.90
2017-11-18T11:19:44.941Z,9.90
2017-11-18T11:22:12.399Z,10.00
2017-11-18T11:24:40.687Z,10.10
2017-11-18T11:27:08.961Z,10.10
2017-11-18T11:29:36.527Z,10.10
2017-11-18T11:32:04.795Z,10.20
2017-11-18T11:34:33.071Z,10.10
2017-11-18T11:37:01.350Z,10.10
2017-11-18T11:39:29.612Z,10.10
2017-11-18T11:41:57.172Z,10.00
2017-11-18T11:44:24.734Z,10.00
2017-11-18T11:46:52.248Z,9.90
2017-11-18T11:49:19.766Z,9.80
2017-11-18T11:51:47.262Z,9.70
2017-11-18T11:54:14.762Z,9.70
2017-11-18T11:56:43.030Z,9.60
2017-11-18T11:59:10.502Z,9.60
2017-11-18T12:01:38.758Z,9.70
2017-11-18T12:04:06.248Z,9.70
2017-11-18T12:06:33.716Z,9.80
2017-11-18T12:09:01.258Z,9.90
2017-11-18T12:11:29.532Z,9.90
2017-11-18T12:13:57.759Z,9.90
2017-11-18T12:16:25.252Z,9.90
2017-11-18T12:18:53.517Z,10.00
2017-11-18T12:21:21.006Z,10.00
2017-11-18T12:23:48.489Z,10.10
2017-11-18T12:26:15.960Z,10.10
2017-11-18T12:28:43.495Z,10.20
2017-11-18T12:31:11.001Z,10.20
2017-11-18T12:33:38.475Z,10.20
2017-11-18T12:36:06.742Z,10.20
2017-11-18T12:38:35.001Z,10.10
2017-11-18T12:41:02.484Z,10.10
2017-11-18T12:43:30.744Z,10.00
2017-11-18T12:45:58.237Z,10.00
2017-11-18T12:48:25.702Z,10.00
2017-11-18T12:50:53.167Z,10.00
2017-11-18T12:53:20.677Z,10.00
2017-11-18T12:55:48.136Z,10.10
2017-11-18T12:58:16.374Z,10.30
2017-11-18T13:00:43.890Z,10.20
2017-11-18T13:03:11.351Z,10.30
2017-11-18T13:05:38.820Z,10.30
2017-11-18T13:08:06.339Z,10.30
2017-11-18T13:10:34.636Z,10.00
2017-11-18T13:13:02.182Z,10.00
2017-11-18T13:15:30.452Z,9.90
2017-11-18T13:17:58.710Z,9.80
2017-11-18T13:20:26.208Z,9.70
2017-11-18T13:22:53.707Z,9.80
2017-11-18T13:25:21.201Z,9.90
2017-11-18T13:27:49.466Z,10.20
2017-11-18T13:30:17.029Z,10.20
2017-11-18T13:32:45.314Z,10.40
2017-11-18T13:35:13.578Z,10.30
2017-11-18T13:37:41.089Z,10.30
2017-11-18T13:40:08.577Z,10.40
2017-11-18T13:42:36.165Z,10.40
2017-11-18T13:45:04.437Z,10.30
2017-11-18T13:47:32.677Z,10.30
2017-11-18T13:50:00.162Z,10.30
2017-11-18T13:52:28.157Z,10.30
2017-11-18T13:54:56.419Z,10.40
2017-11-18T13:57:24.652Z,10.30
2017-11-18T13:59:52.135Z,10.30
2017-11-18T14:02:20.399Z,10.00
2017-11-18T14:04:49.365Z,10.00
2017-11-18T14:07:16.872Z,9.90
2017-11-18T14:09:45.154Z,9.70
2017-11-18T14:12:13.433Z,9.50
2017-11-18T14:14:41.732Z,9.40
2017-11-18T14:17:09.268Z,9.40
2017-11-18T14:19:37.545Z,9.20
2017-11-18T14:22:05.062Z,9.20
2017-11-18T14:24:32.535Z,9.20
2017-11-18T14:26:59.984Z,9.10
2017-11-18T14:29:27.464Z,9.10
2017-11-18T14:31:55.702Z,9.10
2017-11-18T14:34:23.234Z,9.10
2017-11-18T14:36:50.701Z,9.10
2017-11-18T14:39:18.170Z,9.10
2017-11-18T14:41:45.660Z,9.10
2017-11-18T14:44:13.165Z,9.10
2017-11-18T14:46:40.668Z,9.00
2017-11-18T14:49:08.142Z,9.00
2017-11-18T14:51:36.389Z,9.10
2017-11-18T14:54:03.998Z,9.00
2017-11-18T14:56:31.496Z,9.10
2017-11-18T14:58:59.053Z,9.10
2017-11-18T15:01:27.016Z,9.10
2017-11-18T15:03:54.486Z,9.10
2017-11-18T15:06:22.078Z,9.10
2017-11-18T15:08:50.343Z,8.80
2017-11-18T15:11:18.616Z,8.60
2017-11-18T15:13:46.932Z,8.60
2017-11-18T15:16:21.696Z,8.60
2017-11-18T15:18:56.498Z,8.60
2017-11-18T15:21:39.811Z,8.50
2017-11-18T15:24:13.107Z,8.50
2017-11-18T15:26:46.249Z,8.40
2017-11-18T15:29:32.459Z,8.40
2017-11-18T15:32:19.572Z,8.30
2017-11-18T15:34:52.664Z,8.30
2017-11-18T15:37:23.887Z,8.20
2017-11-18T15:39:51.372Z,8.20
2017-11-18T15:42:19.643Z,8.10
2017-11-18T15:45:04.604Z,8.10
2017-11-18T15:47:37.884Z,8.10
2017-11-18T15:50:11.010Z,8.00
2017-11-18T15:52:45.098Z,7.90
2017-11-18T15:55:28.282Z,7.90
2017-11-18T15:57:55.796Z,7.90
2017-11-18T16:00:26.577Z,7.90
2017-11-18T16:03:00.653Z,7.80
2017-11-18T16:05:28.916Z,7.90
2017-11-18T16:07:57.195Z,7.90
2017-11-18T16:10:25.461Z,7.90
2017-11-18T16:12:53.706Z,7.90
2017-11-18T16:15:21.188Z,7.80
2017-11-18T16:17:48.701Z,7.90
2017-11-18T16:20:16.197Z,7.90
2017-11-18T16:22:44.460Z,7.80
2017-11-18T16:25:11.964Z,7.80
2017-11-18T16:27:39.451Z,7.70
2017-11-18T16:30:07.444Z,7.70
2017-11-18T16:32:34.925Z,7.60
2017-11-18T16:35:02.405Z,7.60
2017-11-18T16:37:29.860Z,7.60
2017-11-18T16:39:57.341Z,7.60
2017-11-18T16:42:24.812Z,7.60
2017-11-18T16:44:52.297Z,7.50
2017-11-18T16:47:20.564Z,7.50
2017-11-18T16:49:48.036Z,7.50
2017-11-18T16:52:15.514Z,7.40
2017-11-18T16:54:43.772Z,7.40
2017-11-18T16:57:11.329Z,7.40
2017-11-18T16:59:38.895Z,7.40
2017-11-18T17:02:07.184Z,7.40
2017-11-18T17:04:35.460Z,7.30
2017-11-18T17:07:03.693Z,7.30
2017-11-18T17:09:31.179Z,7.30
2017-11-18T17:11:59.429Z,7.30
2017-11-18T17:14:27.935Z,7.30
2017-11-18T17:16:56.214Z,7.20
2017-11-18T17:19:24.486Z,7.20
2017-11-18T17:21:52.715Z,7.20
2017-11-18T17:24:20.216Z,7.20
2017-11-18T17:26:48.468Z,7.20
2017-11-18T17:29:15.943Z,7.20
2017-11-18T17:31:43.519Z,7.20
2017-11-18T17:34:11.752Z,7.20
2017-11-18T17:36:39.236Z,7.20
2017-11-18T17:39:06.711Z,7.30
2017-11-18T17:41:34.945Z,7.30
2017-11-18T17:44:02.422Z,7.30
2017-11-18T17:46:29.993Z,7.30
2017-11-18T17:48:58.283Z,7.30
2017-11-18T17:51:25.829Z,7.30
2017-11-18T17:53:54.093Z,7.30
2017-11-18T17:56:22.344Z,7.30
2017-11-18T17:58:49.832Z,7.30
2017-11-18T18:01:18.101Z,7.40
2017-11-18T18:03:46.345Z,7.40
2017-11-18T18:06:13.845Z,7.40
2017-11-18T18:08:42.121Z,7.40
2017-11-18T18:11:10.361Z,7.40
2017-11-18T18:13:37.844Z,7.40
2017-11-18T18:16:06.121Z,7.50
2017-11-18T18:18:33.693Z,7.50
2017-11-18T18:21:01.933Z,7.60
2017-11-18T18:23:29.417Z,7.50
2017-11-18T18:25:57.673Z,7.50
2017-11-18T18:28:25.160Z,7.50
2017-11-18T18:30:53.396Z,7.40
2017-11-18T18:33:20.869Z,7.30
2017-11-18T18:35:48.325Z,7.30
2017-11-18T18:38:17.302Z,7.20
2017-11-18T18:40:44.868Z,7.20
2017-11-18T18:43:13.105Z,7.10
2017-11-18T18:45:41.549Z,7.20
2017-11-18T18:48:09.801Z,7.10
2017-11-18T18:50:37.263Z,7.10
2017-11-18T18:53:04.777Z,7.00
2017-11-18T18:55:32.249Z,7.00
2017-11-18T18:57:59.736Z,6.90
2017-11-18T19:00:27.204Z,6.90
2017-11-18T19:02:55.449Z,6.80
2017-11-18T19:05:22.905Z,6.80
2017-11-18T19:07:50.385Z,6.80
2017-11-18T19:10:17.857Z,6.80
2017-11-18T19:12:46.093Z,6.80
2017-11-18T19:15:13.585Z,6.70
2017-11-18T19:17:42.616Z,6.80
2017-11-18T19:20:10.087Z,6.80
2017-11-18T19:22:37.579Z,6.80
2017-11-18T19:25:05.052Z,6.80
2017-11-18T19:27:33.313Z,6.80
2017-11-18T19:30:01.208Z,6.80
2017-11-18T19:32:29.438Z,6.70
2017-11-18T19:34:57.745Z,6.70
2017-11-18T19:37:25.985Z,6.70
2017-11-18T19:39:53.470Z,6.70
2017-11-18T19:42:21.988Z,6.60
2017-11-18T19:44:49.470Z,6.60
2017-11-18T19:47:16.990Z,6.60
2017-11-18T19:49:45.302Z,6.60
2017-11-18T19:52:12.768Z,6.60
2017-11-18T19:54:40.222Z,6.60
2017-11-18T19:57:08.525Z,6.60
2017-11-18T19:59:35.997Z,6.60
2017-11-18T20:02:04.249Z,6.60
2017-11-18T20:04:33.262Z,6.60
2017-11-18T20:07:01.514Z,6.60
2017-11-18T20:09:29.803Z,6.60
2017-11-18T20:11:57.264Z,6.50
2017-11-18T20:14:25.523Z,6.60
2017-11-18T20:16:53.080Z,6.50
2017-11-18T20:19:21.307Z,6.60
2017-11-18T20:21:48.778Z,6.50
2017-11-18T20:24:16.233Z,6.60
2017-11-18T20:26:44.557Z,6.60
2017-11-18T20:29:12.025Z,6.60
2017-11-18T20:31:41.196Z,6.60
2017-11-18T20:34:08.766Z,6.60
2017-11-18T20:36:36.252Z,6.60
2017-11-18T20:39:04.505Z,6.60
2017-11-18T20:41:32.064Z,6.60
2017-11-18T20:44:00.320Z,6.50
2017-11-18T20:46:27.794Z,6.50
2017-11-18T20:48:55.261Z,6.50
2017-11-18T20:51:23.548Z,6.40
2017-11-18T20:53:51.029Z,6.40
2017-11-18T20:56:18.500Z,6.30
2017-11-18T20:58:45.989Z,6.30
2017-11-18T21:01:14.235Z,6.30
2017-11-18T21:03:42.325Z,6.20
2017-11-18T21:06:09.794Z,6.30
2017-11-18T21:08:37.377Z,6.30
2017-11-18T21:11:05.601Z,6.20
2017-11-18T21:13:33.085Z,6.20
2017-11-18T21:16:00.556Z,6.20
2017-11-18T21:18:28.101Z,6.10
2017-11-18T21:20:55.573Z,6.10
2017-11-18T21:23:23.833Z,6.00
2017-11-18T21:25:51.322Z,6.00
2017-11-18T21:28:18.790Z,6.00
2017-11-18T21:30:46.269Z,5.90
2017-11-18T21:33:13.769Z,5.90
2017-11-18T21:35:42.045Z,5.80
2017-11-18T21:38:09.518Z,5.80
2017-11-18T21:40:37.805Z,6.00
2017-11-18T21:43:05.270Z,6.00
2017-11-18T21:45:32.735Z,6.00
2017-11-18T21:48:00.241Z,6.00
2017-11-18T21:50:28.495Z,6.00
2017-11-18T21:52:56.081Z,6.00
2017-11-18T21:55:24.336Z,6.00
2017-11-18T21:57:51.815Z,6.00
2017-11-18T22:00:20.097Z,6.00
2017-11-18T22:02:47.641Z,6.00
2017-11-18T22:05:15.117Z,6.00
2017-11-18T22:07:43.336Z,6.10
2017-11-18T22:10:10.816Z,6.10
2017-11-18T22:12:38.317Z,6.10
2017-11-18T22:15:05.797Z,6.10
2017-11-18T22:17:33.312Z,6.20
2017-11-18T22:20:01.564Z,6.20
2017-11-18T22:22:29.037Z,6.20
2017-11-18T22:24:56.614Z,6.30
2017-11-18T22:27:24.989Z,6.20
2017-11-18T22:29:53.224Z,6.30
2017-11-18T22:32:20.697Z,6.20
2017-11-18T22:34:48.184Z,6.30
2017-11-18T22:37:16.425Z,6.30
2017-11-18T22:39:43.871Z,6.30
2017-11-18T22:42:11.444Z,6.30
2017-11-18T22:44:40.405Z,6.20
2017-11-18T22:47:08.680Z,6.20
2017-11-18T22:49:36.176Z,6.20
2017-11-18T22:52:03.641Z,6.20
2017-11-18T22:54:31.117Z,6.20
2017-11-18T22:56:59.423Z,6.10
2017-11-18T22:59:27.777Z,6.10
2017-11-18T23:01:55.301Z,6.10
2017-11-18T23:04:23.559Z,6.10
2017-11-18T23:06:51.150Z,6.10
2017-11-18T23:09:19.402Z,6.10
2017-11-18T23:11:47.758Z,6.10
2017-11-18T23:14:15.258Z,6.10
2017-11-18T23:16:43.531Z,6.10
2017-11-18T23:19:11.791Z,6.10
2017-11-18T23:21:39.264Z,6.10
2017-11-18T23:24:07.520Z,6.10
2017-11-18T23:26:35.766Z,6.00
2017-11-18T23:29:03.226Z,6.00
2017-11-18T23:31:30.691Z,6.00
2017-11-18T23:33:58.181Z,5.90
2017-11-18T23:36:25.649Z,5.80
2017-11-18T23:38:53.903Z,5.70
2017-11-18T23:41:22.142Z,5.70
2017-11-18T23:43:49.601Z,5.70
2017-11-18T23:46:17.072Z,5.80
2017-11-18T23:48:44.536Z,5.80
2017-11-18T23:51:12.004Z,5.90
2017-11-18T23:53:39.458Z,6.00
2017-11-18T23:56:07.322Z,5.90
2017-11-18T23:58:34.785Z,5.90
