createdAt,value
2023-03-10T00:00:47.357Z,16.70
2023-03-10T00:03:13.937Z,16.70
2023-03-10T00:05:40.686Z,16.70
2023-03-10T00:08:07.436Z,16.70
2023-03-10T00:10:34.033Z,16.70
2023-03-10T00:13:00.616Z,16.70
2023-03-10T00:15:27.309Z,16.70
2023-03-10T00:17:56.654Z,16.70
2023-03-10T00:20:23.341Z,16.80
2023-03-10T00:22:49.940Z,16.70
2023-03-10T00:25:16.691Z,16.70
2023-03-10T00:27:43.283Z,16.70
2023-03-10T00:30:10.128Z,16.60
2023-03-10T00:32:36.852Z,16.60
2023-03-10T00:35:03.643Z,16.60
2023-03-10T00:37:30.206Z,16.60
2023-03-10T00:39:56.835Z,16.60
2023-03-10T00:42:23.398Z,16.60
2023-03-10T00:44:49.965Z,16.60
2023-03-10T00:47:16.558Z,16.60
2023-03-10T00:49:43.141Z,16.60
2023-03-10T00:52:09.748Z,16.60
2023-03-10T00:54:38.620Z,16.60
2023-03-10T00:57:05.169Z,16.60
2023-03-10T00:59:47.742Z,16.60
2023-03-10T01:02:16.414Z,16.50
2023-03-10T01:04:43.083Z,16.50
2023-03-10T01:07:09.717Z,16.50
2023-03-10T01:09:36.330Z,16.50
2023-03-10T01:12:02.967Z,16.50
2023-03-10T01:14:29.561Z,16.50
2023-03-10T01:16:56.366Z,16.50
2023-03-10T01:19:23.111Z,16.50
2023-03-10T01:21:49.663Z,16.50
2023-03-10T01:24:16.383Z,16.50
2023-03-10T01:26:42.990Z,16.50
2023-03-10T01:29:09.546Z,16.40
2023-03-10T01:31:36.238Z,16.50
2023-03-10T01:34:02.862Z,16.50
2023-03-10T01:36:29.556Z,16.80
2023-03-10T01:38:57.018Z,16.50
2023-03-10T01:41:23.636Z,16.60
2023-03-10T01:43:54.588Z,16.60
2023-03-10T01:46:41.507Z,16.70
2023-03-10T01:49:28.428Z,16.70
2023-03-10T01:52:00.291Z,16.70
2023-03-10T01:54:30.718Z,16.70
2023-03-10T01:56:58.249Z,16.70
2023-03-10T01:59:26.329Z,16.70
2023-03-10T02:01:53.142Z,16.60
2023-03-10T02:04:23.369Z,16.60
2023-03-10T02:06:51.170Z,16.80
2023-03-10T02:09:18.516Z,16.60
2023-03-10T02:11:46.895Z,16.70
2023-03-10T02:14:13.906Z,16.60
2023-03-10T02:16:40.848Z,16.60
2023-03-10T02:19:11.740Z,16.60
2023-03-10T02:21:49.181Z,16.60
2023-03-10T02:24:28.900Z,16.60
2023-03-10T02:26:55.455Z,16.60
2023-03-10T02:29:32.344Z,16.60
2023-03-10T02:31:59.751Z,16.60
2023-03-10T02:34:26.881Z,16.60
2023-03-10T02:36:53.551Z,16.60
2023-03-10T02:39:20.142Z,16.60
2023-03-10T02:41:47.308Z,16.60
2023-03-10T02:44:16.495Z,16.50
2023-03-10T02:46:43.053Z,16.50
2023-03-10T02:49:11.052Z,17.10
2023-03-10T02:51:41.974Z,16.50
2023-03-10T02:54:09.202Z,16.60
2023-03-10T02:56:36.380Z,16.50
2023-03-10T02:59:03.710Z,16.50
2023-03-10T03:01:30.542Z,16.50
2023-03-10T03:03:57.309Z,17.20
2023-03-10T03:06:23.968Z,16.50
2023-03-10T03:08:50.721Z,16.50
2023-03-10T03:11:17.600Z,16.60
2023-03-10T03:13:44.184Z,17.20
2023-03-10T03:16:11.203Z,16.50
2023-03-10T03:18:38.357Z,16.80
2023-03-10T03:21:10.897Z,16.60
2023-03-10T03:23:38.206Z,16.60
2023-03-10T03:26:05.351Z,16.60
2023-03-10T03:28:31.915Z,16.60
2023-03-10T03:30:58.472Z,16.60
2023-03-10T03:33:25.108Z,16.70
2023-03-10T03:35:51.692Z,16.70
2023-03-10T03:38:18.339Z,16.70
2023-03-10T03:40:45.474Z,17.30
2023-03-10T03:43:12.621Z,16.70
2023-03-10T03:45:39.283Z,17.00
2023-03-10T03:48:05.934Z,16.70
2023-03-10T03:50:32.611Z,16.70
2023-03-10T03:52:59.162Z,16.70
2023-03-10T03:55:25.744Z,16.70
2023-03-10T03:57:52.389Z,16.60
2023-03-10T04:00:20.231Z,16.70
2023-03-10T04:02:47.031Z,16.60
2023-03-10T04:05:13.690Z,16.60
2023-03-10T04:07:41.001Z,16.60
2023-03-10T04:10:12.500Z,16.60
2023-03-10T04:12:39.034Z,16.60
2023-03-10T04:15:07.551Z,16.60
2023-03-10T04:17:34.665Z,16.60
2023-03-10T04:20:08.645Z,16.60
2023-03-10T04:22:35.917Z,16.60
2023-03-10T04:25:02.889Z,16.60
2023-03-10T04:27:29.494Z,16.60
2023-03-10T04:29:57.003Z,16.60
2023-03-10T04:32:23.729Z,16.60
2023-03-10T04:34:50.334Z,16.60
2023-03-10T04:37:16.937Z,16.70
2023-03-10T04:39:43.508Z,16.50
2023-03-10T04:42:10.083Z,16.50
2023-03-10T04:44:36.664Z,16.60
2023-03-10T04:47:03.702Z,16.60
2023-03-10T04:49:30.320Z,16.50
2023-03-10T04:51:56.900Z,16.50
2023-03-10T04:54:23.487Z,16.50
2023-03-10T04:56:50.068Z,16.90
2023-03-10T04:59:17.027Z,16.50
2023-03-10T05:01:43.713Z,16.50
2023-03-10T05:04:10.481Z,16.50
2023-03-10T05:06:37.097Z,16.50
2023-03-10T05:09:04.787Z,16.60
2023-03-10T05:11:32.006Z,16.50
2023-03-10T05:13:58.595Z,16.50
2023-03-10T05:16:25.253Z,16.50
2023-03-10T05:18:51.862Z,16.60
2023-03-10T05:21:18.544Z,16.60
2023-03-10T05:23:45.119Z,16.70
2023-03-10T05:26:12.501Z,16.70
2023-03-10T05:28:39.511Z,16.70
2023-03-10T05:31:10.346Z,16.80
2023-03-10T05:33:36.999Z,16.80
2023-03-10T05:36:04.791Z,16.80
2023-03-10T05:38:31.373Z,17.10
2023-03-10T05:40:57.958Z,16.80
2023-03-10T05:43:24.696Z,16.80
2023-03-10T05:45:55.168Z,16.80
2023-03-10T05:48:21.827Z,16.80
2023-03-10T05:50:56.694Z,16.80
2023-03-10T05:53:23.266Z,16.70
2023-03-10T05:55:49.817Z,16.70
2023-03-10T05:58:16.432Z,16.70
2023-03-10T06:00:42.999Z,16.70
2023-03-10T06:03:09.654Z,16.70
2023-03-10T06:05:36.213Z,16.70
2023-03-10T06:08:02.861Z,16.70
2023-03-10T06:10:29.423Z,16.60
2023-03-10T06:12:56.056Z,16.60
2023-03-10T06:15:22.843Z,16.60
2023-03-10T06:17:49.435Z,16.60
2023-03-10T06:20:16.041Z,16.60
2023-03-10T06:22:42.752Z,16.60
2023-03-10T06:25:10.154Z,16.60
2023-03-10T06:27:36.815Z,16.60
2023-03-10T06:30:03.556Z,16.70
2023-03-10T06:32:30.171Z,16.70
2023-03-10T06:34:58.789Z,16.60
2023-03-10T06:37:25.379Z,16.60
2023-03-10T06:39:51.953Z,16.90
2023-03-10T06:42:18.559Z,16.60
2023-03-10T06:44:46.767Z,16.60
2023-03-10T06:47:14.914Z,16.60
2023-03-10T06:49:41.701Z,16.60
2023-03-10T06:52:08.267Z,16.60
2023-03-10T06:54:34.858Z,16.60
2023-03-10T06:57:01.422Z,16.60
2023-03-10T06:59:30.674Z,16.60
2023-03-10T07:01:57.270Z,16.90
2023-03-10T07:04:23.862Z,16.70
2023-03-10T07:06:50.524Z,16.70
2023-03-10T07:09:17.112Z,16.90
2023-03-10T07:11:43.681Z,16.80
2023-03-10T07:14:10.245Z,16.90
2023-03-10T07:16:41.340Z,16.90
2023-03-10T07:19:07.993Z,16.90
2023-03-10T07:21:34.561Z,16.90
2023-03-10T07:24:01.137Z,16.90
2023-03-10T07:26:27.817Z,16.90
2023-03-10T07:28:54.452Z,16.80
2023-03-10T07:31:21.350Z,16.80
2023-03-10T07:33:49.522Z,16.80
2023-03-10T07:36:17.710Z,16.80
2023-03-10T07:38:44.939Z,16.80
2023-03-10T07:41:14.307Z,16.80
2023-03-10T07:43:40.931Z,16.80
2023-03-10T07:46:08.462Z,16.80
2023-03-10T07:48:35.386Z,16.80
2023-03-10T07:51:02.043Z,16.80
2023-03-10T07:53:28.625Z,16.70
2023-03-10T07:55:55.443Z,16.70
2023-03-10T07:58:22.347Z,16.70
2023-03-10T08:00:56.504Z,16.70
2023-03-10T08:03:23.914Z,16.70
2023-03-10T08:05:50.701Z,17.10
2023-03-10T08:08:17.514Z,16.70
2023-03-10T08:10:44.114Z,16.70
2023-03-10T08:13:10.873Z,16.70
2023-03-10T08:15:37.995Z,16.70
2023-03-10T08:18:05.535Z,16.70
2023-03-10T08:20:35.497Z,16.70
2023-03-10T08:23:02.374Z,16.60
2023-03-10T08:25:28.938Z,16.70
2023-03-10T08:27:55.600Z,16.60
2023-03-10T08:30:22.186Z,16.60
2023-03-10T08:32:48.755Z,16.60
2023-03-10T08:35:16.799Z,16.70
2023-03-10T08:37:44.069Z,16.70
2023-03-10T08:40:11.908Z,17.00
2023-03-10T08:42:38.486Z,16.80
2023-03-10T08:45:07.367Z,16.80
2023-03-10T08:47:35.465Z,16.70
2023-03-10T08:50:02.194Z,16.80
2023-03-10T08:52:28.793Z,16.80
2023-03-10T08:54:55.758Z,16.90
2023-03-10T08:57:23.315Z,17.00
2023-03-10T08:59:51.537Z,17.10
2023-03-10T09:02:20.632Z,17.10
2023-03-10T09:04:47.475Z,17.30
2023-03-10T09:07:14.159Z,17.30
2023-03-10T09:09:40.737Z,17.30
2023-03-10T09:12:08.981Z,17.20
2023-03-10T09:14:36.335Z,17.20
2023-03-10T09:17:03.056Z,17.20
2023-03-10T09:19:29.719Z,17.20
2023-03-10T09:21:57.531Z,17.10
2023-03-10T09:24:24.945Z,17.10
2023-03-10T09:26:51.596Z,17.10
2023-03-10T09:29:18.467Z,17.10
2023-03-10T09:31:46.673Z,17.20
2023-03-10T09:34:13.740Z,17.10
2023-03-10T09:36:40.651Z,17.10
2023-03-10T09:39:07.242Z,17.00
2023-03-10T09:41:37.006Z,17.00
2023-03-10T09:44:23.814Z,17.00
2023-03-10T09:47:08.951Z,17.00
2023-03-10T09:49:37.413Z,17.00
2023-03-10T09:52:17.911Z,17.00
2023-03-10T09:54:47.918Z,17.00
2023-03-10T09:57:16.433Z,17.00
2023-03-10T09:59:44.225Z,16.90
2023-03-10T10:02:31.042Z,16.90
2023-03-10T10:05:00.114Z,17.10
2023-03-10T10:07:29.595Z,17.00
2023-03-10T10:09:56.258Z,16.90
2023-03-10T10:12:24.896Z,16.90
2023-03-10T10:15:11.779Z,16.90
2023-03-10T10:18:05.487Z,16.90
2023-03-10T10:20:40.330Z,16.90
2023-03-10T10:23:14.962Z,17.00
2023-03-10T10:25:42.467Z,17.10
2023-03-10T10:28:18.175Z,17.30
2023-03-10T10:30:44.745Z,17.20
2023-03-10T10:33:12.545Z,17.20
2023-03-10T10:35:40.495Z,17.30
2023-03-10T10:38:17.533Z,17.30
2023-03-10T10:40:49.116Z,17.30
2023-03-10T10:43:17.507Z,17.30
2023-03-10T10:45:44.127Z,17.30
2023-03-10T10:48:29.738Z,17.30
2023-03-10T10:50:56.304Z,17.30
2023-03-10T10:53:24.326Z,17.20
2023-03-10T10:56:00.214Z,17.20
2023-03-10T10:58:26.829Z,17.20
2023-03-10T11:00:54.980Z,17.20
2023-03-10T11:03:35.474Z,17.20
2023-03-10T11:06:12.070Z,17.20
2023-03-10T11:08:40.674Z,17.20
2023-03-10T11:11:18.714Z,17.20
2023-03-10T11:13:59.370Z,17.20
2023-03-10T11:16:34.778Z,17.20
2023-03-10T11:19:21.695Z,17.10
2023-03-10T11:21:50.892Z,17.10
2023-03-10T11:24:17.549Z,17.10
2023-03-10T11:27:04.156Z,17.10
2023-03-10T11:29:30.770Z,17.10
2023-03-10T11:32:17.702Z,17.20
2023-03-10T11:34:48.521Z,17.10
2023-03-10T11:37:15.098Z,17.10
2023-03-10T11:39:43.266Z,17.10
2023-03-10T11:42:09.887Z,17.10
2023-03-10T11:44:40.627Z,17.10
2023-03-10T11:47:20.837Z,17.10
2023-03-10T11:49:52.166Z,17.10
2023-03-10T11:52:20.776Z,17.00
2023-03-10T11:54:56.294Z,17.00
2023-03-10T11:57:24.808Z,17.00
2023-03-10T12:00:01.424Z,17.10
2023-03-10T12:02:48.175Z,17.20
2023-03-10T12:05:24.479Z,17.30
2023-03-10T12:07:55.442Z,17.50
2023-03-10T12:10:23.053Z,17.40
2023-03-10T12:12:50.342Z,17.40
2023-03-10T12:15:20.088Z,17.50
2023-03-10T12:17:46.986Z,17.40
2023-03-10T12:20:13.592Z,17.40
2023-03-10T12:22:47.672Z,17.40
2023-03-10T12:25:29.323Z,17.40
2023-03-10T12:28:14.804Z,17.40
2023-03-10T12:30:47.696Z,17.40
2023-03-10T12:33:42.417Z,17.30
2023-03-10T12:36:21.364Z,17.40
2023-03-10T12:39:00.025Z,17.30
2023-03-10T12:41:26.718Z,17.30
2023-03-10T12:43:56.323Z,17.40
2023-03-10T12:46:43.217Z,17.30
2023-03-10T12:49:16.462Z,17.40
2023-03-10T12:51:48.253Z,17.30
2023-03-10T12:54:23.595Z,17.40
2023-03-10T12:56:57.728Z,17.30
2023-03-10T12:59:37.025Z,17.40
2023-03-10T13:02:12.446Z,17.30
2023-03-10T13:04:41.350Z,17.30
2023-03-10T13:07:15.732Z,17.30
2023-03-10T13:09:45.375Z,17.20
2023-03-10T13:12:17.473Z,17.20
2023-03-10T13:14:44.490Z,17.20
2023-03-10T13:17:22.067Z,17.20
2023-03-10T13:19:58.602Z,17.20
2023-03-10T13:22:25.862Z,17.20
2023-03-10T13:25:06.570Z,17.20
2023-03-10T13:27:34.619Z,17.20
2023-03-10T13:30:13.625Z,17.20
2023-03-10T13:32:40.652Z,17.30
2023-03-10T13:35:19.572Z,17.40
2023-03-10T13:38:02.598Z,17.40
2023-03-10T13:40:29.171Z,17.40
2023-03-10T13:42:55.826Z,17.40
2023-03-10T13:45:23.623Z,17.50
2023-03-10T13:47:51.194Z,17.50
2023-03-10T13:50:18.007Z,17.50
2023-03-10T13:52:57.868Z,17.40
2023-03-10T13:55:24.622Z,17.40
2023-03-10T13:57:51.696Z,17.40
2023-03-10T14:00:19.394Z,17.50
2023-03-10T14:02:47.597Z,17.30
2023-03-10T14:05:33.089Z,17.30
2023-03-10T14:08:00.390Z,17.30
2023-03-10T14:10:26.987Z,17.20
2023-03-10T14:12:54.170Z,17.20
2023-03-10T14:15:20.755Z,17.10
2023-03-10T14:18:06.195Z,17.10
2023-03-10T14:20:39.386Z,17.10
2023-03-10T14:23:17.977Z,17.10
2023-03-10T14:25:48.473Z,17.10
2023-03-10T14:28:17.895Z,17.00
2023-03-10T14:30:44.994Z,17.00
2023-03-10T14:33:12.517Z,17.10
2023-03-10T14:35:39.771Z,17.10
2023-03-10T14:38:06.478Z,17.00
2023-03-10T14:40:35.006Z,17.00
2023-03-10T14:43:02.329Z,17.00
2023-03-10T14:45:32.968Z,17.00
2023-03-10T14:48:01.410Z,17.00
2023-03-10T14:50:28.870Z,17.00
2023-03-10T14:52:55.658Z,17.10
2023-03-10T14:55:22.262Z,17.10
2023-03-10T14:57:51.798Z,17.00
2023-03-10T15:00:19.536Z,17.00
2023-03-10T15:02:46.545Z,17.00
2023-03-10T15:05:16.957Z,17.10
2023-03-10T15:07:43.742Z,17.10
2023-03-10T15:10:11.997Z,17.00
2023-03-10T15:12:39.619Z,17.00
2023-03-10T15:15:07.616Z,17.10
2023-03-10T15:17:34.213Z,17.20
2023-03-10T15:20:00.834Z,17.20
2023-03-10T15:22:27.449Z,17.20
2023-03-10T15:24:54.099Z,17.30
2023-03-10T15:27:20.640Z,17.30
2023-03-10T15:29:47.284Z,17.40
2023-03-10T15:32:13.882Z,17.40
2023-03-10T15:34:40.475Z,17.40
2023-03-10T15:37:08.619Z,17.40
2023-03-10T15:39:37.076Z,17.30
2023-03-10T15:42:04.444Z,17.30
2023-03-10T15:44:31.035Z,17.30
2023-03-10T15:46:57.668Z,17.30
2023-03-10T15:49:24.368Z,17.30
2023-03-10T15:51:51.041Z,17.30
2023-03-10T15:54:17.794Z,17.20
2023-03-10T15:56:44.390Z,17.30
2023-03-10T15:59:11.252Z,17.20
2023-03-10T16:01:38.106Z,17.20
2023-03-10T16:04:05.932Z,17.20
2023-03-10T16:06:33.753Z,17.10
2023-03-10T16:09:00.930Z,17.10
2023-03-10T16:11:27.704Z,17.20
2023-03-10T16:13:54.300Z,17.10
2023-03-10T16:16:23.424Z,17.10
2023-03-10T16:18:50.394Z,17.10
2023-03-10T16:21:18.153Z,17.20
2023-03-10T16:23:45.334Z,17.10
2023-03-10T16:26:11.913Z,17.10
2023-03-10T16:28:39.908Z,17.10
2023-03-10T16:31:06.999Z,17.10
2023-03-10T16:33:33.684Z,17.10
2023-03-10T16:36:01.162Z,17.10
2023-03-10T16:38:27.935Z,17.10
2023-03-10T16:40:54.607Z,17.10
2023-03-10T16:43:21.857Z,17.10
2023-03-10T16:45:50.233Z,17.10
2023-03-10T16:48:20.324Z,17.10
2023-03-10T16:50:47.774Z,17.10
2023-03-10T16:53:16.691Z,17.10
2023-03-10T16:55:44.273Z,17.10
2023-03-10T16:58:10.895Z,17.10
2023-03-10T17:00:38.170Z,17.10
2023-03-10T17:03:04.801Z,17.10
2023-03-10T17:05:31.400Z,17.10
2023-03-10T17:08:02.410Z,17.20
2023-03-10T17:10:29.762Z,17.20
2023-03-10T17:12:56.767Z,17.20
2023-03-10T17:15:23.827Z,17.20
2023-03-10T17:17:50.450Z,17.10
2023-03-10T17:20:18.401Z,17.10
2023-03-10T17:22:45.050Z,17.10
2023-03-10T17:25:13.087Z,17.10
2023-03-10T17:27:41.666Z,17.00
2023-03-10T17:30:09.491Z,17.00
2023-03-10T17:32:37.096Z,17.00
2023-03-10T17:35:04.846Z,17.00
2023-03-10T17:37:31.421Z,17.00
2023-03-10T17:40:00.531Z,17.00
2023-03-10T17:42:29.263Z,17.00
2023-03-10T17:44:55.823Z,16.90
2023-03-10T17:47:22.460Z,16.90
2023-03-10T17:49:49.083Z,16.90
2023-03-10T17:52:15.710Z,17.00
2023-03-10T17:54:42.743Z,16.90
2023-03-10T17:57:09.454Z,16.90
2023-03-10T17:59:39.045Z,16.90
2023-03-10T18:02:05.845Z,16.90
2023-03-10T18:04:33.534Z,16.80
2023-03-10T18:07:00.152Z,17.00
2023-03-10T18:09:26.682Z,16.90
2023-03-10T18:11:55.031Z,16.90
2023-03-10T18:14:21.773Z,16.90
2023-03-10T18:16:48.329Z,16.90
2023-03-10T18:19:17.475Z,16.90
2023-03-10T18:21:44.079Z,16.80
2023-03-10T18:24:11.525Z,16.90
2023-03-10T18:26:38.203Z,16.90
2023-03-10T18:29:04.910Z,17.00
2023-03-10T18:31:32.926Z,17.00
2023-03-10T18:34:00.159Z,17.00
2023-03-10T18:36:27.264Z,17.00
2023-03-10T18:38:54.300Z,17.10
2023-03-10T18:41:22.183Z,17.10
2023-03-10T18:43:49.083Z,17.10
2023-03-10T18:46:16.038Z,17.10
2023-03-10T18:48:42.908Z,17.10
2023-03-10T18:51:09.854Z,17.30
2023-03-10T18:53:36.827Z,17.00
2023-03-10T18:56:03.503Z,17.00
2023-03-10T18:58:30.085Z,17.00
2023-03-10T19:00:56.931Z,17.00
2023-03-10T19:03:23.544Z,16.90
2023-03-10T19:05:54.126Z,16.90
2023-03-10T19:08:22.282Z,16.90
2023-03-10T19:10:56.271Z,16.90
2023-03-10T19:13:23.325Z,16.90
2023-03-10T19:15:49.957Z,16.90
2023-03-10T19:18:16.754Z,16.90
2023-03-10T19:20:43.813Z,16.70
2023-03-10T19:23:10.439Z,16.90
2023-03-10T19:25:37.004Z,16.90
2023-03-10T19:28:03.850Z,16.90
2023-03-10T19:30:32.572Z,17.00
2023-03-10T19:32:59.675Z,17.00
2023-03-10T19:35:26.326Z,17.00
2023-03-10T19:37:52.944Z,17.10
2023-03-10T19:40:20.557Z,17.10
2023-03-10T19:42:47.484Z,17.10
2023-03-10T19:45:15.508Z,17.30
2023-03-10T19:47:42.792Z,17.20
2023-03-10T19:50:10.649Z,17.20
2023-03-10T19:52:38.932Z,17.20
2023-03-10T19:55:09.090Z,17.30
2023-03-10T19:57:36.108Z,17.30
2023-03-10T20:00:05.753Z,17.30
2023-03-10T20:02:32.420Z,17.10
2023-03-10T20:04:58.989Z,17.30
2023-03-10T20:07:26.092Z,17.30
2023-03-10T20:09:52.680Z,17.40
2023-03-10T20:12:19.330Z,17.30
2023-03-10T20:14:45.997Z,17.30
2023-03-10T20:17:12.665Z,17.20
2023-03-10T20:19:40.186Z,17.20
2023-03-10T20:22:06.775Z,17.10
2023-03-10T20:24:33.320Z,17.10
2023-03-10T20:27:03.027Z,17.00
2023-03-10T20:29:29.659Z,17.00
2023-03-10T20:31:56.281Z,17.00
2023-03-10T20:34:25.662Z,17.00
2023-03-10T20:36:52.314Z,17.00
2023-03-10T20:39:19.278Z,16.90
2023-03-10T20:41:47.617Z,16.90
2023-03-10T20:44:14.445Z,17.00
2023-03-10T20:46:44.628Z,17.10
2023-03-10T20:49:11.750Z,16.90
2023-03-10T20:51:38.767Z,16.90
2023-03-10T20:54:05.538Z,16.90
2023-03-10T20:56:33.088Z,16.90
2023-03-10T20:59:01.568Z,16.90
2023-03-10T21:01:28.546Z,16.90
2023-03-10T21:03:55.518Z,16.90
2023-03-10T21:06:23.532Z,16.90
2023-03-10T21:08:50.177Z,16.80
2023-03-10T21:11:17.235Z,16.90
2023-03-10T21:13:43.914Z,16.80
2023-03-10T21:16:10.884Z,16.80
2023-03-10T21:18:37.980Z,16.80
2023-03-10T21:21:07.326Z,16.80
2023-03-10T21:23:34.371Z,16.80
2023-03-10T21:26:01.009Z,16.80
2023-03-10T21:28:27.605Z,16.80
2023-03-10T21:30:55.814Z,16.80
2023-03-10T21:33:23.052Z,16.80
2023-03-10T21:35:49.682Z,16.80
2023-03-10T21:38:16.456Z,16.80
2023-03-10T21:40:43.050Z,16.90
2023-03-10T21:43:10.136Z,16.90
2023-03-10T21:45:38.400Z,17.00
2023-03-10T21:48:05.158Z,17.00
2023-03-10T21:50:31.917Z,17.00
2023-03-10T21:52:58.546Z,17.00
2023-03-10T21:55:25.554Z,17.00
2023-03-10T21:57:52.334Z,17.00
2023-03-10T22:00:21.077Z,16.90
2023-03-10T22:02:48.842Z,16.90
2023-03-10T22:05:16.741Z,16.90
2023-03-10T22:07:43.482Z,16.90
2023-03-10T22:10:11.455Z,16.90
2023-03-10T22:12:38.658Z,16.90
2023-03-10T22:15:06.070Z,17.00
2023-03-10T22:17:32.832Z,16.80
2023-03-10T22:19:59.522Z,16.80
2023-03-10T22:22:26.063Z,16.80
2023-03-10T22:24:53.713Z,16.80
2023-03-10T22:27:20.291Z,16.80
2023-03-10T22:29:46.964Z,16.80
2023-03-10T22:32:13.613Z,16.80
2023-03-10T22:34:40.229Z,16.80
2023-03-10T22:37:06.819Z,16.90
2023-03-10T22:39:33.485Z,16.70
2023-03-10T22:42:00.047Z,16.80
2023-03-10T22:44:26.613Z,16.70
2023-03-10T22:46:53.321Z,16.70
2023-03-10T22:49:20.095Z,16.80
2023-03-10T22:51:46.848Z,16.50
2023-03-10T22:54:13.527Z,16.70
2023-03-10T22:56:40.118Z,16.70
2023-03-10T22:59:06.780Z,16.70
2023-03-10T23:01:33.562Z,16.70
2023-03-10T23:04:00.253Z,16.70
2023-03-10T23:06:29.968Z,16.70
2023-03-10T23:08:56.767Z,16.70
2023-03-10T23:11:23.808Z,16.70
2023-03-10T23:13:50.462Z,16.70
2023-03-10T23:16:18.124Z,16.70
2023-03-10T23:18:44.816Z,16.70
2023-03-10T23:21:11.391Z,16.70
2023-03-10T23:23:39.212Z,16.60
2023-03-10T23:26:06.051Z,16.70
2023-03-10T23:28:32.607Z,16.70
2023-03-10T23:31:01.057Z,16.70
2023-03-10T23:33:28.689Z,16.70
2023-03-10T23:35:55.374Z,16.80
2023-03-10T23:38:22.893Z,16.80
2023-03-10T23:40:50.564Z,16.90
2023-03-10T23:43:17.324Z,16.90
2023-03-10T23:45:43.922Z,16.80
2023-03-10T23:48:12.761Z,16.80
2023-03-10T23:50:41.864Z,16.80
2023-03-10T23:53:09.266Z,16.90
2023-03-10T23:55:37.291Z,16.80
2023-03-10T23:58:04.205Z,16.80
