createdAt,value
2022-11-01T00:01:51.063Z,19.80
2022-11-01T00:04:19.146Z,19.81
2022-11-01T00:06:46.073Z,19.79
2022-11-01T00:09:12.773Z,19.79
2022-11-01T00:11:39.842Z,19.46
2022-11-01T00:14:07.574Z,19.79
2022-11-01T00:16:35.619Z,19.81
2022-11-01T00:19:02.482Z,20.14
2022-11-01T00:21:29.447Z,19.87
2022-11-01T00:23:56.171Z,19.51
2022-11-01T00:26:24.045Z,19.70
2022-11-01T00:28:51.280Z,19.56
2022-11-01T00:31:19.886Z,19.68
2022-11-01T00:33:47.050Z,19.89
2022-11-01T00:36:14.261Z,19.71
2022-11-01T00:38:41.324Z,19.71
2022-11-01T00:41:08.253Z,20.01
2022-11-01T00:43:36.560Z,19.80
2022-11-01T00:46:03.955Z,19.77
2022-11-01T00:48:30.995Z,19.75
2022-11-01T00:50:57.675Z,19.71
2022-11-01T00:53:24.357Z,19.93
2022-11-01T00:55:51.157Z,20.08
2022-11-01T00:58:18.132Z,20.40
2022-11-01T01:00:44.883Z,19.65
2022-11-01T01:03:11.800Z,19.80
2022-11-01T01:05:38.488Z,19.61
2022-11-01T01:08:05.370Z,19.96
2022-11-01T01:10:32.093Z,19.87
2022-11-01T01:12:59.035Z,19.52
2022-11-01T01:15:26.110Z,19.72
2022-11-01T01:17:53.200Z,19.96
2022-11-01T01:20:20.592Z,19.75
2022-11-01T01:22:48.216Z,19.82
2022-11-01T01:25:15.680Z,20.08
2022-11-01T01:27:45.459Z,20.03
2022-11-01T01:30:19.273Z,20.04
2022-11-01T01:32:46.200Z,19.76
2022-11-01T01:35:12.900Z,19.67
2022-11-01T01:37:39.885Z,19.69
2022-11-01T01:40:08.805Z,19.86
2022-11-01T01:42:37.763Z,19.79
2022-11-01T01:45:04.547Z,19.64
2022-11-01T01:47:43.007Z,20.28
2022-11-01T01:50:15.651Z,19.91
2022-11-01T01:52:56.833Z,19.87
2022-11-01T01:55:54.335Z,19.46
2022-11-01T01:58:23.309Z,19.84
2022-11-01T02:00:50.294Z,19.90
2022-11-01T02:03:17.699Z,19.46
2022-11-01T02:05:49.037Z,20.05
2022-11-01T02:08:16.563Z,19.75
2022-11-01T02:10:43.424Z,19.71
2022-11-01T02:13:14.104Z,19.31
2022-11-01T02:15:48.050Z,19.11
2022-11-01T02:18:50.162Z,19.36
2022-11-01T02:21:44.568Z,19.36
2022-11-01T02:24:33.137Z,19.02
2022-11-01T02:26:59.831Z,18.94
2022-11-01T02:29:44.847Z,18.85
2022-11-01T02:32:29.873Z,19.23
2022-11-01T02:35:25.046Z,18.88
2022-11-01T02:38:21.356Z,19.01
2022-11-01T02:41:11.471Z,18.60
2022-11-01T02:43:38.492Z,18.87
2022-11-01T02:46:25.888Z,18.78
2022-11-01T02:48:53.670Z,18.72
2022-11-01T02:51:21.913Z,19.13
2022-11-01T02:53:48.614Z,18.84
2022-11-01T02:56:16.901Z,18.79
2022-11-01T02:58:47.609Z,19.01
2022-11-01T03:01:19.545Z,18.96
2022-11-01T03:03:47.597Z,19.14
2022-11-01T03:06:37.645Z,18.53
2022-11-01T03:09:10.513Z,18.48
2022-11-01T03:11:43.488Z,18.98
2022-11-01T03:14:13.622Z,18.39
2022-11-01T03:16:55.517Z,18.39
2022-11-01T03:19:43.937Z,18.76
2022-11-01T03:22:36.818Z,19.02
2022-11-01T03:25:35.092Z,18.50
2022-11-01T03:28:06.373Z,18.64
2022-11-01T03:30:34.045Z,18.08
2022-11-01T03:33:01.183Z,18.28
2022-11-01T03:35:35.827Z,18.10
2022-11-01T03:38:07.245Z,18.06
2022-11-01T03:40:34.779Z,18.71
2022-11-01T03:43:05.203Z,17.89
2022-11-01T03:45:34.277Z,18.24
2022-11-01T03:48:01.850Z,17.84
2022-11-01T03:50:29.308Z,17.97
2022-11-01T03:52:55.983Z,17.75
2022-11-01T03:55:23.216Z,17.84
2022-11-01T03:57:51.988Z,17.98
2022-11-01T04:00:29.622Z,18.03
2022-11-01T04:02:57.552Z,18.13
2022-11-01T04:05:26.351Z,17.77
2022-11-01T04:07:53.561Z,17.96
2022-11-01T04:10:21.463Z,17.95
2022-11-01T04:12:49.301Z,17.77
2022-11-01T04:15:36.151Z,17.60
2022-11-01T04:18:23.201Z,17.67
2022-11-01T04:20:50.462Z,17.24
2022-11-01T04:23:17.119Z,17.53
2022-11-01T04:25:46.835Z,17.37
2022-11-01T04:28:14.762Z,17.27
2022-11-01T04:30:41.893Z,17.06
2022-11-01T04:33:08.998Z,17.14
2022-11-01T04:35:37.205Z,17.13
2022-11-01T04:38:04.562Z,17.12
2022-11-01T04:40:32.673Z,17.68
2022-11-01T04:42:59.830Z,17.44
2022-11-01T04:45:26.731Z,17.61
2022-11-01T04:48:16.155Z,17.31
2022-11-01T04:50:43.571Z,17.83
2022-11-01T04:53:10.515Z,17.19
2022-11-01T04:55:37.500Z,17.64
2022-11-01T04:58:04.848Z,17.52
2022-11-01T05:00:34.393Z,16.94
2022-11-01T05:03:07.006Z,16.92
2022-11-01T05:05:34.962Z,17.47
2022-11-01T05:08:05.622Z,17.18
2022-11-01T05:10:33.205Z,17.46
2022-11-01T05:13:01.006Z,17.08
2022-11-01T05:15:28.110Z,16.49
2022-11-01T05:17:55.050Z,16.98
2022-11-01T05:20:21.720Z,16.69
2022-11-01T05:22:49.135Z,16.78
2022-11-01T05:25:16.529Z,16.77
2022-11-01T05:27:43.317Z,16.70
2022-11-01T05:30:10.912Z,16.42
2022-11-01T05:32:38.043Z,16.49
2022-11-01T05:35:06.264Z,16.51
2022-11-01T05:37:33.129Z,16.62
2022-11-01T05:39:59.841Z,16.63
2022-11-01T05:42:26.697Z,16.61
2022-11-01T05:44:53.375Z,16.63
2022-11-01T05:47:20.172Z,16.74
2022-11-01T05:49:47.009Z,16.12
2022-11-01T05:52:13.666Z,16.52
2022-11-01T05:54:40.390Z,16.42
2022-11-01T05:57:07.093Z,16.32
2022-11-01T05:59:33.734Z,16.37
2022-11-01T06:02:00.581Z,16.15
2022-11-01T06:04:27.699Z,16.34
2022-11-01T06:06:54.452Z,16.11
2022-11-01T06:09:21.231Z,16.06
2022-11-01T06:11:48.120Z,16.22
2022-11-01T06:14:14.875Z,15.93
2022-11-01T06:16:41.706Z,16.12
2022-11-01T06:19:09.264Z,16.15
2022-11-01T06:21:35.876Z,16.04
2022-11-01T06:24:03.067Z,15.91
2022-11-01T06:26:29.677Z,15.67
2022-11-01T06:28:56.428Z,15.68
2022-11-01T06:31:23.105Z,15.62
2022-11-01T06:33:50.323Z,15.87
2022-11-01T06:36:17.012Z,15.77
2022-11-01T06:38:43.686Z,15.54
2022-11-01T06:41:10.375Z,15.61
2022-11-01T06:43:37.324Z,15.59
2022-11-01T06:46:04.263Z,15.77
2022-11-01T06:48:31.010Z,15.57
2022-11-01T06:50:57.779Z,15.79
2022-11-01T06:53:25.194Z,15.70
2022-11-01T06:55:52.526Z,15.81
2022-11-01T06:58:20.031Z,15.56
2022-11-01T07:00:46.760Z,15.77
2022-11-01T07:03:14.467Z,15.77
2022-11-01T07:05:43.244Z,15.48
2022-11-01T07:08:12.902Z,15.69
2022-11-01T07:10:42.602Z,15.66
2022-11-01T07:13:11.362Z,15.59
2022-11-01T07:15:38.113Z,16.12
2022-11-01T07:18:08.273Z,15.77
2022-11-01T07:20:42.130Z,15.98
2022-11-01T07:23:12.702Z,15.64
2022-11-01T07:25:39.988Z,15.76
2022-11-01T07:28:06.801Z,15.68
2022-11-01T07:30:33.704Z,15.72
2022-11-01T07:33:02.599Z,16.14
2022-11-01T07:35:30.075Z,15.67
2022-11-01T07:37:58.691Z,15.55
2022-11-01T07:40:29.766Z,16.22
2022-11-01T07:43:00.520Z,17.10
2022-11-01T07:45:29.142Z,18.03
2022-11-01T07:48:02.600Z,17.01
2022-11-01T07:50:31.638Z,17.97
2022-11-01T07:53:08.819Z,19.55
2022-11-01T07:55:36.147Z,19.07
2022-11-01T07:58:03.651Z,18.83
2022-11-01T08:00:31.844Z,19.40
2022-11-01T08:03:08.992Z,20.47
2022-11-01T08:05:36.660Z,20.63
2022-11-01T08:08:04.082Z,20.65
2022-11-01T08:10:31.785Z,20.33
2022-11-01T08:13:14.680Z,20.22
2022-11-01T08:15:41.641Z,18.80
2022-11-01T08:18:08.826Z,19.60
2022-11-01T08:20:35.826Z,18.91
2022-11-01T08:23:04.205Z,18.19
2022-11-01T08:25:31.341Z,19.34
2022-11-01T08:28:05.908Z,18.49
2022-11-01T08:30:32.871Z,18.89
2022-11-01T08:33:03.716Z,19.78
2022-11-01T08:35:32.291Z,18.25
2022-11-01T08:38:03.453Z,17.20
2022-11-01T08:40:31.182Z,16.78
2022-11-01T08:42:58.316Z,16.97
2022-11-01T08:45:25.849Z,17.20
2022-11-01T08:48:03.691Z,17.14
2022-11-01T08:50:33.445Z,16.95
2022-11-01T08:53:07.529Z,16.88
2022-11-01T08:55:42.146Z,17.00
2022-11-01T08:58:09.865Z,16.69
2022-11-01T09:00:37.017Z,17.04
2022-11-01T09:03:04.178Z,17.62
2022-11-01T09:05:31.584Z,17.57
2022-11-01T09:08:00.166Z,17.75
2022-11-01T09:10:28.618Z,17.49
2022-11-01T09:12:55.459Z,17.17
2022-11-01T09:15:22.310Z,17.08
2022-11-01T09:17:49.147Z,16.83
2022-11-01T09:20:15.989Z,17.28
2022-11-01T09:22:43.164Z,16.82
2022-11-01T09:25:11.203Z,17.06
2022-11-01T09:27:37.997Z,17.42
2022-11-01T09:30:05.393Z,17.65
2022-11-01T09:32:32.078Z,16.92
2022-11-01T09:34:58.792Z,17.47
2022-11-01T09:37:25.753Z,17.36
2022-11-01T09:39:52.705Z,17.03
2022-11-01T09:42:32.712Z,17.29
2022-11-01T09:45:04.116Z,17.14
2022-11-01T09:47:31.152Z,17.38
2022-11-01T09:50:23.705Z,17.48
2022-11-01T09:52:55.070Z,17.46
2022-11-01T09:55:49.946Z,17.40
2022-11-01T09:58:44.687Z,17.43
2022-11-01T10:01:17.599Z,17.70
2022-11-01T10:03:53.283Z,17.74
2022-11-01T10:06:24.222Z,17.77
2022-11-01T10:08:54.225Z,17.86
2022-11-01T10:11:42.359Z,17.85
2022-11-01T10:14:28.563Z,17.68
2022-11-01T10:17:21.719Z,17.73
2022-11-01T10:19:50.641Z,17.77
2022-11-01T10:22:19.403Z,18.09
2022-11-01T10:24:47.826Z,17.85
2022-11-01T10:27:18.450Z,17.54
2022-11-01T10:29:49.758Z,17.78
2022-11-01T10:32:37.607Z,18.07
2022-11-01T10:35:25.836Z,17.52
2022-11-01T10:38:30.278Z,17.65
2022-11-01T10:41:21.703Z,17.91
2022-11-01T10:44:02.869Z,17.69
2022-11-01T10:46:34.233Z,17.59
2022-11-01T10:49:03.937Z,18.02
2022-11-01T10:51:32.916Z,18.12
2022-11-01T10:54:06.931Z,17.99
2022-11-01T10:56:38.128Z,18.15
2022-11-01T10:59:10.818Z,17.96
2022-11-01T11:01:42.760Z,17.83
2022-11-01T11:04:15.897Z,18.12
2022-11-01T11:06:43.984Z,18.07
2022-11-01T11:09:32.991Z,17.90
2022-11-01T11:12:03.679Z,17.82
2022-11-01T11:14:31.818Z,18.05
2022-11-01T11:16:59.551Z,18.06
2022-11-01T11:19:29.785Z,17.91
2022-11-01T11:21:58.132Z,17.98
2022-11-01T11:24:30.319Z,18.25
2022-11-01T11:26:57.856Z,18.16
2022-11-01T11:30:05.275Z,18.13
2022-11-01T11:32:38.971Z,18.16
2022-11-01T11:35:16.660Z,18.22
2022-11-01T11:38:03.886Z,18.33
2022-11-01T11:40:43.236Z,18.31
2022-11-01T11:43:23.704Z,17.82
2022-11-01T11:46:20.751Z,18.25
2022-11-01T11:48:48.602Z,18.06
2022-11-01T11:51:15.641Z,18.38
2022-11-01T11:53:42.490Z,18.43
2022-11-01T11:56:11.791Z,18.08
2022-11-01T11:58:48.670Z,18.19
2022-11-01T12:01:21.588Z,18.34
2022-11-01T12:03:53.014Z,18.46
2022-11-01T12:06:22.975Z,18.18
2022-11-01T12:08:52.633Z,18.39
2022-11-01T12:11:19.926Z,18.41
2022-11-01T12:14:01.347Z,18.88
2022-11-01T12:19:01.928Z,18.38
2022-11-01T12:21:38.259Z,18.41
2022-11-01T12:24:18.468Z,18.36
2022-11-01T12:26:50.228Z,18.46
2022-11-01T12:29:31.573Z,18.51
2022-11-01T12:32:03.690Z,18.84
2022-11-01T12:34:35.070Z,18.64
2022-11-01T12:37:15.972Z,18.67
2022-11-01T12:40:21.881Z,18.47
2022-11-01T12:42:48.677Z,18.33
2022-11-01T12:45:23.081Z,18.47
2022-11-01T12:47:54.448Z,18.42
2022-11-01T12:50:44.123Z,18.42
2022-11-01T12:53:14.051Z,18.37
2022-11-01T12:55:42.230Z,18.08
2022-11-01T12:58:16.108Z,18.31
2022-11-01T13:01:13.163Z,18.48
2022-11-01T13:04:05.413Z,18.31
2022-11-01T13:06:47.359Z,18.46
2022-11-01T13:09:21.561Z,18.42
2022-11-01T13:12:10.132Z,18.46
2022-11-01T13:14:41.685Z,19.05
2022-11-01T13:17:22.199Z,18.40
2022-11-01T13:20:05.531Z,18.42
2022-11-01T13:22:45.793Z,18.89
2022-11-01T13:25:22.538Z,18.75
2022-11-01T13:27:58.424Z,18.53
2022-11-01T13:30:25.333Z,18.83
2022-11-01T13:33:14.538Z,18.61
2022-11-01T13:35:52.599Z,18.56
2022-11-01T13:38:37.254Z,18.59
2022-11-01T13:41:07.104Z,19.04
2022-11-01T13:43:48.080Z,19.16
2022-11-01T13:46:29.477Z,19.01
2022-11-01T13:49:08.474Z,19.02
2022-11-01T13:51:58.174Z,18.84
2022-11-01T13:54:34.645Z,18.72
2022-11-01T13:57:16.227Z,18.48
2022-11-01T13:59:45.854Z,18.76
2022-11-01T14:02:28.254Z,18.58
2022-11-01T14:04:59.365Z,18.57
2022-11-01T14:07:31.672Z,18.74
2022-11-01T14:09:58.511Z,18.60
2022-11-01T14:12:33.753Z,18.68
2022-11-01T14:15:16.237Z,18.60
2022-11-01T14:18:03.980Z,18.42
2022-11-01T14:20:34.207Z,18.38
2022-11-01T14:23:32.092Z,18.58
2022-11-01T14:26:20.963Z,18.71
2022-11-01T14:28:57.052Z,18.48
2022-11-01T14:31:26.982Z,18.14
2022-11-01T14:33:59.770Z,18.52
2022-11-01T14:36:29.423Z,18.36
2022-11-01T14:39:16.414Z,18.57
2022-11-01T14:41:44.073Z,18.03
2022-11-01T14:44:26.384Z,18.07
2022-11-01T14:46:56.464Z,18.11
2022-11-01T14:49:35.345Z,18.05
2022-11-01T14:52:24.690Z,18.03
2022-11-01T14:55:27.258Z,18.17
2022-11-01T14:58:17.395Z,18.04
2022-11-01T15:00:44.940Z,17.88
2022-11-01T15:03:11.924Z,17.90
2022-11-01T15:05:50.244Z,17.98
2022-11-01T15:08:29.050Z,18.07
2022-11-01T15:10:58.508Z,18.03
2022-11-01T15:13:27.814Z,18.20
2022-11-01T15:16:05.327Z,18.10
2022-11-01T15:18:32.307Z,18.01
2022-11-01T15:21:00.069Z,17.97
2022-11-01T15:23:38.118Z,18.37
2022-11-01T15:26:08.089Z,17.95
2022-11-01T15:28:42.477Z,17.82
2022-11-01T15:31:10.096Z,18.11
2022-11-01T15:33:37.353Z,18.29
2022-11-01T15:36:04.127Z,17.70
2022-11-01T15:38:34.402Z,17.69
2022-11-01T15:41:21.255Z,17.94
2022-11-01T15:43:56.226Z,18.31
2022-11-01T15:46:25.640Z,18.20
2022-11-01T15:48:54.071Z,18.34
2022-11-01T15:51:23.502Z,18.33
2022-11-01T15:53:58.206Z,18.27
2022-11-01T15:56:40.814Z,18.36
2022-11-01T15:59:14.516Z,18.47
2022-11-01T16:01:41.932Z,18.32
2022-11-01T16:04:10.088Z,18.37
2022-11-01T16:06:43.545Z,18.15
2022-11-01T16:09:28.518Z,18.06
2022-11-01T16:11:58.141Z,17.84
2022-11-01T16:14:28.243Z,18.30
2022-11-01T16:16:57.273Z,18.43
2022-11-01T16:19:34.830Z,18.20
2022-11-01T16:22:02.047Z,18.24
2022-11-01T16:24:28.704Z,18.28
2022-11-01T16:27:03.656Z,18.07
2022-11-01T16:29:52.990Z,17.88
2022-11-01T16:32:25.115Z,18.22
2022-11-01T16:34:51.988Z,18.33
2022-11-01T16:37:20.768Z,18.59
2022-11-01T16:39:47.450Z,18.14
2022-11-01T16:42:14.231Z,18.06
2022-11-01T16:44:41.116Z,18.03
2022-11-01T16:47:10.370Z,17.82
2022-11-01T16:49:37.309Z,18.13
2022-11-01T16:52:09.734Z,17.75
2022-11-01T16:54:36.534Z,17.71
2022-11-01T16:57:03.936Z,17.92
2022-11-01T16:59:33.748Z,18.11
2022-11-01T17:02:02.026Z,17.92
2022-11-01T17:04:29.354Z,17.80
2022-11-01T17:06:58.308Z,18.30
2022-11-01T17:09:28.040Z,17.70
2022-11-01T17:11:54.811Z,17.34
2022-11-01T17:14:22.325Z,17.71
2022-11-01T17:16:50.891Z,17.45
2022-11-01T17:19:28.743Z,17.84
2022-11-01T17:21:57.183Z,17.86
2022-11-01T17:24:27.367Z,17.94
2022-11-01T17:26:56.606Z,17.95
2022-11-01T17:29:23.405Z,18.05
2022-11-01T17:31:50.106Z,18.10
2022-11-01T17:34:16.916Z,17.95
2022-11-01T17:36:47.666Z,18.21
2022-11-01T17:39:14.964Z,18.35
2022-11-01T17:41:41.648Z,18.11
2022-11-01T17:44:11.494Z,18.06
2022-11-01T17:46:38.270Z,18.27
2022-11-01T17:49:05.572Z,18.03
2022-11-01T17:51:35.432Z,18.13
2022-11-01T17:54:02.153Z,18.05
2022-11-01T17:56:28.914Z,17.88
2022-11-01T17:58:55.912Z,18.06
2022-11-01T18:01:22.780Z,18.07
2022-11-01T18:03:49.785Z,17.97
2022-11-01T18:06:17.011Z,18.03
2022-11-01T18:08:50.028Z,18.19
2022-11-01T18:11:19.744Z,18.18
2022-11-01T18:14:04.028Z,17.93
2022-11-01T18:16:51.191Z,18.23
2022-11-01T18:19:39.506Z,18.07
2022-11-01T18:22:17.008Z,18.14
2022-11-01T18:24:49.074Z,17.87
2022-11-01T18:27:21.619Z,17.95
2022-11-01T18:29:49.877Z,18.14
2022-11-01T18:32:45.318Z,18.09
2022-11-01T18:35:31.734Z,17.92
2022-11-01T18:38:25.909Z,17.74
2022-11-01T18:41:03.642Z,17.70
2022-11-01T18:43:35.219Z,17.87
2022-11-01T18:46:27.047Z,18.38
2022-11-01T18:49:02.033Z,17.81
2022-11-01T18:51:31.301Z,18.04
2022-11-01T18:54:11.013Z,18.06
2022-11-01T18:56:38.524Z,17.73
2022-11-01T18:59:13.131Z,17.99
2022-11-01T19:01:40.660Z,17.83
2022-11-01T19:04:20.712Z,17.72
2022-11-01T19:06:48.917Z,17.99
2022-11-01T19:09:21.556Z,17.96
2022-11-01T19:11:50.112Z,17.71
2022-11-01T19:14:21.558Z,17.63
2022-11-01T19:16:49.371Z,17.98
2022-11-01T19:19:18.538Z,17.78
2022-11-01T19:21:45.733Z,17.42
2022-11-01T19:24:31.822Z,17.85
2022-11-01T19:26:59.091Z,17.74
2022-11-01T19:29:26.978Z,18.08
2022-11-01T19:31:58.658Z,18.12
2022-11-01T19:34:29.021Z,17.77
2022-11-01T19:36:56.086Z,17.92
2022-11-01T19:39:28.169Z,17.73
2022-11-01T19:41:58.797Z,17.76
2022-11-01T19:44:28.899Z,17.73
2022-11-01T19:47:16.242Z,17.94
2022-11-01T19:49:43.113Z,17.66
2022-11-01T19:52:09.768Z,18.20
2022-11-01T19:54:38.443Z,18.19
2022-11-01T19:57:27.731Z,18.12
2022-11-01T19:59:55.711Z,18.02
2022-11-01T20:02:22.963Z,17.84
2022-11-01T20:04:57.616Z,17.80
2022-11-01T20:07:26.940Z,17.77
2022-11-01T20:09:58.467Z,18.20
2022-11-01T20:12:25.681Z,18.06
2022-11-01T20:14:52.506Z,17.82
2022-11-01T20:17:19.420Z,17.82
2022-11-01T20:19:46.162Z,17.86
2022-11-01T20:22:13.185Z,17.77
2022-11-01T20:24:39.883Z,18.06
2022-11-01T20:27:06.564Z,17.91
2022-11-01T20:29:33.502Z,17.58
2022-11-01T20:32:00.395Z,17.93
2022-11-01T20:34:28.758Z,17.71
2022-11-01T20:37:27.108Z,18.13
2022-11-01T20:39:42.378Z,18.08
2022-11-01T20:42:09.572Z,17.86
2022-11-01T20:44:36.408Z,17.83
2022-11-01T20:47:03.152Z,17.88
2022-11-01T20:49:29.917Z,17.76
2022-11-01T20:52:03.888Z,17.72
2022-11-01T20:54:41.554Z,17.85
2022-11-01T20:57:15.641Z,17.61
2022-11-01T20:59:51.874Z,18.18
2022-11-01T21:02:19.459Z,18.01
2022-11-01T21:04:46.514Z,17.97
2022-11-01T21:07:26.953Z,17.41
2022-11-01T21:10:01.508Z,17.51
2022-11-01T21:12:47.554Z,17.77
2022-11-01T21:15:40.280Z,18.08
2022-11-01T21:18:10.050Z,17.85
2022-11-01T21:20:41.831Z,17.80
2022-11-01T21:23:35.529Z,18.01
2022-11-01T21:26:08.551Z,17.88
2022-11-01T21:28:42.362Z,17.96
2022-11-01T21:31:15.037Z,17.95
2022-11-01T21:33:43.921Z,18.13
2022-11-01T21:36:26.741Z,17.94
2022-11-01T21:39:00.340Z,17.78
2022-11-01T21:41:46.383Z,17.75
2022-11-01T21:44:31.094Z,17.61
2022-11-01T21:47:02.360Z,17.53
2022-11-01T21:49:31.037Z,18.01
2022-11-01T21:52:00.451Z,17.87
2022-11-01T21:54:34.130Z,17.43
2022-11-01T21:57:01.170Z,17.81
2022-11-01T21:59:28.507Z,17.54
2022-11-01T22:01:56.645Z,17.72
2022-11-01T22:04:28.498Z,17.23
2022-11-01T22:06:59.397Z,17.37
2022-11-01T22:09:26.494Z,17.43
2022-11-01T22:11:53.217Z,17.18
2022-11-01T22:14:19.998Z,17.48
2022-11-01T22:16:46.942Z,17.40
2022-11-01T22:19:13.779Z,17.27
2022-11-01T22:21:40.550Z,17.82
2022-11-01T22:24:07.838Z,17.42
2022-11-01T22:26:34.490Z,17.48
2022-11-01T22:29:01.212Z,17.17
2022-11-01T22:31:28.074Z,17.37
2022-11-01T22:33:56.007Z,17.63
2022-11-01T22:36:31.065Z,17.70
2022-11-01T22:38:59.547Z,17.54
2022-11-01T22:41:33.177Z,17.42
2022-11-01T22:44:14.441Z,17.59
2022-11-01T22:46:57.894Z,17.62
2022-11-01T22:49:45.970Z,17.00
2022-11-01T22:52:20.008Z,17.31
2022-11-01T22:54:48.205Z,17.22
2022-11-01T22:57:18.131Z,17.10
2022-11-01T22:59:53.060Z,17.26
2022-11-01T23:02:34.197Z,17.00
2022-11-01T23:05:07.156Z,17.19
2022-11-01T23:07:36.581Z,17.24
2022-11-01T23:10:06.470Z,17.18
2022-11-01T23:12:55.025Z,17.39
2022-11-01T23:15:32.840Z,17.34
2022-11-01T23:18:12.325Z,17.23
2022-11-01T23:20:41.669Z,16.91
2022-11-01T23:23:19.577Z,17.07
2022-11-01T23:25:47.374Z,17.25
2022-11-01T23:28:14.263Z,17.09
2022-11-01T23:30:42.513Z,17.09
2022-11-01T23:33:13.642Z,17.10
2022-11-01T23:35:40.682Z,16.93
2022-11-01T23:38:33.409Z,17.39
2022-11-01T23:41:00.160Z,17.10
2022-11-01T23:43:38.107Z,16.75
2022-11-01T23:46:06.211Z,17.42
2022-11-01T23:48:33.531Z,17.01
2022-11-01T23:51:00.478Z,16.58
2022-11-01T23:53:47.650Z,16.64
2022-11-01T23:56:17.681Z,16.88
2022-11-01T23:58:44.439Z,16.46
