createdAt,value
2018-06-27T00:00:26.656Z,11.53
2018-06-27T00:02:54.824Z,11.40
2018-06-27T00:05:23.005Z,12.10
2018-06-27T00:07:51.497Z,12.33
2018-06-27T00:10:19.686Z,12.63
2018-06-27T00:12:47.862Z,12.03
2018-06-27T00:15:16.219Z,11.90
2018-06-27T00:17:44.376Z,12.20
2018-06-27T00:20:12.548Z,13.43
2018-06-27T00:22:40.830Z,13.03
2018-06-27T00:25:09.019Z,10.90
2018-06-27T00:27:37.217Z,11.93
2018-06-27T00:30:05.563Z,12.57
2018-06-27T00:32:33.730Z,12.50
2018-06-27T00:35:01.855Z,11.53
2018-06-27T00:37:30.448Z,10.70
2018-06-27T00:39:58.671Z,11.80
2018-06-27T00:42:26.969Z,12.03
2018-06-27T00:44:55.158Z,11.80
2018-06-27T00:47:23.344Z,12.63
2018-06-27T00:49:51.520Z,12.10
2018-06-27T00:52:20.106Z,11.63
2018-06-27T00:54:48.341Z,11.60
2018-06-27T00:57:16.707Z,11.97
2018-06-27T00:59:44.988Z,13.77
2018-06-27T01:02:13.163Z,12.20
2018-06-27T01:04:41.460Z,12.10
2018-06-27T01:07:09.612Z,15.63
2018-06-27T01:09:37.876Z,13.13
2018-06-27T01:12:06.075Z,12.00
2018-06-27T01:14:34.508Z,11.97
2018-06-27T01:17:02.715Z,12.00
2018-06-27T01:19:30.927Z,12.10
2018-06-27T01:21:59.067Z,12.10
2018-06-27T01:24:27.450Z,11.37
2018-06-27T01:26:55.644Z,12.23
2018-06-27T01:29:23.904Z,12.80
2018-06-27T01:31:52.100Z,12.87
2018-06-27T01:34:20.791Z,12.40
2018-06-27T01:36:49.097Z,12.63
2018-06-27T01:39:17.637Z,11.83
2018-06-27T01:41:45.831Z,13.30
2018-06-27T01:44:14.088Z,12.20
2018-06-27T01:46:42.381Z,12.87
2018-06-27T01:49:10.647Z,12.93
2018-06-27T01:51:38.841Z,14.23
2018-06-27T01:54:07.015Z,12.87
2018-06-27T01:56:35.188Z,13.07
2018-06-27T01:59:03.472Z,12.73
2018-06-27T02:01:31.652Z,12.73
2018-06-27T02:03:59.931Z,11.97
2018-06-27T02:06:28.173Z,11.10
2018-06-27T02:08:56.567Z,12.17
2018-06-27T02:11:24.739Z,11.93
2018-06-27T02:13:52.927Z,11.60
2018-06-27T02:16:21.075Z,12.50
2018-06-27T02:18:49.292Z,12.27
2018-06-27T02:21:17.776Z,12.43
2018-06-27T02:23:45.984Z,12.27
2018-06-27T02:26:14.234Z,13.43
2018-06-27T02:28:42.651Z,13.83
2018-06-27T02:31:10.805Z,12.60
2018-06-27T02:33:39.163Z,12.57
2018-06-27T02:36:07.392Z,11.70
2018-06-27T02:38:35.515Z,12.60
2018-06-27T02:41:03.685Z,12.80
2018-06-27T02:43:32.048Z,14.03
2018-06-27T02:46:00.266Z,14.20
2018-06-27T02:48:28.599Z,14.10
2018-06-27T02:50:56.876Z,13.67
2018-06-27T02:53:25.083Z,13.20
2018-06-27T02:55:53.251Z,14.63
2018-06-27T02:58:21.423Z,13.87
2018-06-27T03:00:49.615Z,13.60
2018-06-27T03:03:18.072Z,14.40
2018-06-27T03:05:46.549Z,16.00
2018-06-27T03:08:14.811Z,13.97
2018-06-27T03:10:43.227Z,15.33
2018-06-27T03:13:11.731Z,14.73
2018-06-27T03:15:40.105Z,15.10
2018-06-27T03:18:08.468Z,14.60
2018-06-27T03:20:37.036Z,15.63
2018-06-27T03:23:05.660Z,16.87
2018-06-27T03:25:34.027Z,15.20
2018-06-27T03:28:02.171Z,17.53
2018-06-27T03:30:30.386Z,13.67
2018-06-27T03:32:58.623Z,13.63
2018-06-27T03:35:26.919Z,13.83
2018-06-27T03:37:55.184Z,13.00
2018-06-27T03:40:23.444Z,13.07
2018-06-27T03:42:51.720Z,13.67
2018-06-27T03:45:20.312Z,12.67
2018-06-27T03:47:48.619Z,14.63
2018-06-27T03:50:16.955Z,14.97
2018-06-27T03:52:47.571Z,15.77
2018-06-27T03:55:16.299Z,15.00
2018-06-27T03:57:44.911Z,15.20
2018-06-27T04:00:13.056Z,13.03
2018-06-27T04:02:41.411Z,14.20
2018-06-27T04:05:09.743Z,14.40
2018-06-27T04:07:38.120Z,13.60
2018-06-27T04:10:06.327Z,13.37
2018-06-27T04:12:34.575Z,14.27
2018-06-27T04:15:03.082Z,13.80
2018-06-27T04:17:31.324Z,14.53
2018-06-27T04:19:59.983Z,16.57
2018-06-27T04:22:32.803Z,15.97
2018-06-27T04:25:01.483Z,17.03
2018-06-27T04:27:30.714Z,15.40
2018-06-27T04:29:59.675Z,15.20
2018-06-27T04:32:28.447Z,16.83
2018-06-27T04:34:57.612Z,16.40
2018-06-27T04:37:26.232Z,17.30
2018-06-27T04:39:54.921Z,16.40
2018-06-27T04:42:23.612Z,15.47
2018-06-27T04:44:51.821Z,15.13
2018-06-27T04:47:21.020Z,14.50
2018-06-27T04:49:50.191Z,15.60
2018-06-27T04:52:19.328Z,15.10
2018-06-27T04:54:48.759Z,13.73
2018-06-27T04:57:18.203Z,13.73
2018-06-27T04:59:47.368Z,14.67
2018-06-27T05:02:16.829Z,15.23
2018-06-27T05:04:45.087Z,15.70
2018-06-27T05:07:13.347Z,16.60
2018-06-27T05:09:41.607Z,14.53
2018-06-27T05:12:10.139Z,15.40
2018-06-27T05:14:38.347Z,23.73
2018-06-27T05:17:07.069Z,17.40
2018-06-27T05:19:38.693Z,20.47
2018-06-27T05:22:06.912Z,18.40
2018-06-27T05:24:35.181Z,20.43
2018-06-27T05:27:03.700Z,21.97
2018-06-27T05:29:31.871Z,23.17
2018-06-27T05:32:00.325Z,21.00
2018-06-27T05:34:28.705Z,20.30
2018-06-27T05:36:57.384Z,19.70
2018-06-27T05:39:25.572Z,18.20
2018-06-27T05:41:53.867Z,21.10
2018-06-27T05:44:22.082Z,19.90
2018-06-27T05:46:50.700Z,21.47
2018-06-27T05:49:18.871Z,21.47
2018-06-27T05:51:47.062Z,21.50
2018-06-27T05:54:15.444Z,21.90
2018-06-27T05:56:43.612Z,21.20
2018-06-27T05:59:11.984Z,22.87
2018-06-27T06:01:40.152Z,22.63
2018-06-27T06:04:08.716Z,21.40
2018-06-27T06:06:36.872Z,22.33
2018-06-27T06:09:07.376Z,23.00
2018-06-27T06:11:35.963Z,21.70
2018-06-27T06:14:04.428Z,22.00
2018-06-27T06:16:32.647Z,24.50
2018-06-27T06:19:00.769Z,23.17
2018-06-27T06:21:28.960Z,21.37
2018-06-27T06:23:57.323Z,21.77
2018-06-27T06:26:25.528Z,19.80
2018-06-27T06:28:53.703Z,19.87
2018-06-27T06:31:21.943Z,17.97
2018-06-27T06:33:51.171Z,18.07
2018-06-27T06:36:19.678Z,19.30
2018-06-27T06:38:48.240Z,18.60
2018-06-27T06:41:16.434Z,26.20
2018-06-27T06:43:44.917Z,17.50
2018-06-27T06:46:13.272Z,16.20
2018-06-27T06:48:41.567Z,16.80
2018-06-27T06:51:09.710Z,16.50
2018-06-27T06:53:37.928Z,18.03
2018-06-27T06:56:06.427Z,15.53
2018-06-27T06:58:34.879Z,15.73
2018-06-27T07:01:03.184Z,13.50
2018-06-27T07:03:31.376Z,14.17
2018-06-27T07:05:59.600Z,16.17
2018-06-27T07:08:27.953Z,13.53
2018-06-27T07:10:56.224Z,13.47
2018-06-27T07:13:24.551Z,16.80
2018-06-27T07:15:53.157Z,12.40
2018-06-27T07:18:21.376Z,11.07
2018-06-27T07:20:50.067Z,12.00
2018-06-27T07:23:18.452Z,12.00
2018-06-27T07:25:46.827Z,15.53
2018-06-27T07:28:14.999Z,16.17
2018-06-27T07:30:43.260Z,15.63
2018-06-27T07:33:11.572Z,13.53
2018-06-27T07:35:39.959Z,14.03
2018-06-27T07:38:08.252Z,12.43
2018-06-27T07:40:36.804Z,14.60
2018-06-27T07:43:05.103Z,14.77
2018-06-27T07:45:33.267Z,12.40
2018-06-27T07:48:01.440Z,11.77
2018-06-27T07:50:29.648Z,12.20
2018-06-27T07:52:57.864Z,12.13
2018-06-27T07:55:26.082Z,11.47
2018-06-27T07:57:54.236Z,9.97
2018-06-27T08:00:22.424Z,13.17
2018-06-27T08:02:50.717Z,9.63
2018-06-27T08:05:18.988Z,11.50
2018-06-27T08:07:47.189Z,11.00
2018-06-27T08:10:15.677Z,14.67
2018-06-27T08:12:43.879Z,10.30
2018-06-27T08:15:12.205Z,9.03
2018-06-27T08:17:40.641Z,10.10
2018-06-27T08:20:09.019Z,13.70
2018-06-27T08:22:37.521Z,11.07
2018-06-27T08:25:05.800Z,7.97
2018-06-27T08:27:34.081Z,9.77
2018-06-27T08:30:02.286Z,7.43
2018-06-27T08:32:31.067Z,8.60
2018-06-27T08:34:59.724Z,9.20
2018-06-27T08:37:28.024Z,8.70
2018-06-27T08:39:56.479Z,10.33
2018-06-27T08:42:24.704Z,8.13
2018-06-27T08:44:52.962Z,10.03
2018-06-27T08:47:21.140Z,8.70
2018-06-27T08:49:49.711Z,9.73
2018-06-27T08:52:17.897Z,9.10
2018-06-27T08:54:46.796Z,10.57
2018-06-27T08:57:16.232Z,9.40
2018-06-27T08:59:44.448Z,10.40
2018-06-27T09:02:12.739Z,9.70
2018-06-27T09:04:41.312Z,11.73
2018-06-27T09:07:10.183Z,9.60
2018-06-27T09:09:38.589Z,10.20
2018-06-27T09:12:06.788Z,10.13
2018-06-27T09:14:35.032Z,9.53
2018-06-27T09:17:03.571Z,9.57
2018-06-27T09:19:31.849Z,9.80
2018-06-27T09:22:00.728Z,8.70
2018-06-27T09:24:28.936Z,8.47
2018-06-27T09:26:57.158Z,7.67
2018-06-27T09:29:25.333Z,7.47
2018-06-27T09:31:53.653Z,8.07
2018-06-27T09:34:21.824Z,8.37
2018-06-27T09:36:50.008Z,11.37
2018-06-27T09:39:18.632Z,10.63
2018-06-27T09:41:46.772Z,9.17
2018-06-27T09:44:14.944Z,10.10
2018-06-27T09:46:43.089Z,9.90
2018-06-27T09:49:11.250Z,10.40
2018-06-27T09:51:39.753Z,8.17
2018-06-27T09:54:08.083Z,7.30
2018-06-27T09:56:36.347Z,11.63
2018-06-27T09:59:04.708Z,6.80
2018-06-27T10:01:32.839Z,10.43
2018-06-27T10:04:01.020Z,7.20
2018-06-27T10:06:29.151Z,11.50
2018-06-27T10:08:57.332Z,6.87
2018-06-27T10:11:25.524Z,8.33
2018-06-27T10:13:54.067Z,7.63
2018-06-27T10:16:22.292Z,7.93
2018-06-27T10:18:50.582Z,7.50
2018-06-27T10:21:18.748Z,9.10
2018-06-27T10:23:46.931Z,7.67
2018-06-27T10:26:15.096Z,8.73
2018-06-27T10:28:43.395Z,7.47
2018-06-27T10:31:11.549Z,8.53
2018-06-27T10:33:39.712Z,11.13
2018-06-27T10:36:08.024Z,6.87
2018-06-27T10:38:36.221Z,7.70
2018-06-27T10:41:04.368Z,10.23
2018-06-27T10:43:32.769Z,6.03
2018-06-27T10:46:01.064Z,7.90
2018-06-27T10:48:29.607Z,6.83
2018-06-27T10:50:57.796Z,6.20
2018-06-27T10:53:25.952Z,8.60
2018-06-27T10:55:54.452Z,5.90
2018-06-27T10:58:22.911Z,4.10
2018-06-27T11:00:51.188Z,4.70
2018-06-27T11:03:19.363Z,5.60
2018-06-27T11:05:47.600Z,4.30
2018-06-27T11:08:15.928Z,6.23
2018-06-27T11:10:44.114Z,2.83
2018-06-27T11:13:12.359Z,4.30
2018-06-27T11:15:40.669Z,2.80
2018-06-27T11:18:08.880Z,3.30
2018-06-27T11:20:37.054Z,3.67
2018-06-27T11:23:05.439Z,4.20
2018-06-27T11:25:33.612Z,3.50
2018-06-27T11:28:02.071Z,3.87
2018-06-27T11:30:30.768Z,7.57
2018-06-27T11:32:59.335Z,4.13
2018-06-27T11:35:27.540Z,3.30
2018-06-27T11:37:55.694Z,3.83
2018-06-27T11:40:23.852Z,3.80
2018-06-27T11:42:52.019Z,3.70
2018-06-27T11:45:20.184Z,3.77
2018-06-27T11:47:48.357Z,3.80
2018-06-27T11:50:16.676Z,3.83
2018-06-27T11:52:45.136Z,3.23
2018-06-27T11:55:13.741Z,3.53
2018-06-27T11:57:43.536Z,3.73
2018-06-27T12:00:11.936Z,2.87
2018-06-27T12:02:40.491Z,3.00
2018-06-27T12:05:09.947Z,3.40
2018-06-27T12:07:38.221Z,3.50
2018-06-27T12:10:06.472Z,3.03
2018-06-27T12:12:35.244Z,3.30
2018-06-27T12:15:03.512Z,3.70
2018-06-27T12:17:31.708Z,3.40
2018-06-27T12:19:59.962Z,2.90
2018-06-27T12:22:28.298Z,2.67
2018-06-27T12:24:56.636Z,4.57
2018-06-27T12:27:24.927Z,2.67
2018-06-27T12:29:53.115Z,3.93
2018-06-27T12:32:21.659Z,3.63
2018-06-27T12:34:50.261Z,6.20
2018-06-27T12:37:18.540Z,2.57
2018-06-27T12:39:46.808Z,2.13
2018-06-27T12:42:15.103Z,3.80
2018-06-27T12:44:43.466Z,2.60
2018-06-27T12:47:11.635Z,2.50
2018-06-27T12:49:39.907Z,3.00
2018-06-27T12:52:08.101Z,2.93
2018-06-27T12:54:36.293Z,2.17
2018-06-27T12:57:04.644Z,2.23
2018-06-27T12:59:32.840Z,2.50
2018-06-27T13:02:01.220Z,3.47
2018-06-27T13:04:29.504Z,2.93
2018-06-27T13:06:57.750Z,2.37
2018-06-27T13:09:27.830Z,2.50
2018-06-27T13:11:56.164Z,2.57
2018-06-27T13:14:24.716Z,2.17
2018-06-27T13:16:52.981Z,2.67
2018-06-27T13:19:21.128Z,1.97
2018-06-27T13:21:49.362Z,2.37
2018-06-27T13:24:17.558Z,2.00
2018-06-27T13:26:45.724Z,2.80
2018-06-27T13:29:13.912Z,3.83
2018-06-27T13:31:42.182Z,1.70
2018-06-27T13:34:10.379Z,1.77
2018-06-27T13:36:38.532Z,1.80
2018-06-27T13:39:07.741Z,2.60
2018-06-27T13:41:36.109Z,1.77
2018-06-27T13:44:04.781Z,2.10
2018-06-27T13:46:33.007Z,1.60
2018-06-27T13:49:01.633Z,3.70
2018-06-27T13:51:29.980Z,2.37
2018-06-27T13:53:58.337Z,1.60
2018-06-27T13:56:26.617Z,4.00
2018-06-27T13:58:54.868Z,2.27
2018-06-27T14:01:23.172Z,1.70
2018-06-27T14:03:51.578Z,2.27
2018-06-27T14:06:19.835Z,1.50
2018-06-27T14:08:48.304Z,1.70
2018-06-27T14:11:16.518Z,1.53
2018-06-27T14:13:44.662Z,1.87
2018-06-27T14:16:12.964Z,2.17
2018-06-27T14:18:41.331Z,1.80
2018-06-27T14:21:09.865Z,1.80
2018-06-27T14:23:38.064Z,1.77
2018-06-27T14:26:06.823Z,1.83
2018-06-27T14:28:35.218Z,1.63
2018-06-27T14:31:03.526Z,4.10
2018-06-27T14:33:31.696Z,6.70
2018-06-27T14:35:59.849Z,1.27
2018-06-27T14:38:28.048Z,1.40
2018-06-27T14:40:56.590Z,2.00
2018-06-27T14:43:25.188Z,1.87
2018-06-27T14:45:53.415Z,1.97
2018-06-27T14:48:21.585Z,1.70
2018-06-27T14:50:50.074Z,1.60
2018-06-27T14:53:18.324Z,1.77
2018-06-27T14:55:46.496Z,2.23
2018-06-27T14:58:14.886Z,2.03
2018-06-27T15:00:43.291Z,1.20
2018-06-27T15:03:11.543Z,3.53
2018-06-27T15:05:39.872Z,5.10
2018-06-27T15:08:08.276Z,1.77
2018-06-27T15:10:36.683Z,1.50
2018-06-27T15:13:04.886Z,2.77
2018-06-27T15:15:33.017Z,1.90
2018-06-27T15:18:01.192Z,5.10
2018-06-27T15:20:29.438Z,2.43
2018-06-27T15:22:57.757Z,4.13
2018-06-27T15:25:25.933Z,1.87
2018-06-27T15:27:54.223Z,1.83
2018-06-27T15:30:22.572Z,2.07
2018-06-27T15:32:51.004Z,2.23
2018-06-27T15:35:19.380Z,2.60
2018-06-27T15:37:48.107Z,2.63
2018-06-27T15:40:16.300Z,2.60
2018-06-27T15:42:44.584Z,2.07
2018-06-27T15:45:12.754Z,2.47
2018-06-27T15:47:40.948Z,2.20
2018-06-27T15:50:09.163Z,2.33
2018-06-27T15:52:37.688Z,2.80
2018-06-27T15:55:06.023Z,1.93
2018-06-27T15:57:34.250Z,4.67
2018-06-27T16:00:03.004Z,3.37
2018-06-27T16:02:31.571Z,2.30
2018-06-27T16:04:59.752Z,2.27
2018-06-27T16:07:29.207Z,2.00
2018-06-27T16:09:57.496Z,2.70
2018-06-27T16:12:25.848Z,3.13
2018-06-27T16:14:54.124Z,2.50
2018-06-27T16:17:22.966Z,2.43
2018-06-27T16:19:51.100Z,3.53
2018-06-27T16:22:19.313Z,1.77
2018-06-27T16:24:47.485Z,1.80
2018-06-27T16:27:15.757Z,1.70
2018-06-27T16:29:44.159Z,2.20
2018-06-27T16:32:12.385Z,1.50
2018-06-27T16:34:40.728Z,1.63
2018-06-27T16:37:08.928Z,3.30
2018-06-27T16:39:37.340Z,2.07
2018-06-27T16:42:05.720Z,7.23
2018-06-27T16:44:34.323Z,1.70
2018-06-27T16:47:02.638Z,2.90
2018-06-27T16:49:31.247Z,5.33
2018-06-27T16:51:59.460Z,2.10
2018-06-27T16:54:28.035Z,2.30
2018-06-27T16:56:56.428Z,3.50
2018-06-27T16:59:24.587Z,2.37
2018-06-27T17:01:52.828Z,1.77
2018-06-27T17:04:21.003Z,2.13
2018-06-27T17:06:49.234Z,1.50
2018-06-27T17:09:17.607Z,1.83
2018-06-27T17:11:45.973Z,1.70
2018-06-27T17:14:14.232Z,1.90
2018-06-27T17:16:42.457Z,5.00
2018-06-27T17:19:10.631Z,2.70
2018-06-27T17:21:39.205Z,1.70
2018-06-27T17:24:07.724Z,2.33
2018-06-27T17:26:36.021Z,3.87
2018-06-27T17:29:04.358Z,1.60
2018-06-27T17:31:32.698Z,1.60
2018-06-27T17:34:01.395Z,1.70
2018-06-27T17:36:29.609Z,1.50
2018-06-27T17:38:57.845Z,1.63
2018-06-27T17:41:26.154Z,3.63
2018-06-27T17:43:54.682Z,1.70
2018-06-27T17:46:22.824Z,2.60
2018-06-27T17:48:51.452Z,1.73
2018-06-27T17:51:19.693Z,2.60
2018-06-27T17:53:48.436Z,1.83
2018-06-27T17:56:16.751Z,1.90
2018-06-27T17:58:44.949Z,2.00
2018-06-27T18:01:13.155Z,9.23
2018-06-27T18:03:41.329Z,6.93
2018-06-27T18:06:09.520Z,2.37
2018-06-27T18:08:38.098Z,10.70
2018-06-27T18:11:06.509Z,2.63
2018-06-27T18:13:34.674Z,7.30
2018-06-27T18:16:02.843Z,5.00
2018-06-27T18:18:31.054Z,5.73
2018-06-27T18:20:59.611Z,10.47
2018-06-27T18:23:27.800Z,2.77
2018-06-27T18:25:56.033Z,17.83
2018-06-27T18:28:24.217Z,4.70
2018-06-27T18:30:52.405Z,4.73
2018-06-27T18:33:20.651Z,3.23
2018-06-27T18:35:48.821Z,4.13
2018-06-27T18:38:17.037Z,4.83
2018-06-27T18:40:45.541Z,3.37
2018-06-27T18:43:13.729Z,3.77
2018-06-27T18:45:42.145Z,3.97
2018-06-27T18:48:10.466Z,2.73
2018-06-27T18:50:38.707Z,2.63
2018-06-27T18:53:07.028Z,5.53
2018-06-27T18:55:35.206Z,3.03
2018-06-27T18:58:03.719Z,3.20
2018-06-27T19:00:31.937Z,3.43
2018-06-27T19:03:00.462Z,2.90
2018-06-27T19:05:29.027Z,2.43
2018-06-27T19:07:57.505Z,2.97
2018-06-27T19:10:25.714Z,2.70
2018-06-27T19:12:54.152Z,2.73
2018-06-27T19:15:22.376Z,3.53
2018-06-27T19:17:51.012Z,3.70
2018-06-27T19:20:19.310Z,3.27
2018-06-27T19:22:47.674Z,2.87
2018-06-27T19:25:16.291Z,3.40
2018-06-27T19:27:44.615Z,3.70
2018-06-27T19:30:13.048Z,3.63
2018-06-27T19:32:41.207Z,4.20
2018-06-27T19:35:09.524Z,3.10
2018-06-27T19:37:37.799Z,3.30
2018-06-27T19:40:06.407Z,3.37
2018-06-27T19:42:34.564Z,5.07
2018-06-27T19:45:02.741Z,6.17
2018-06-27T19:47:30.909Z,11.17
2018-06-27T19:49:59.111Z,3.83
2018-06-27T19:52:27.505Z,3.10
2018-06-27T19:54:55.908Z,3.30
2018-06-27T19:57:24.160Z,3.03
2018-06-27T19:59:52.381Z,4.17
2018-06-27T20:02:20.711Z,3.13
2018-06-27T20:04:49.030Z,3.27
2018-06-27T20:07:17.374Z,3.17
2018-06-27T20:09:45.681Z,7.53
2018-06-27T20:12:14.143Z,2.93
2018-06-27T20:14:42.330Z,4.50
2018-06-27T20:17:10.706Z,5.40
2018-06-27T20:19:38.827Z,5.43
2018-06-27T20:22:07.072Z,3.30
2018-06-27T20:24:35.333Z,2.97
2018-06-27T20:27:03.612Z,3.40
2018-06-27T20:29:31.890Z,2.50
2018-06-27T20:32:00.081Z,5.10
2018-06-27T20:34:28.404Z,3.37
2018-06-27T20:36:56.602Z,2.80
2018-06-27T20:39:25.137Z,3.67
2018-06-27T20:41:53.349Z,3.50
2018-06-27T20:44:21.508Z,3.07
2018-06-27T20:46:49.768Z,3.27
2018-06-27T20:49:17.978Z,3.07
2018-06-27T20:51:46.147Z,3.00
2018-06-27T20:54:14.707Z,3.63
2018-06-27T20:56:42.895Z,3.40
2018-06-27T20:59:11.103Z,2.60
2018-06-27T21:01:39.274Z,3.77
2018-06-27T21:04:07.581Z,2.73
2018-06-27T21:06:36.333Z,2.90
2018-06-27T21:09:06.691Z,2.40
2018-06-27T21:11:35.271Z,4.03
2018-06-27T21:14:03.643Z,2.57
2018-06-27T21:16:31.796Z,2.93
2018-06-27T21:18:59.995Z,3.40
2018-06-27T21:21:28.208Z,3.90
2018-06-27T21:23:56.376Z,3.03
2018-06-27T21:26:24.698Z,2.63
2018-06-27T21:28:52.896Z,2.53
2018-06-27T21:31:21.303Z,2.40
2018-06-27T21:33:49.528Z,2.63
2018-06-27T21:36:18.168Z,2.40
2018-06-27T21:38:46.421Z,3.30
2018-06-27T21:41:14.589Z,2.80
2018-06-27T21:43:42.747Z,2.57
2018-06-27T21:46:11.032Z,2.50
2018-06-27T21:48:39.272Z,2.70
2018-06-27T21:51:07.530Z,2.70
2018-06-27T21:53:36.214Z,2.80
2018-06-27T21:56:04.580Z,2.77
2018-06-27T21:58:33.147Z,8.63
2018-06-27T22:01:01.420Z,4.67
2018-06-27T22:03:29.540Z,3.07
2018-06-27T22:05:57.773Z,2.60
2018-06-27T22:08:25.923Z,3.17
2018-06-27T22:10:54.140Z,3.00
2018-06-27T22:13:22.275Z,2.73
2018-06-27T22:15:50.491Z,2.87
2018-06-27T22:18:19.020Z,2.73
2018-06-27T22:20:47.224Z,3.33
2018-06-27T22:23:15.708Z,3.10
2018-06-27T22:25:44.022Z,3.30
2018-06-27T22:28:12.352Z,2.90
2018-06-27T22:30:40.965Z,5.93
2018-06-27T22:33:09.228Z,2.60
2018-06-27T22:35:37.388Z,2.77
2018-06-27T22:38:06.212Z,3.30
2018-06-27T22:40:34.535Z,2.87
2018-06-27T22:43:02.864Z,3.20
2018-06-27T22:45:31.014Z,3.00
2018-06-27T22:47:59.208Z,3.17
2018-06-27T22:50:27.349Z,3.43
2018-06-27T22:52:55.627Z,3.10
2018-06-27T22:55:23.968Z,3.30
2018-06-27T22:57:52.300Z,3.27
2018-06-27T23:00:22.027Z,3.53
2018-06-27T23:02:50.221Z,3.33
2018-06-27T23:05:18.583Z,3.30
2018-06-27T23:07:46.748Z,2.90
2018-06-27T23:10:14.948Z,3.20
2018-06-27T23:12:43.437Z,3.33
2018-06-27T23:15:11.679Z,3.40
2018-06-27T23:17:39.810Z,3.20
2018-06-27T23:20:07.964Z,3.30
2018-06-27T23:22:42.864Z,3.10
2018-06-27T23:25:11.664Z,3.30
2018-06-27T23:27:39.948Z,4.10
2018-06-27T23:30:08.928Z,3.13
2018-06-27T23:32:37.200Z,3.20
2018-06-27T23:35:05.824Z,3.20
2018-06-27T23:37:34.513Z,5.10
2018-06-27T23:40:02.756Z,2.80
2018-06-27T23:42:31.240Z,3.03
2018-06-27T23:44:59.569Z,3.57
2018-06-27T23:47:28.146Z,4.60
2018-06-27T23:49:56.676Z,3.10
2018-06-27T23:52:24.825Z,2.90
2018-06-27T23:54:53.148Z,5.93
2018-06-27T23:57:21.335Z,3.67
2018-06-27T23:59:49.604Z,5.10
