createdAt,value
2022-08-05T00:00:28.724Z,44.73
2022-08-05T00:02:30.420Z,44.87
2022-08-05T00:04:35.466Z,44.84
2022-08-05T00:06:37.221Z,44.86
2022-08-05T00:08:39.479Z,44.85
2022-08-05T00:10:42.046Z,44.83
2022-08-05T00:12:55.652Z,44.97
2022-08-05T00:25:08.405Z,45.45
2022-08-05T00:27:16.802Z,45.49
2022-08-05T00:29:18.909Z,45.77
2022-08-05T00:31:53.084Z,45.85
2022-08-05T00:34:53.414Z,46.01
2022-08-05T00:36:15.878Z,46.09
2022-08-05T00:38:34.068Z,46.18
2022-08-05T00:40:53.390Z,46.11
2022-08-05T00:42:59.124Z,46.30
2022-08-05T00:45:01.897Z,46.38
2022-08-05T00:47:06.174Z,46.44
2022-08-05T00:49:07.927Z,46.53
2022-08-05T00:51:50.935Z,46.43
2022-08-05T00:54:00.001Z,46.47
2022-08-05T00:55:59.371Z,46.31
2022-08-05T00:58:02.339Z,46.43
2022-08-05T01:00:11.233Z,46.51
2022-08-05T01:02:15.131Z,46.60
2022-08-05T01:04:20.289Z,46.54
2022-08-05T01:06:32.614Z,46.69
2022-08-05T01:08:43.286Z,46.74
2022-08-05T01:10:54.462Z,46.85
2022-08-05T01:13:13.404Z,46.83
2022-08-05T01:15:36.363Z,47.00
2022-08-05T01:17:44.122Z,47.05
2022-08-05T01:20:01.682Z,47.21
2022-08-05T01:22:34.152Z,47.37
2022-08-05T01:25:10.332Z,47.45
2022-08-05T01:27:35.373Z,47.56
2022-08-05T01:29:54.963Z,47.69
2022-08-05T01:32:02.733Z,47.78
2022-08-05T01:34:13.465Z,47.89
2022-08-05T01:36:17.370Z,47.96
2022-08-05T01:38:27.253Z,48.17
2022-08-05T01:40:32.205Z,48.31
2022-08-05T01:42:34.873Z,48.32
2022-08-05T01:44:37.988Z,48.48
2022-08-05T01:46:42.850Z,48.54
2022-08-05T01:48:51.043Z,48.60
2022-08-05T01:51:12.352Z,48.75
2022-08-05T01:53:17.347Z,48.72
2022-08-05T01:55:44.386Z,48.74
2022-08-05T01:58:30.011Z,48.51
2022-08-05T02:00:12.519Z,48.40
2022-08-05T02:02:15.935Z,48.41
2022-08-05T02:04:20.302Z,48.45
2022-08-05T02:06:38.185Z,48.47
2022-08-05T02:08:40.979Z,48.47
2022-08-05T02:11:13.789Z,48.58
2022-08-05T02:13:36.479Z,48.65
2022-08-05T02:15:55.646Z,48.67
2022-08-05T02:18:32.941Z,48.83
2022-08-05T02:20:27.335Z,48.84
2022-08-05T02:22:33.452Z,48.90
2022-08-05T02:24:38.378Z,48.98
2022-08-05T02:26:53.838Z,49.04
2022-08-05T02:28:56.406Z,49.09
2022-08-05T02:31:14.501Z,49.22
2022-08-05T02:33:24.532Z,49.44
2022-08-05T02:35:44.883Z,49.57
2022-08-05T02:38:02.402Z,49.71
2022-08-05T02:40:05.467Z,49.85
2022-08-05T02:42:11.583Z,50.00
2022-08-05T02:44:28.929Z,50.15
2022-08-05T02:46:30.930Z,50.30
2022-08-05T02:48:33.049Z,50.35
2022-08-05T02:50:36.420Z,50.39
2022-08-05T02:52:38.575Z,50.59
2022-08-05T02:54:50.787Z,50.71
2022-08-05T02:56:54.224Z,50.80
2022-08-05T02:59:12.289Z,50.88
2022-08-05T03:01:20.262Z,50.87
2022-08-05T03:03:23.587Z,51.01
2022-08-05T03:06:56.561Z,51.11
2022-08-05T03:08:01.284Z,51.26
2022-08-05T03:10:10.661Z,51.24
2022-08-05T03:12:31.646Z,51.38
2022-08-05T03:14:34.696Z,51.40
2022-08-05T03:16:47.592Z,51.52
2022-08-05T03:18:50.336Z,51.44
2022-08-05T03:20:53.769Z,51.46
2022-08-05T03:22:57.957Z,51.51
2022-08-05T03:25:11.560Z,51.61
2022-08-05T03:27:22.575Z,51.70
2022-08-05T03:29:45.867Z,51.86
2022-08-05T03:38:42.628Z,52.59
2022-08-05T03:40:54.472Z,52.64
2022-08-05T03:43:16.046Z,52.99
2022-08-05T03:45:23.405Z,53.07
2022-08-05T03:47:25.790Z,53.11
2022-08-05T03:49:51.649Z,53.01
2022-08-05T03:52:48.289Z,53.12
2022-08-05T03:55:54.145Z,53.25
2022-08-05T03:56:50.119Z,53.38
2022-08-05T03:58:53.938Z,53.41
2022-08-05T04:00:56.123Z,53.60
2022-08-05T04:03:02.924Z,53.63
2022-08-05T04:05:09.534Z,53.77
2022-08-05T04:07:11.817Z,53.79
2022-08-05T04:09:16.005Z,53.84
2022-08-05T04:11:47.251Z,53.76
2022-08-05T04:13:53.429Z,53.89
2022-08-05T04:16:04.411Z,53.81
2022-08-05T04:18:09.847Z,53.88
2022-08-05T04:20:21.340Z,53.93
2022-08-05T04:22:28.210Z,54.11
2022-08-05T04:24:29.985Z,54.07
2022-08-05T04:26:32.468Z,54.24
2022-08-05T04:28:34.582Z,54.20
2022-08-05T04:30:36.731Z,54.33
2022-08-05T04:32:58.902Z,54.48
2022-08-05T04:35:00.976Z,54.43
2022-08-05T04:37:03.368Z,54.48
2022-08-05T04:39:05.258Z,54.52
2022-08-05T04:41:09.513Z,54.53
2022-08-05T04:43:16.524Z,54.64
2022-08-05T04:45:31.062Z,54.68
2022-08-05T04:47:42.831Z,54.80
2022-08-05T04:50:01.999Z,54.80
2022-08-05T04:52:11.749Z,54.93
2022-08-05T04:54:14.924Z,55.01
2022-08-05T04:56:57.475Z,55.14
2022-08-05T04:59:01.417Z,55.09
2022-08-05T05:02:05.599Z,55.30
2022-08-05T05:03:46.250Z,55.35
2022-08-05T05:06:35.979Z,55.55
2022-08-05T05:08:14.477Z,55.44
2022-08-05T05:10:33.994Z,55.56
2022-08-05T05:12:36.816Z,55.61
2022-08-05T05:14:38.729Z,55.60
2022-08-05T05:16:51.243Z,55.61
2022-08-05T05:19:17.638Z,55.80
2022-08-05T05:21:17.971Z,55.92
2022-08-05T05:23:20.243Z,55.79
2022-08-05T05:25:22.159Z,55.95
2022-08-05T05:27:41.323Z,56.06
2022-08-05T05:30:04.272Z,55.89
2022-08-05T05:32:05.899Z,56.27
2022-08-05T05:34:15.490Z,56.07
2022-08-05T05:36:17.884Z,56.25
2022-08-05T05:38:22.568Z,56.27
2022-08-05T05:40:30.231Z,56.38
2022-08-05T05:42:33.908Z,56.23
2022-08-05T05:44:43.214Z,56.23
2022-08-05T05:46:47.898Z,56.18
2022-08-05T05:48:52.809Z,56.26
2022-08-05T05:50:54.698Z,56.27
2022-08-05T05:52:56.425Z,56.26
2022-08-05T05:55:07.474Z,56.17
2022-08-05T05:57:19.182Z,56.29
2022-08-05T05:59:21.275Z,55.99
2022-08-05T06:01:24.478Z,56.14
2022-08-05T06:03:54.202Z,55.92
2022-08-05T06:06:00.621Z,55.92
2022-08-05T06:08:03.935Z,55.85
2022-08-05T06:10:10.197Z,55.77
2022-08-05T06:12:12.348Z,55.80
2022-08-05T06:14:17.423Z,55.83
2022-08-05T06:16:30.901Z,55.84
2022-08-05T06:18:33.973Z,55.68
2022-08-05T06:20:41.119Z,55.66
2022-08-05T06:23:08.267Z,55.60
2022-08-05T06:25:59.028Z,55.59
2022-08-05T06:28:12.821Z,55.39
2022-08-05T06:30:04.308Z,55.37
2022-08-05T06:32:26.386Z,55.33
2022-08-05T06:34:30.789Z,55.21
2022-08-05T06:36:56.937Z,55.00
2022-08-05T06:38:54.924Z,54.82
2022-08-05T06:40:56.712Z,54.59
2022-08-05T06:42:58.443Z,54.70
2022-08-05T06:45:00.252Z,54.47
2022-08-05T06:47:15.812Z,54.34
2022-08-05T06:50:01.717Z,54.47
2022-08-05T06:51:50.730Z,54.33
2022-08-05T06:53:53.464Z,54.31
2022-08-05T06:55:56.926Z,54.48
2022-08-05T06:58:11.748Z,54.37
2022-08-05T07:00:24.679Z,54.26
2022-08-05T07:02:30.201Z,54.03
2022-08-05T07:04:31.961Z,54.03
2022-08-05T07:06:34.732Z,54.06
2022-08-05T07:08:36.409Z,54.14
2022-08-05T07:10:39.051Z,53.96
2022-08-05T07:13:13.262Z,54.00
2022-08-05T07:16:01.602Z,53.90
2022-08-05T07:18:09.034Z,53.99
2022-08-05T07:22:34.001Z,53.79
2022-08-05T07:24:43.815Z,53.90
2022-08-05T07:26:54.114Z,53.98
2022-08-05T07:28:56.643Z,53.78
2022-08-05T07:31:01.762Z,53.85
2022-08-05T07:33:09.575Z,53.88
2022-08-05T07:35:55.743Z,53.62
2022-08-05T07:37:37.462Z,53.84
2022-08-05T07:40:26.866Z,53.54
2022-08-05T07:42:08.645Z,53.11
2022-08-05T07:44:19.458Z,52.94
2022-08-05T07:46:24.855Z,52.88
2022-08-05T07:49:01.548Z,52.72
2022-08-05T07:50:49.259Z,52.42
2022-08-05T07:52:51.052Z,52.16
2022-08-05T07:54:52.732Z,52.49
2022-08-05T07:57:01.197Z,52.16
2022-08-05T07:59:16.382Z,51.92
2022-08-05T08:01:18.451Z,51.83
2022-08-05T08:03:24.654Z,51.87
2022-08-05T08:05:49.695Z,51.62
2022-08-05T08:07:59.603Z,51.63
2022-08-05T08:10:02.130Z,51.22
2022-08-05T08:12:12.522Z,51.05
2022-08-05T08:14:19.245Z,50.83
2022-08-05T08:16:34.928Z,50.94
2022-08-05T08:18:50.146Z,50.82
2022-08-05T08:21:03.180Z,50.46
2022-08-05T08:23:11.609Z,50.42
2022-08-05T08:25:58.991Z,49.91
2022-08-05T08:27:51.424Z,49.78
2022-08-05T08:30:06.088Z,49.55
2022-08-05T08:32:14.931Z,49.38
2022-08-05T08:34:30.229Z,49.06
2022-08-05T08:36:47.553Z,48.34
2022-08-05T08:38:57.517Z,48.10
2022-08-05T08:41:00.418Z,48.12
2022-08-05T08:45:16.448Z,48.06
2022-08-05T08:45:29.521Z,48.16
2022-08-05T08:48:06.089Z,46.94
2022-08-05T08:50:14.492Z,46.42
2022-08-05T08:52:30.666Z,46.45
2022-08-05T08:54:33.561Z,46.52
2022-08-05T08:56:47.879Z,46.02
2022-08-05T08:58:52.358Z,45.88
2022-08-05T09:00:54.576Z,45.70
2022-08-05T09:02:57.365Z,45.56
2022-08-05T09:05:17.883Z,45.97
2022-08-05T09:07:29.150Z,45.76
2022-08-05T09:09:42.981Z,44.73
2022-08-05T09:11:53.180Z,43.68
2022-08-05T09:14:10.012Z,43.61
2022-08-05T09:16:19.796Z,43.72
2022-08-05T09:18:21.703Z,43.20
2022-08-05T09:20:37.284Z,42.95
2022-08-05T09:23:07.889Z,42.43
2022-08-05T09:25:13.886Z,43.18
2022-08-05T09:28:04.126Z,43.20
2022-08-05T09:30:03.323Z,43.11
2022-08-05T09:32:45.947Z,43.32
2022-08-05T09:34:47.575Z,42.93
2022-08-05T09:36:55.960Z,42.87
2022-08-05T09:39:18.376Z,42.22
2022-08-05T09:41:24.137Z,41.89
2022-08-05T09:43:40.710Z,41.96
2022-08-05T09:46:06.176Z,42.66
2022-08-05T09:48:28.443Z,42.52
2022-08-05T09:50:43.848Z,42.59
2022-08-05T09:52:48.182Z,42.33
2022-08-05T09:55:55.530Z,41.70
2022-08-05T09:57:39.568Z,41.94
2022-08-05T09:59:48.182Z,42.04
2022-08-05T10:01:58.288Z,41.72
2022-08-05T10:04:03.657Z,41.23
2022-08-05T10:06:14.746Z,40.91
2022-08-05T10:08:36.363Z,40.74
2022-08-05T10:10:45.642Z,40.59
2022-08-05T10:12:55.651Z,40.71
2022-08-05T10:15:17.078Z,40.77
2022-08-05T10:17:39.944Z,41.44
2022-08-05T10:20:04.504Z,40.92
2022-08-05T10:22:02.869Z,39.74
2022-08-05T10:24:10.942Z,38.93
2022-08-05T10:26:13.843Z,39.05
2022-08-05T10:28:19.159Z,38.54
2022-08-05T10:31:20.344Z,38.51
2022-08-05T10:33:01.746Z,37.27
2022-08-05T10:35:04.920Z,36.69
2022-08-05T10:37:06.957Z,36.32
2022-08-05T10:39:25.270Z,36.73
2022-08-05T10:42:11.375Z,36.43
2022-08-05T10:44:17.270Z,35.59
2022-08-05T10:46:23.921Z,35.64
2022-08-05T10:48:38.466Z,35.67
2022-08-05T10:51:21.900Z,35.91
2022-08-05T10:53:42.621Z,35.09
2022-08-05T10:56:25.579Z,34.87
2022-08-05T10:58:47.882Z,34.59
2022-08-05T11:00:55.202Z,34.12
2022-08-05T11:03:24.625Z,33.63
2022-08-05T11:05:31.553Z,33.40
2022-08-05T11:08:01.247Z,33.63
2022-08-05T11:10:03.684Z,33.77
2022-08-05T11:12:45.453Z,34.25
2022-08-05T11:15:20.240Z,33.41
2022-08-05T11:17:59.782Z,33.52
2022-08-05T11:20:16.939Z,33.52
2022-08-05T11:22:42.364Z,33.58
2022-08-05T11:25:01.628Z,33.36
2022-08-05T11:27:50.755Z,33.22
2022-08-05T11:29:59.754Z,32.29
2022-08-05T11:32:38.500Z,31.71
2022-08-05T11:34:51.143Z,31.21
2022-08-05T11:36:54.351Z,31.48
2022-08-05T11:38:57.757Z,31.04
2022-08-05T11:41:34.636Z,31.15
2022-08-05T11:44:02.809Z,30.27
2022-08-05T11:46:27.302Z,29.49
2022-08-05T11:48:11.613Z,29.40
2022-08-05T11:50:14.322Z,29.06
2022-08-05T11:52:24.365Z,29.20
2022-08-05T11:54:38.304Z,28.90
2022-08-05T11:56:50.309Z,28.85
2022-08-05T11:58:53.323Z,28.90
2022-08-05T12:01:08.475Z,28.61
2022-08-05T12:03:31.718Z,28.81
2022-08-05T12:05:39.562Z,28.53
2022-08-05T12:08:08.385Z,28.53
2022-08-05T12:10:09.461Z,28.17
2022-08-05T12:12:13.410Z,27.84
2022-08-05T12:14:15.193Z,27.85
2022-08-05T12:16:19.417Z,28.08
2022-08-05T12:18:38.654Z,28.47
2022-08-05T12:20:41.433Z,28.92
2022-08-05T12:22:43.371Z,28.61
2022-08-05T12:24:50.515Z,28.22
2022-08-05T12:26:53.699Z,28.07
2022-08-05T12:28:55.351Z,27.39
2022-08-05T12:30:58.029Z,27.22
2022-08-05T12:33:06.940Z,27.76
2022-08-05T12:35:09.466Z,28.27
2022-08-05T12:37:17.638Z,28.94
2022-08-05T12:39:28.155Z,29.66
2022-08-05T12:41:43.639Z,30.35
2022-08-05T12:44:06.944Z,30.53
2022-08-05T12:46:24.878Z,30.71
2022-08-05T12:48:39.941Z,30.33
2022-08-05T12:50:41.759Z,29.68
2022-08-05T12:52:56.797Z,29.67
2022-08-05T12:54:59.666Z,29.25
2022-08-05T12:57:09.727Z,28.80
2022-08-05T12:59:23.831Z,28.15
2022-08-05T13:02:02.217Z,27.96
2022-08-05T13:04:07.470Z,27.41
2022-08-05T13:06:16.475Z,27.62
2022-08-05T13:08:18.647Z,28.00
2022-08-05T13:10:20.643Z,28.38
2022-08-05T13:12:23.828Z,28.74
2022-08-05T13:14:36.835Z,28.37
2022-08-05T13:16:56.423Z,27.92
2022-08-05T13:18:59.125Z,27.83
2022-08-05T13:21:00.885Z,27.57
2022-08-05T13:23:02.604Z,27.25
2022-08-05T13:25:19.283Z,27.13
2022-08-05T13:27:40.125Z,27.07
2022-08-05T13:30:32.664Z,26.19
2022-08-05T13:32:05.509Z,26.18
2022-08-05T13:34:21.143Z,26.03
2022-08-05T13:36:27.075Z,26.20
2022-08-05T13:38:34.199Z,26.08
2022-08-05T13:40:51.407Z,25.87
2022-08-05T13:42:55.694Z,25.14
2022-08-05T13:44:57.854Z,25.31
2022-08-05T13:47:04.632Z,25.19
2022-08-05T13:49:11.840Z,25.95
2022-08-05T13:51:14.030Z,25.58
2022-08-05T13:53:16.242Z,25.76
2022-08-05T13:55:41.635Z,25.29
2022-08-05T13:57:51.413Z,25.87
2022-08-05T13:59:57.398Z,25.85
2022-08-05T14:02:02.557Z,25.67
2022-08-05T14:04:26.769Z,26.03
2022-08-05T14:06:28.560Z,26.08
2022-08-05T14:08:32.632Z,25.38
2022-08-05T14:10:35.514Z,25.63
2022-08-05T14:12:39.702Z,25.27
2022-08-05T14:14:44.782Z,25.21
2022-08-05T14:16:46.839Z,25.22
2022-08-05T14:18:51.975Z,24.81
2022-08-05T14:20:54.782Z,24.59
2022-08-05T14:22:58.686Z,24.92
2022-08-05T14:25:01.039Z,24.90
2022-08-05T14:27:17.822Z,24.61
2022-08-05T14:29:20.105Z,25.23
2022-08-05T14:32:03.972Z,26.08
2022-08-05T14:33:59.408Z,26.79
2022-08-05T14:36:02.286Z,27.05
2022-08-05T14:38:04.132Z,26.70
2022-08-05T14:40:07.132Z,26.57
2022-08-05T14:42:29.304Z,26.76
2022-08-05T14:44:30.929Z,27.17
2022-08-05T14:46:34.986Z,27.68
2022-08-05T14:48:37.076Z,27.24
2022-08-05T14:50:40.858Z,26.77
2022-08-05T14:52:52.400Z,26.70
2022-08-05T14:54:55.418Z,27.33
2022-08-05T14:56:58.593Z,28.13
2022-08-05T14:59:00.407Z,28.42
2022-08-05T15:01:02.444Z,28.58
2022-08-05T15:03:09.589Z,28.46
2022-08-05T15:05:13.298Z,28.85
2022-08-05T15:08:06.363Z,28.98
2022-08-05T15:09:52.588Z,29.02
2022-08-05T15:11:57.761Z,29.03
2022-08-05T15:13:59.504Z,28.67
2022-08-05T15:16:02.231Z,28.16
2022-08-05T15:18:05.721Z,27.19
2022-08-05T15:20:18.492Z,27.36
2022-08-05T15:22:20.872Z,26.55
2022-08-05T15:24:23.243Z,27.09
2022-08-05T15:26:32.032Z,27.16
2022-08-05T15:28:34.451Z,26.84
2022-08-05T15:30:37.062Z,26.34
2022-08-05T15:32:40.040Z,25.64
2022-08-05T15:34:42.331Z,25.16
2022-08-05T15:37:22.270Z,25.00
2022-08-05T15:41:01.274Z,24.77
2022-08-05T15:42:50.008Z,24.67
2022-08-05T15:44:30.231Z,24.51
2022-08-05T15:46:32.634Z,24.22
2022-08-05T15:48:34.799Z,24.23
2022-08-05T15:50:36.985Z,24.33
2022-08-05T15:52:53.738Z,24.11
2022-08-05T15:54:58.154Z,24.07
2022-08-05T15:57:01.268Z,23.91
2022-08-05T15:59:05.608Z,24.39
2022-08-05T16:01:17.188Z,25.36
2022-08-05T16:03:20.825Z,26.09
2022-08-05T16:05:22.905Z,26.53
2022-08-05T16:07:31.063Z,27.18
2022-08-05T16:09:36.097Z,27.37
2022-08-05T16:11:42.623Z,26.69
2022-08-05T16:13:45.678Z,26.25
2022-08-05T16:15:47.650Z,25.77
2022-08-05T16:17:57.995Z,25.24
2022-08-05T16:20:05.349Z,25.24
2022-08-05T16:22:13.303Z,25.23
2022-08-05T16:24:40.259Z,24.60
2022-08-05T16:26:53.900Z,24.33
2022-08-05T16:28:56.217Z,24.40
2022-08-05T16:30:58.679Z,24.55
2022-08-05T16:33:02.713Z,24.74
2022-08-05T16:35:05.578Z,24.63
2022-08-05T16:38:02.533Z,24.62
2022-08-05T16:40:07.104Z,24.45
2022-08-05T16:42:15.302Z,24.84
2022-08-05T16:44:14.871Z,25.93
2022-08-05T16:46:24.503Z,26.32
2022-08-05T16:48:33.170Z,26.89
2022-08-05T16:50:36.863Z,27.67
2022-08-05T16:52:38.598Z,28.23
2022-08-05T16:54:47.726Z,28.91
2022-08-05T16:56:52.007Z,29.25
2022-08-05T16:58:54.116Z,28.91
2022-08-05T17:00:55.894Z,28.55
2022-08-05T17:02:57.774Z,28.02
2022-08-05T17:04:59.571Z,27.57
2022-08-05T17:07:03.464Z,27.17
2022-08-05T17:09:14.017Z,27.04
2022-08-05T17:11:17.396Z,27.05
2022-08-05T17:13:21.271Z,27.32
2022-08-05T17:15:48.753Z,28.01
2022-08-05T17:17:55.473Z,28.67
2022-08-05T17:20:01.257Z,28.87
2022-08-05T17:22:03.907Z,28.78
2022-08-05T17:24:18.498Z,28.77
2022-08-05T17:26:28.434Z,28.56
2022-08-05T17:28:32.910Z,28.36
2022-08-05T17:30:34.593Z,27.64
2022-08-05T17:32:52.950Z,27.22
2022-08-05T17:34:54.695Z,26.97
2022-08-05T17:37:00.651Z,26.79
2022-08-05T17:39:02.703Z,26.15
2022-08-05T17:41:22.652Z,26.34
2022-08-05T17:43:46.891Z,25.74
2022-08-05T17:45:46.393Z,25.41
2022-08-05T17:47:55.870Z,25.23
2022-08-05T17:50:03.892Z,24.88
2022-08-05T17:52:06.459Z,25.10
2022-08-05T17:54:08.227Z,25.10
2022-08-05T17:56:11.844Z,25.78
2022-08-05T17:58:14.619Z,26.17
2022-08-05T18:00:18.601Z,26.74
2022-08-05T18:02:20.425Z,27.19
2022-08-05T18:04:27.894Z,27.51
2022-08-05T18:06:31.882Z,27.60
2022-08-05T18:08:34.188Z,27.99
2022-08-05T18:10:35.867Z,28.36
2022-08-05T18:12:41.407Z,28.69
2022-08-05T18:14:43.110Z,29.52
2022-08-05T18:16:52.150Z,29.97
2022-08-05T18:18:54.303Z,30.40
2022-08-05T18:20:56.166Z,30.73
2022-08-05T18:23:09.581Z,31.31
2022-08-05T18:25:14.090Z,31.64
2022-08-05T18:27:19.212Z,31.84
2022-08-05T18:29:40.293Z,32.19
2022-08-05T18:31:43.223Z,32.56
2022-08-05T18:33:47.072Z,32.75
2022-08-05T18:36:01.333Z,33.20
2022-08-05T18:38:07.494Z,33.41
2022-08-05T18:40:34.157Z,33.53
2022-08-05T18:42:32.603Z,34.01
2022-08-05T18:44:35.547Z,34.55
2022-08-05T18:46:50.791Z,35.18
2022-08-05T18:48:53.755Z,35.54
2022-08-05T18:52:03.887Z,35.96
2022-08-05T18:53:42.995Z,36.26
2022-08-05T18:55:47.879Z,36.41
2022-08-05T18:57:53.110Z,36.55
2022-08-05T19:00:03.061Z,36.71
2022-08-05T19:02:18.456Z,37.14
2022-08-05T19:04:30.561Z,37.19
2022-08-05T19:06:44.641Z,37.43
2022-08-05T19:08:47.362Z,37.64
2022-08-05T19:10:50.419Z,37.90
2022-08-05T19:12:52.131Z,38.09
2022-08-05T19:15:00.741Z,38.20
2022-08-05T19:17:07.681Z,38.54
2022-08-05T19:19:09.618Z,38.85
2022-08-05T19:21:11.378Z,38.89
2022-08-05T19:24:03.689Z,38.90
2022-08-05T19:25:41.930Z,39.02
2022-08-05T19:27:45.525Z,39.20
2022-08-05T19:29:51.959Z,39.42
2022-08-05T19:31:55.493Z,39.65
2022-08-05T19:33:59.126Z,39.72
2022-08-05T19:36:02.217Z,39.74
2022-08-05T19:38:06.017Z,39.70
2022-08-05T19:40:10.374Z,39.85
2022-08-05T19:42:13.475Z,40.01
2022-08-05T19:44:18.808Z,39.96
2022-08-05T19:46:29.384Z,40.10
2022-08-05T19:48:32.290Z,40.19
2022-08-05T19:50:36.747Z,40.40
2022-08-05T19:52:40.012Z,40.44
2022-08-05T19:54:42.050Z,40.56
2022-08-05T19:56:43.660Z,40.70
2022-08-05T19:58:53.309Z,40.87
2022-08-05T20:00:59.183Z,40.97
2022-08-05T20:03:00.975Z,40.92
2022-08-05T20:05:16.437Z,41.02
2022-08-05T20:07:45.832Z,41.13
2022-08-05T20:09:53.835Z,41.22
2022-08-05T20:11:56.952Z,41.32
2022-08-05T20:14:14.292Z,41.37
2022-08-05T20:16:19.687Z,41.53
2022-08-05T20:18:33.733Z,41.62
2022-08-05T20:20:37.745Z,41.67
2022-08-05T20:22:41.457Z,41.68
2022-08-05T20:24:45.903Z,41.71
2022-08-05T20:26:48.201Z,41.74
2022-08-05T20:28:55.821Z,41.75
2022-08-05T20:30:57.856Z,41.82
2022-08-05T20:36:22.546Z,41.92
2022-08-05T20:38:27.390Z,41.85
2022-08-05T20:40:32.828Z,41.95
2022-08-05T20:42:34.649Z,41.96
2022-08-05T20:44:38.042Z,41.97
2022-08-05T20:46:39.988Z,42.04
2022-08-05T20:48:44.719Z,42.10
2022-08-05T20:50:54.495Z,42.08
2022-08-05T20:52:56.147Z,42.17
2022-08-05T20:55:54.399Z,42.28
2022-08-05T20:57:24.875Z,42.47
2022-08-05T21:00:11.074Z,42.62
2022-08-05T21:02:04.060Z,42.77
2022-08-05T21:04:10.355Z,42.83
2022-08-05T21:06:27.728Z,42.87
2022-08-05T21:08:41.967Z,42.98
2022-08-05T21:10:48.703Z,43.04
2022-08-05T21:12:58.049Z,43.09
2022-08-05T21:15:11.166Z,43.17
2022-08-05T21:17:13.098Z,43.33
2022-08-05T21:19:14.770Z,43.39
2022-08-05T21:21:16.802Z,43.42
2022-08-05T21:23:18.466Z,43.52
2022-08-05T21:25:20.819Z,43.58
2022-08-05T21:27:25.531Z,43.86
2022-08-05T21:29:31.401Z,43.86
2022-08-05T21:31:41.227Z,43.78
2022-08-05T21:33:43.678Z,44.11
2022-08-05T21:35:58.815Z,44.09
2022-08-05T21:38:02.275Z,44.15
2022-08-05T21:40:07.199Z,44.43
2022-08-05T21:42:41.358Z,44.52
2022-08-05T21:44:38.250Z,44.64
2022-08-05T21:46:40.215Z,44.88
2022-08-05T21:48:45.682Z,44.97
2022-08-05T21:50:54.095Z,45.13
2022-08-05T21:53:04.298Z,45.22
2022-08-05T21:55:08.110Z,45.50
2022-08-05T21:57:30.953Z,45.61
2022-08-05T21:59:54.154Z,45.79
2022-08-05T22:01:54.580Z,45.99
2022-08-05T22:03:57.542Z,46.14
2022-08-05T22:05:59.349Z,46.34
2022-08-05T22:08:02.520Z,46.43
2022-08-05T22:10:05.743Z,46.40
2022-08-05T22:12:10.459Z,46.51
2022-08-05T22:14:35.743Z,46.76
2022-08-05T22:16:41.623Z,46.95
2022-08-05T22:18:52.805Z,46.99
2022-08-05T22:20:55.831Z,47.22
2022-08-05T22:23:21.383Z,47.28
2022-08-05T22:26:10.657Z,47.49
2022-08-05T22:28:11.079Z,47.59
2022-08-05T22:30:15.588Z,47.84
2022-08-05T22:32:19.034Z,47.91
2022-08-05T22:34:28.436Z,47.99
2022-08-05T22:36:30.633Z,48.03
2022-08-05T22:38:32.402Z,48.13
2022-08-05T22:40:36.305Z,48.19
2022-08-05T22:42:45.715Z,48.12
2022-08-05T22:44:57.010Z,48.22
2022-08-05T22:46:59.133Z,48.27
2022-08-05T22:49:00.887Z,48.31
2022-08-05T22:51:06.996Z,48.31
2022-08-05T22:53:10.896Z,48.41
2022-08-05T22:55:18.623Z,48.50
2022-08-05T22:57:21.427Z,48.58
2022-08-05T22:59:43.985Z,48.70
2022-08-05T23:02:04.455Z,48.71
2022-08-05T23:04:06.658Z,48.80
2022-08-05T23:06:08.421Z,48.88
2022-08-05T23:08:12.483Z,48.96
2022-08-05T23:10:20.258Z,49.00
2022-08-05T23:12:24.485Z,49.14
2022-08-05T23:14:32.356Z,49.19
2022-08-05T23:16:53.247Z,49.22
2022-08-05T23:18:54.930Z,49.22
2022-08-05T23:20:57.451Z,49.33
2022-08-05T23:23:03.502Z,49.37
2022-08-05T23:25:11.415Z,49.46
2022-08-05T23:27:13.695Z,49.48
2022-08-05T23:29:17.149Z,49.45
2022-08-05T23:31:21.175Z,49.54
2022-08-05T23:34:03.035Z,49.57
2022-08-05T23:35:46.030Z,49.49
2022-08-05T23:37:47.751Z,49.61
2022-08-05T23:39:54.139Z,49.57
2022-08-05T23:41:56.652Z,49.58
2022-08-05T23:44:04.626Z,49.57
2022-08-05T23:46:21.321Z,49.53
2022-08-05T23:48:24.015Z,49.63
2022-08-05T23:50:29.174Z,49.63
2022-08-05T23:52:35.945Z,49.64
2022-08-05T23:54:51.406Z,49.66
2022-08-05T23:56:54.616Z,49.62
2022-08-05T23:58:58.504Z,49.61
