createdAt,value
2023-02-13T01:28:56.091Z,14.90
2023-02-13T01:29:56.117Z,14.93
2023-02-13T01:30:56.688Z,14.93
2023-02-13T01:31:56.260Z,14.95
2023-02-13T01:32:56.227Z,14.95
2023-02-13T01:33:56.309Z,14.93
2023-02-13T01:34:56.341Z,14.90
2023-02-13T01:35:56.418Z,14.92
2023-02-13T01:36:56.429Z,14.92
2023-02-13T01:37:56.469Z,14.89
2023-02-13T01:38:56.504Z,14.90
2023-02-13T01:39:56.552Z,14.93
2023-02-13T01:40:56.931Z,14.86
2023-02-13T01:41:56.660Z,14.92
2023-02-13T01:42:56.669Z,14.92
2023-02-13T01:43:56.722Z,14.86
2023-02-13T01:44:56.789Z,14.89
2023-02-13T01:46:56.971Z,14.86
2023-02-13T02:15:57.860Z,14.75
2023-02-13T02:56:58.700Z,14.70
2023-02-13T04:23:30.809Z,14.55
2023-02-13T04:24:30.816Z,14.52
2023-02-13T04:25:30.834Z,14.52
2023-02-13T04:26:30.841Z,14.47
2023-02-13T04:27:30.819Z,14.52
2023-02-13T04:28:30.873Z,14.49
2023-02-13T04:29:30.811Z,14.52
2023-02-13T04:30:30.935Z,14.50
2023-02-13T04:31:30.910Z,14.53
2023-02-13T04:32:30.787Z,14.50
2023-02-13T04:33:30.833Z,14.46
2023-02-13T04:34:30.789Z,14.52
2023-02-13T04:35:30.847Z,14.52
2023-02-13T04:36:30.841Z,14.53
2023-02-13T04:37:30.809Z,14.46
2023-02-13T04:38:30.841Z,14.49
2023-02-13T04:39:30.843Z,14.49
2023-02-13T04:40:30.851Z,14.49
2023-02-13T04:41:30.836Z,14.50
2023-02-13T04:42:30.837Z,14.49
2023-02-13T04:43:30.827Z,14.47
2023-02-13T04:44:30.845Z,14.53
2023-02-13T04:45:30.864Z,14.49
2023-02-13T04:46:30.902Z,14.52
2023-02-13T04:47:30.857Z,14.49
2023-02-13T04:48:30.863Z,14.55
2023-02-13T04:49:30.847Z,14.57
2023-02-13T04:50:30.849Z,14.55
2023-02-13T04:51:30.897Z,14.52
2023-02-13T04:52:30.869Z,14.53
2023-02-13T04:53:30.841Z,14.49
2023-02-13T04:54:30.837Z,14.52
2023-02-13T04:55:30.859Z,14.52
2023-02-13T04:56:30.893Z,14.55
2023-02-13T04:57:30.892Z,14.53
2023-02-13T04:58:30.871Z,14.56
2023-02-13T04:59:30.868Z,14.58
2023-02-13T05:00:30.870Z,14.55
2023-02-13T05:01:30.902Z,14.59
2023-02-13T05:02:30.837Z,14.52
2023-02-13T05:03:30.841Z,14.59
2023-02-13T05:04:31.000Z,14.52
2023-02-13T05:05:30.817Z,14.59
2023-02-13T05:06:31.612Z,14.59
2023-02-13T05:07:30.871Z,14.59
2023-02-13T05:08:30.825Z,14.59
2023-02-13T05:09:30.824Z,14.58
2023-02-13T05:10:30.847Z,14.59
2023-02-13T05:11:30.833Z,14.63
2023-02-13T05:12:30.829Z,14.59
2023-02-13T05:13:30.811Z,14.64
2023-02-13T05:14:30.812Z,14.62
2023-02-13T05:15:30.856Z,14.62
2023-02-13T05:16:30.818Z,14.60
2023-02-13T05:17:30.803Z,14.59
2023-02-13T05:18:30.794Z,14.60
2023-02-13T05:19:30.800Z,14.60
2023-02-13T05:20:30.856Z,14.63
2023-02-13T05:21:30.826Z,14.70
2023-02-13T05:22:30.793Z,14.68
2023-02-13T05:23:30.833Z,14.65
2023-02-13T05:24:30.882Z,14.63
2023-02-13T05:25:30.821Z,14.59
2023-02-13T05:26:30.833Z,14.65
2023-02-13T05:27:30.834Z,14.63
2023-02-13T05:28:30.867Z,14.65
2023-02-13T05:29:30.827Z,14.62
2023-02-13T05:30:30.840Z,14.66
2023-02-13T05:31:30.884Z,14.65
2023-02-13T05:32:30.834Z,14.65
2023-02-13T05:33:30.823Z,14.65
2023-02-13T05:34:30.820Z,14.66
2023-02-13T05:35:30.816Z,14.72
2023-02-13T05:36:30.856Z,14.69
2023-02-13T05:37:30.815Z,14.71
2023-02-13T05:38:30.806Z,14.66
2023-02-13T05:39:30.824Z,14.68
2023-02-13T05:40:30.813Z,14.66
2023-02-13T05:41:30.797Z,14.72
2023-02-13T05:42:30.803Z,14.71
2023-02-13T05:43:30.809Z,14.65
2023-02-13T05:44:30.810Z,14.68
2023-02-13T05:45:30.824Z,14.69
2023-02-13T05:46:30.890Z,14.69
2023-02-13T05:47:30.849Z,14.68
2023-02-13T05:48:30.816Z,14.68
2023-02-13T05:49:30.816Z,14.69
2023-02-13T05:50:30.849Z,14.70
2023-02-13T05:51:30.853Z,14.70
2023-02-13T05:52:30.861Z,14.70
2023-02-13T05:53:30.832Z,14.69
2023-02-13T05:54:30.850Z,14.68
2023-02-13T05:55:30.834Z,14.72
2023-02-13T05:56:30.830Z,14.69
2023-02-13T05:57:30.831Z,14.63
2023-02-13T05:58:30.857Z,14.74
2023-02-13T05:59:30.923Z,14.72
2023-02-13T06:00:38.008Z,14.74
2023-02-13T06:01:30.926Z,14.64
2023-02-13T06:02:30.977Z,14.72
2023-02-13T06:03:30.958Z,14.70
2023-02-13T06:04:30.950Z,14.67
2023-02-13T06:05:30.926Z,14.69
2023-02-13T06:06:30.906Z,14.72
2023-02-13T06:07:30.895Z,14.61
2023-02-13T06:08:30.931Z,14.69
2023-02-13T06:09:30.930Z,14.69
2023-02-13T06:10:30.934Z,14.69
2023-02-13T06:11:30.912Z,14.70
2023-02-13T06:12:30.897Z,14.69
2023-02-13T06:13:30.877Z,14.67
2023-02-13T06:14:30.919Z,14.69
2023-02-13T06:15:30.907Z,14.69
2023-02-13T06:16:30.906Z,14.64
2023-02-13T06:17:30.893Z,14.73
2023-02-13T06:18:30.964Z,14.69
2023-02-13T06:19:30.886Z,14.70
2023-02-13T06:20:30.874Z,14.73
2023-02-13T06:21:30.846Z,14.67
2023-02-13T06:22:30.868Z,14.75
2023-02-13T06:23:30.875Z,14.69
2023-02-13T06:24:30.845Z,14.75
2023-02-13T06:25:30.832Z,14.67
2023-02-13T06:26:30.850Z,14.66
2023-02-13T06:27:30.829Z,14.70
2023-02-13T06:28:30.878Z,14.72
2023-02-13T06:29:30.868Z,14.67
2023-02-13T06:30:30.928Z,14.69
2023-02-13T06:31:30.848Z,14.67
2023-02-13T06:32:30.860Z,14.73
2023-02-13T06:33:30.869Z,14.66
2023-02-13T06:34:30.900Z,14.70
2023-02-13T06:35:30.879Z,14.70
2023-02-13T06:36:30.866Z,14.65
2023-02-13T06:37:30.869Z,14.69
2023-02-13T06:38:30.885Z,14.70
2023-02-13T06:39:30.885Z,14.66
2023-02-13T06:40:30.887Z,14.70
2023-02-13T06:41:31.646Z,14.70
2023-02-13T06:42:30.874Z,14.69
2023-02-13T06:43:30.839Z,14.72
2023-02-13T06:44:30.910Z,14.67
2023-02-13T06:45:30.867Z,14.67
2023-02-13T06:46:30.936Z,14.70
2023-02-13T06:47:30.870Z,14.69
2023-02-13T06:48:30.887Z,14.69
2023-02-13T06:49:30.893Z,14.65
2023-02-13T06:50:30.884Z,14.72
2023-02-13T06:51:30.870Z,14.72
2023-02-13T06:52:30.881Z,14.66
2023-02-13T06:53:30.953Z,14.69
2023-02-13T06:54:45.928Z,14.66
2023-02-13T06:55:31.876Z,14.67
2023-02-13T06:56:30.863Z,14.66
2023-02-13T06:57:30.834Z,14.66
2023-02-13T06:58:30.842Z,14.67
2023-02-13T06:59:30.861Z,14.70
2023-02-13T07:00:30.848Z,14.66
2023-02-13T07:01:30.842Z,14.69
2023-02-13T07:02:30.885Z,14.64
2023-02-13T07:03:30.845Z,14.67
2023-02-13T07:04:30.848Z,14.69
2023-02-13T07:05:30.859Z,14.70
2023-02-13T07:06:31.742Z,14.65
2023-02-13T07:07:30.871Z,14.67
2023-02-13T07:08:30.845Z,14.64
2023-02-13T07:09:30.882Z,14.67
2023-02-13T07:10:30.882Z,14.70
2023-02-13T07:11:30.846Z,14.69
2023-02-13T07:12:30.843Z,14.64
2023-02-13T07:13:30.857Z,14.69
2023-02-13T07:14:30.875Z,14.64
2023-02-13T07:15:30.832Z,14.63
2023-02-13T07:16:30.927Z,14.69
2023-02-13T07:17:30.844Z,14.61
2023-02-13T07:18:30.843Z,14.67
2023-02-13T07:19:30.855Z,14.66
2023-02-13T07:20:30.961Z,14.72
2023-02-13T07:21:30.974Z,14.69
2023-02-13T07:22:30.987Z,14.64
2023-02-13T07:23:30.984Z,14.64
2023-02-13T07:24:31.008Z,14.66
2023-02-13T07:25:31.073Z,14.66
2023-02-13T07:26:31.059Z,14.60
2023-02-13T07:27:31.107Z,14.66
2023-02-13T07:28:31.200Z,14.64
2023-02-13T07:29:31.145Z,14.66
2023-02-13T07:31:31.225Z,14.61
2023-02-13T07:32:31.219Z,14.63
2023-02-13T07:33:31.195Z,14.61
2023-02-13T07:34:31.233Z,14.63
2023-02-13T07:35:31.240Z,14.61
2023-02-13T07:36:31.277Z,14.65
2023-02-13T07:37:31.307Z,14.63
2023-02-13T07:38:31.318Z,14.65
2023-02-13T07:39:31.333Z,14.66
2023-02-13T07:40:31.348Z,14.60
2023-02-13T07:41:31.374Z,14.61
2023-02-13T07:42:31.389Z,14.60
2023-02-13T07:43:31.440Z,14.63
2023-02-13T07:44:31.407Z,14.65
2023-02-13T07:45:31.448Z,14.60
2023-02-13T07:46:31.496Z,14.60
2023-02-13T07:47:31.500Z,14.60
2023-02-13T07:48:31.502Z,14.63
2023-02-13T07:49:31.540Z,14.57
2023-02-13T07:50:31.602Z,14.63
2023-02-13T07:51:31.612Z,14.57
2023-02-13T07:52:31.639Z,14.57
2023-02-13T07:53:31.637Z,14.59
2023-02-13T07:54:31.650Z,14.56
2023-02-13T07:55:31.670Z,14.57
2023-02-13T07:56:31.699Z,14.60
2023-02-13T07:57:31.757Z,14.62
2023-02-13T07:58:31.699Z,14.57
2023-02-13T07:59:31.760Z,14.59
2023-02-13T08:00:31.782Z,14.59
2023-02-13T08:01:31.848Z,14.56
2023-02-13T08:02:31.800Z,14.56
2023-02-13T08:03:31.857Z,14.59
2023-02-13T08:04:31.843Z,14.52
2023-02-13T08:05:31.892Z,14.54
2023-02-13T08:06:31.906Z,14.59
2023-02-13T08:07:31.906Z,14.57
2023-02-13T08:08:31.919Z,14.60
2023-02-13T08:09:31.949Z,14.57
2023-02-13T08:10:31.968Z,14.52
2023-02-13T08:11:31.980Z,14.59
2023-02-13T08:12:32.019Z,14.63
2023-02-13T08:13:32.009Z,14.57
2023-02-13T08:14:32.021Z,14.59
2023-02-13T08:15:32.032Z,14.57
2023-02-13T08:16:32.126Z,14.54
2023-02-13T08:17:32.075Z,14.52
2023-02-13T08:18:32.128Z,14.57
2023-02-13T08:19:32.155Z,14.60
2023-02-13T08:20:32.146Z,14.59
2023-02-13T08:21:32.197Z,14.57
2023-02-13T08:22:32.214Z,14.54
2023-02-13T08:23:32.229Z,14.51
2023-02-13T08:24:32.242Z,14.59
2023-02-13T08:25:32.251Z,14.51
2023-02-13T08:26:32.299Z,14.60
2023-02-13T08:27:32.296Z,14.57
2023-02-13T08:28:32.340Z,14.59
2023-02-13T08:29:32.320Z,14.59
2023-02-13T08:30:32.355Z,14.56
2023-02-13T08:31:32.485Z,14.59
2023-02-13T08:32:41.936Z,14.57
2023-02-13T08:33:33.368Z,14.57
2023-02-13T08:34:32.362Z,14.56
2023-02-13T08:35:32.407Z,14.57
2023-02-13T08:36:32.342Z,14.57
2023-02-13T08:37:32.369Z,14.59
2023-02-13T08:38:32.334Z,14.59
2023-02-13T09:24:32.885Z,14.59
2023-02-13T09:25:32.884Z,14.62
2023-02-13T09:26:32.892Z,14.67
2023-02-13T09:27:32.916Z,14.60
2023-02-13T09:28:32.972Z,14.64
2023-02-13T09:29:32.967Z,14.60
2023-02-13T09:30:33.055Z,14.64
2023-02-13T09:31:33.094Z,14.59
2023-02-13T09:32:33.005Z,14.64
2023-02-13T09:33:33.017Z,14.59
2023-02-13T09:34:33.033Z,14.59
2023-02-13T09:35:33.056Z,14.67
2023-02-13T09:36:33.042Z,14.58
2023-02-13T09:37:33.041Z,14.61
2023-02-13T09:38:33.090Z,14.60
2023-02-13T09:39:33.165Z,14.62
2023-02-13T09:40:33.170Z,14.62
2023-02-13T09:41:33.216Z,14.61
2023-02-13T09:42:33.222Z,14.64
2023-02-13T09:43:33.223Z,14.62
2023-02-13T09:44:33.282Z,14.62
2023-02-13T09:45:33.317Z,14.62
2023-02-13T09:46:33.405Z,14.62
2023-02-13T09:47:33.326Z,14.62
2023-02-13T09:48:33.324Z,14.64
2023-02-13T09:49:33.367Z,14.65
2023-02-13T09:50:33.405Z,14.61
2023-02-13T09:51:33.387Z,14.64
2023-02-13T09:52:33.384Z,14.65
2023-02-13T09:53:33.414Z,14.70
2023-02-13T09:54:33.479Z,14.70
2023-02-13T09:55:33.465Z,14.67
2023-02-13T09:56:33.477Z,14.67
2023-02-13T09:57:33.485Z,14.70
2023-02-13T09:58:33.490Z,14.64
2023-02-13T09:59:33.496Z,14.67
2023-02-13T10:00:33.569Z,14.69
2023-02-13T10:01:33.799Z,14.70
2023-02-13T10:02:33.574Z,14.67
2023-02-13T10:03:33.630Z,14.67
2023-02-13T10:04:33.704Z,14.74
2023-02-13T10:05:33.622Z,14.64
2023-02-13T10:07:33.653Z,14.71
2023-02-13T10:08:33.663Z,14.73
2023-02-13T10:09:33.729Z,14.71
2023-02-13T10:10:33.722Z,14.67
2023-02-13T10:11:33.728Z,14.67
2023-02-13T10:12:33.745Z,14.71
2023-02-13T10:13:33.741Z,14.71
2023-02-13T10:14:33.773Z,14.73
2023-02-13T10:15:33.800Z,14.69
2023-02-13T10:16:33.776Z,14.69
2023-02-13T10:17:33.805Z,14.71
2023-02-13T10:18:33.838Z,14.71
2023-02-13T10:19:33.827Z,14.71
2023-02-13T10:20:33.840Z,14.74
2023-02-13T10:21:33.861Z,14.71
2023-02-13T10:22:33.877Z,14.71
2023-02-13T10:23:33.923Z,14.71
2023-02-13T10:24:33.946Z,14.74
2023-02-13T10:25:33.900Z,14.74
2023-02-13T10:26:33.913Z,14.73
2023-02-13T10:27:33.990Z,14.71
2023-02-13T10:28:34.045Z,14.70
2023-02-13T10:29:33.956Z,14.77
2023-02-13T10:30:34.019Z,14.77
2023-02-13T10:31:35.502Z,14.77
2023-02-13T10:33:34.079Z,14.74
2023-02-13T10:34:34.056Z,14.74
2023-02-13T10:35:34.084Z,14.77
2023-02-13T12:18:36.658Z,14.91
2023-02-13T12:36:36.148Z,14.92
2023-02-13T12:37:36.120Z,14.91
2023-02-13T12:38:36.134Z,14.96
2023-02-13T12:39:36.135Z,14.90
2023-02-13T12:40:36.146Z,14.90
2023-02-13T12:41:36.140Z,14.98
2023-02-13T12:42:36.155Z,15.00
2023-02-13T12:43:36.156Z,14.97
2023-02-13T12:44:36.199Z,14.96
2023-02-13T12:45:36.300Z,15.00
2023-02-13T12:46:39.427Z,14.97
2023-02-13T12:47:36.278Z,15.00
2023-02-13T12:48:36.274Z,14.98
2023-02-13T12:49:36.319Z,14.96
2023-02-13T12:50:36.308Z,14.96
2023-02-13T12:51:36.327Z,15.01
2023-02-13T12:52:36.294Z,14.98
2023-02-13T12:53:36.270Z,15.01
2023-02-13T12:54:36.286Z,15.00
2023-02-13T12:55:36.270Z,14.98
2023-02-13T12:56:36.282Z,15.04
2023-02-13T12:57:36.323Z,14.98
2023-02-13T12:58:36.306Z,15.04
2023-02-13T12:59:36.263Z,15.00
2023-02-13T13:00:36.252Z,14.97
2023-02-13T13:01:36.296Z,14.96
2023-02-13T13:02:36.327Z,15.00
2023-02-13T13:03:36.310Z,15.03
2023-02-13T13:04:36.249Z,14.98
2023-02-13T13:05:36.276Z,15.00
2023-02-13T13:06:36.264Z,15.06
2023-02-13T13:07:36.318Z,15.00
2023-02-13T13:08:36.286Z,15.01
2023-02-13T13:09:36.280Z,14.97
2023-02-13T13:10:36.278Z,14.98
2023-02-13T13:11:36.282Z,15.03
2023-02-13T13:12:36.289Z,15.03
2023-02-13T13:13:36.285Z,15.06
2023-02-13T13:14:36.297Z,15.01
2023-02-13T13:15:36.265Z,15.03
2023-02-13T13:16:36.301Z,15.03
2023-02-13T13:17:36.297Z,14.98
2023-02-13T13:18:36.306Z,15.03
2023-02-13T13:19:36.309Z,15.04
2023-02-13T13:20:36.336Z,15.03
2023-02-13T13:21:36.294Z,15.06
2023-02-13T13:22:36.310Z,15.00
2023-02-13T13:23:36.282Z,15.03
2023-02-13T13:24:36.287Z,15.04
2023-02-13T13:25:36.297Z,15.04
2023-02-13T13:26:36.268Z,15.06
2023-02-13T13:27:36.294Z,15.01
2023-02-13T13:28:36.309Z,15.04
2023-02-13T13:29:36.312Z,15.01
2023-02-13T13:30:36.464Z,15.01
2023-02-13T13:31:36.385Z,15.00
2023-02-13T13:32:36.320Z,15.04
2023-02-13T13:33:36.331Z,15.00
2023-02-13T13:34:36.307Z,15.03
2023-02-13T13:35:36.345Z,15.01
2023-02-13T13:36:36.326Z,15.06
2023-02-13T13:37:36.317Z,15.03
2023-02-13T13:38:36.345Z,15.01
2023-02-13T13:39:36.327Z,15.06
2023-02-13T13:40:36.331Z,15.04
2023-02-13T13:41:36.344Z,15.00
2023-02-13T13:42:36.351Z,15.04
2023-02-13T13:43:36.320Z,15.04
2023-02-13T13:44:36.318Z,15.04
2023-02-13T13:45:36.358Z,14.98
2023-02-13T13:46:36.330Z,15.06
2023-02-13T13:47:36.332Z,15.06
2023-02-13T13:48:36.337Z,15.03
2023-02-13T13:49:36.316Z,15.04
2023-02-13T13:50:36.334Z,15.06
2023-02-13T13:51:36.334Z,15.01
2023-02-13T13:52:36.361Z,15.03
2023-02-13T13:53:36.356Z,15.07
2023-02-13T13:54:36.378Z,15.03
2023-02-13T13:55:36.362Z,15.04
2023-02-13T13:56:36.370Z,15.04
2023-02-13T13:57:36.393Z,15.06
2023-02-13T13:58:36.411Z,15.04
2023-02-13T13:59:36.366Z,15.01
2023-02-13T14:00:36.360Z,15.01
2023-02-13T14:01:36.416Z,15.07
2023-02-13T14:02:36.406Z,15.06
2023-02-13T14:03:36.420Z,15.04
2023-02-13T14:04:36.428Z,15.07
2023-02-13T14:15:36.552Z,15.12
2023-02-13T14:16:36.522Z,15.08
2023-02-13T14:17:36.524Z,15.13
2023-02-13T14:18:36.481Z,15.10
2023-02-13T14:19:36.513Z,15.13
2023-02-13T14:20:36.498Z,15.16
2023-02-13T14:21:36.559Z,15.16
2023-02-13T14:22:36.543Z,15.08
2023-02-13T14:23:36.612Z,15.12
2023-02-13T14:24:36.635Z,15.14
2023-02-13T14:25:36.642Z,15.08
2023-02-13T14:26:36.665Z,15.14
2023-02-13T14:27:36.723Z,15.16
2023-02-13T14:28:36.751Z,15.16
2023-02-13T14:29:36.759Z,15.14
2023-02-13T14:30:36.786Z,15.14
2023-02-13T14:31:36.971Z,15.16
2023-02-13T14:32:36.869Z,15.17
2023-02-13T14:33:36.875Z,15.17
2023-02-13T14:34:36.873Z,15.14
2023-02-13T14:35:36.964Z,15.13
2023-02-13T14:36:36.942Z,15.13
2023-02-13T14:37:37.048Z,15.17
2023-02-13T14:38:37.006Z,15.17
2023-02-13T14:39:37.035Z,15.17
2023-02-13T14:40:37.052Z,15.17
2023-02-13T14:41:37.108Z,15.16
2023-02-13T14:42:37.115Z,15.13
2023-02-13T14:43:37.175Z,15.19
2023-02-13T14:44:37.157Z,15.13
2023-02-13T14:45:37.227Z,15.17
2023-02-13T14:46:37.351Z,15.16
2023-02-13T14:47:37.308Z,15.22
2023-02-13T14:48:37.311Z,15.22
2023-02-13T14:49:37.348Z,15.14
2023-02-13T14:50:37.406Z,15.23
2023-02-13T14:51:37.421Z,15.22
2023-02-13T14:52:37.527Z,15.23
2023-02-13T14:53:37.518Z,15.20
2023-02-13T14:54:37.523Z,15.20
2023-02-13T14:55:37.495Z,15.20
2023-02-13T14:56:37.541Z,15.19
2023-02-13T14:57:37.584Z,15.20
2023-02-13T14:58:37.621Z,15.23
2023-02-13T14:59:37.602Z,15.25
2023-02-13T15:00:37.637Z,15.25
2023-02-13T15:01:37.686Z,15.23
2023-02-13T15:02:37.704Z,15.31
2023-02-13T15:03:37.712Z,15.30
2023-02-13T15:04:37.743Z,15.25
2023-02-13T15:05:37.779Z,15.22
2023-02-13T15:06:37.849Z,15.25
2023-02-13T15:07:37.846Z,15.29
2023-02-13T15:08:37.872Z,15.23
2023-02-13T15:09:37.891Z,15.26
2023-02-13T15:10:37.919Z,15.23
2023-02-13T15:11:37.966Z,15.29
2023-02-13T15:12:37.987Z,15.29
2023-02-13T15:13:38.033Z,15.23
2023-02-13T15:14:38.042Z,15.34
2023-02-13T15:15:38.143Z,15.37
2023-02-13T15:16:38.121Z,15.32
2023-02-13T15:17:38.214Z,15.29
2023-02-13T15:18:38.204Z,15.32
2023-02-13T15:19:38.217Z,15.35
2023-02-13T15:20:38.255Z,15.26
2023-02-13T15:21:38.277Z,15.37
2023-02-13T15:22:38.324Z,15.34
2023-02-13T15:23:38.359Z,15.38
2023-02-13T15:24:38.366Z,15.32
2023-02-13T15:25:38.439Z,15.37
2023-02-13T15:26:38.438Z,15.46
2023-02-13T15:27:38.447Z,15.30
2023-02-13T15:28:38.474Z,15.38
2023-02-13T15:29:49.570Z,15.38
2023-02-13T15:40:38.559Z,15.41
2023-02-13T15:41:38.595Z,15.43
2023-02-13T15:42:38.616Z,15.47
2023-02-13T15:43:38.568Z,15.39
2023-02-13T15:44:38.574Z,15.44
2023-02-13T15:45:38.612Z,15.49
2023-02-13T15:46:38.799Z,15.43
2023-02-13T15:47:38.642Z,15.56
2023-02-13T15:48:38.696Z,15.50
2023-02-13T15:49:38.675Z,15.44
2023-02-13T15:50:38.709Z,15.53
2023-02-13T15:51:38.730Z,15.52
2023-02-13T15:52:38.733Z,15.61
2023-02-13T15:53:38.818Z,15.52
2023-02-13T15:54:38.863Z,15.47
2023-02-13T15:55:38.999Z,15.59
2023-02-13T15:56:38.920Z,15.57
2023-02-13T15:57:39.054Z,15.46
2023-02-13T15:58:39.000Z,15.55
2023-02-13T15:59:39.054Z,15.61
2023-02-13T16:00:39.104Z,15.57
2023-02-13T16:01:39.126Z,15.64
2023-02-13T16:02:39.287Z,15.61
2023-02-13T16:03:39.170Z,15.61
2023-02-13T16:04:39.207Z,15.57
2023-02-13T16:05:40.953Z,15.65
2023-02-13T16:06:39.301Z,15.57
2023-02-13T16:07:39.308Z,15.61
2023-02-13T16:08:39.364Z,15.62
2023-02-13T16:09:39.390Z,15.66
2023-02-13T16:10:39.410Z,15.66
2023-02-13T16:11:39.449Z,15.74
2023-02-13T16:12:39.492Z,15.69
2023-02-13T16:13:39.531Z,15.69
2023-02-13T16:14:39.528Z,15.69
2023-02-13T16:15:39.584Z,15.68
2023-02-13T16:16:39.651Z,15.79
2023-02-13T16:17:39.666Z,15.79
2023-02-13T16:18:39.707Z,15.79
2023-02-13T16:19:39.732Z,15.77
2023-02-13T16:20:39.780Z,15.73
2023-02-13T16:21:39.787Z,15.74
2023-02-13T16:22:39.793Z,15.77
2023-02-13T16:23:39.850Z,15.74
2023-02-13T16:24:39.896Z,15.75
2023-02-13T16:25:39.942Z,15.75
2023-02-13T16:26:39.969Z,15.83
2023-02-13T16:27:40.004Z,15.81
2023-02-13T16:28:40.055Z,15.77
2023-02-13T16:29:40.084Z,15.81
2023-02-13T16:30:40.116Z,15.80
2023-02-13T16:31:40.290Z,15.77
2023-02-13T16:32:40.247Z,15.84
2023-02-13T16:33:40.229Z,15.72
2023-02-13T16:34:40.295Z,15.84
2023-02-13T16:35:40.330Z,15.78
2023-02-13T16:36:40.368Z,15.81
2023-02-13T16:37:40.411Z,15.90
2023-02-13T16:38:40.448Z,15.84
2023-02-13T16:39:40.500Z,15.87
2023-02-13T16:40:40.576Z,15.82
2023-02-13T16:41:40.592Z,15.84
2023-02-13T16:42:40.652Z,15.81
2023-02-13T16:43:40.678Z,15.85
2023-02-13T16:44:40.743Z,15.84
2023-02-13T16:45:40.779Z,15.90
2023-02-13T16:46:40.837Z,15.85
2023-02-13T16:47:40.899Z,15.87
2023-02-13T16:51:41.066Z,15.89
2023-02-13T16:52:41.135Z,15.93
2023-02-13T16:53:41.199Z,15.93
2023-02-13T16:54:41.206Z,15.92
2023-02-13T16:55:41.220Z,15.90
2023-02-13T16:56:41.294Z,15.95
2023-02-13T16:57:41.343Z,15.89
2023-02-13T16:58:41.373Z,15.95
2023-02-13T16:59:41.439Z,15.96
2023-02-13T17:00:41.507Z,15.92
2023-02-13T17:01:41.516Z,15.96
2023-02-13T17:02:41.553Z,16.00
2023-02-13T17:10:41.921Z,15.99
2023-02-13T17:35:43.198Z,16.08
2023-02-13T17:37:43.277Z,16.05
2023-02-13T18:32:46.126Z,16.27
2023-02-13T18:33:46.171Z,16.21
2023-02-13T18:34:46.217Z,16.19
2023-02-13T18:35:46.253Z,16.19
2023-02-13T18:36:46.296Z,16.22
2023-02-13T18:37:46.336Z,16.27
2023-02-13T18:38:46.432Z,16.24
2023-02-13T18:39:46.470Z,16.24
2023-02-13T18:40:46.524Z,16.24
2023-02-13T18:41:46.566Z,16.16
2023-02-13T18:42:46.619Z,16.22
2023-02-13T18:43:46.663Z,16.24
2023-02-13T18:44:46.705Z,16.27
2023-02-13T18:45:46.887Z,16.28
2023-02-13T18:46:46.814Z,16.27
2023-02-13T18:47:46.873Z,16.32
2023-02-13T18:48:46.894Z,16.22
2023-02-13T18:49:46.983Z,16.28
2023-02-13T18:50:47.052Z,16.25
2023-02-13T18:51:47.056Z,16.27
2023-02-13T18:52:47.113Z,16.22
2023-02-13T18:53:47.196Z,16.28
2023-02-13T18:54:47.246Z,16.24
2023-02-13T18:55:47.240Z,16.27
2023-02-13T18:56:47.298Z,16.24
2023-02-13T18:57:47.324Z,16.21
2023-02-13T18:58:47.390Z,16.27
2023-02-13T18:59:47.427Z,16.25
2023-02-13T19:00:47.542Z,16.24
2023-02-13T19:01:47.609Z,16.22
2023-02-13T19:02:47.626Z,16.33
2023-02-13T19:03:47.653Z,16.21
2023-02-13T19:04:47.708Z,16.27
2023-02-13T19:05:47.764Z,16.24
2023-02-13T19:06:47.844Z,16.33
2023-02-13T19:07:47.901Z,16.27
2023-02-13T19:08:47.904Z,16.28
2023-02-13T19:09:47.962Z,16.28
2023-02-13T19:10:48.021Z,16.33
2023-02-13T19:11:48.051Z,16.28
2023-02-13T19:12:48.126Z,16.27
2023-02-13T19:13:48.165Z,16.30
2023-02-13T19:14:48.210Z,16.33
2023-02-13T19:15:48.327Z,16.28
2023-02-13T19:16:48.373Z,16.24
2023-02-13T19:17:48.361Z,16.22
2023-02-13T19:18:48.389Z,16.25
2023-02-13T19:19:48.469Z,16.25
2023-02-13T19:20:48.485Z,16.27
2023-02-13T19:21:48.544Z,16.28
2023-02-13T19:22:48.592Z,16.30
2023-02-13T19:23:48.646Z,16.24
2023-02-13T19:24:48.712Z,16.30
2023-02-13T19:25:48.760Z,16.31
2023-02-13T19:26:48.830Z,16.33
2023-02-13T19:27:48.905Z,16.28
2023-02-13T19:28:48.944Z,16.25
2023-02-13T19:29:49.027Z,16.25
2023-02-13T19:30:49.045Z,16.30
2023-02-13T19:31:49.227Z,16.25
2023-02-13T19:32:49.143Z,16.25
2023-02-13T19:33:49.240Z,16.27
2023-02-13T19:34:49.275Z,16.28
2023-02-13T19:35:49.314Z,16.36
2023-02-13T19:36:49.384Z,16.28
2023-02-13T19:37:49.441Z,16.30
2023-02-13T19:38:49.538Z,16.33
2023-02-13T19:39:49.541Z,16.28
2023-02-13T19:40:49.580Z,16.28
2023-02-13T19:41:49.688Z,16.28
2023-02-13T19:42:49.701Z,16.31
2023-02-13T19:43:49.747Z,16.38
2023-02-13T19:44:49.815Z,16.27
2023-02-13T19:45:49.867Z,16.30
2023-02-13T19:46:50.043Z,16.28
2023-02-13T19:47:49.999Z,16.30
2023-02-13T19:48:50.065Z,16.30
2023-02-13T19:49:51.770Z,16.27
2023-02-13T19:50:50.165Z,16.30
2023-02-13T19:52:50.289Z,16.25
2023-02-13T19:53:50.338Z,16.27
2023-02-13T19:54:50.433Z,16.28
2023-02-13T19:55:50.463Z,16.27
2023-02-13T19:56:50.522Z,16.34
2023-02-13T19:57:50.592Z,16.31
2023-02-13T19:58:50.641Z,16.34
2023-02-13T19:59:50.701Z,16.27
2023-02-13T20:00:50.803Z,16.30
2023-02-13T20:01:50.898Z,16.31
2023-02-13T20:02:50.895Z,16.34
2023-02-13T20:03:50.950Z,16.31
2023-02-13T20:04:51.020Z,16.31
2023-02-13T20:05:51.177Z,16.33
2023-02-13T20:06:51.160Z,16.33
2023-02-13T20:07:51.194Z,16.33
2023-02-13T20:08:51.296Z,16.27
2023-02-13T20:09:51.351Z,16.31
2023-02-13T20:10:51.400Z,16.36
2023-02-13T20:11:51.425Z,16.36
2023-02-13T20:12:51.958Z,16.30
2023-02-13T20:13:51.622Z,16.30
2023-02-13T20:14:51.626Z,16.34
2023-02-13T20:15:51.711Z,16.34
2023-02-13T20:16:51.662Z,16.33
2023-02-13T20:17:51.747Z,16.31
2023-02-13T20:18:51.778Z,16.33
2023-02-13T20:19:52.421Z,16.28
2023-02-13T20:20:51.905Z,16.30
2023-02-13T20:21:51.967Z,16.36
2023-02-13T20:22:52.016Z,16.31
2023-02-13T20:23:52.084Z,16.33
2023-02-13T20:24:52.099Z,16.33
2023-02-13T20:25:52.229Z,16.36
2023-02-13T20:26:52.231Z,16.34
2023-02-13T20:27:52.274Z,16.30
2023-02-13T20:28:52.298Z,16.33
2023-02-13T20:29:58.898Z,16.31
2023-02-13T20:30:53.456Z,16.27
2023-02-13T20:31:52.555Z,16.37
2023-02-13T20:32:52.401Z,16.34
2023-02-13T20:34:59.607Z,16.29
2023-02-13T20:35:53.402Z,16.30
2023-02-13T20:36:52.447Z,16.34
2023-02-13T20:37:52.455Z,16.43
2023-02-13T20:38:52.513Z,16.34
2023-02-13T20:39:52.464Z,16.33
2023-02-13T20:40:52.491Z,16.36
2023-02-13T20:41:52.493Z,16.33
2023-02-13T20:42:52.523Z,16.38
2023-02-13T20:43:52.504Z,16.36
2023-02-13T20:44:52.534Z,16.36
2023-02-13T20:45:52.569Z,16.33
2023-02-13T20:46:52.578Z,16.36
2023-02-13T20:47:52.671Z,16.37
2023-02-13T20:48:52.669Z,16.33
2023-02-13T20:49:52.725Z,16.31
2023-02-13T20:50:52.791Z,16.31
2023-02-13T20:51:52.838Z,16.36
2023-02-13T20:52:52.903Z,16.34
2023-02-13T20:53:52.953Z,16.36
2023-02-13T20:54:53.029Z,16.28
2023-02-13T20:55:53.081Z,16.33
2023-02-13T20:56:53.129Z,16.33
2023-02-13T20:57:53.242Z,16.38
2023-02-13T20:58:53.272Z,16.37
2023-02-13T20:59:53.313Z,16.37
2023-02-13T21:00:53.489Z,16.33
2023-02-13T21:01:53.426Z,16.30
2023-02-13T21:02:53.500Z,16.33
2023-02-13T21:03:53.546Z,16.34
2023-02-13T21:04:53.589Z,16.31
2023-02-13T21:05:53.653Z,16.36
2023-02-13T21:06:53.683Z,16.37
2023-02-13T21:07:53.740Z,16.33
2023-02-13T21:50:56.309Z,16.31
2023-02-13T21:51:56.109Z,16.30
2023-02-13T21:52:56.196Z,16.33
2023-02-13T21:53:56.244Z,16.31
2023-02-13T21:54:56.318Z,16.31
2023-02-13T21:55:56.338Z,16.33
2023-02-13T21:56:56.420Z,16.28
2023-02-13T21:57:56.485Z,16.30
2023-02-13T21:58:56.540Z,16.25
2023-02-13T21:59:56.595Z,16.27
2023-02-13T22:00:57.073Z,16.28
2023-02-13T22:01:56.843Z,16.34
2023-02-13T22:02:56.786Z,16.30
2023-02-13T22:03:59.166Z,16.25
2023-02-13T22:04:56.788Z,16.33
2023-02-13T22:05:56.813Z,16.27
2023-02-13T22:06:56.800Z,16.28
2023-02-13T22:07:56.798Z,16.28
2023-02-13T22:08:56.826Z,16.30
2023-02-13T22:09:56.819Z,16.27
2023-02-13T22:10:57.022Z,16.30
2023-02-13T22:11:56.828Z,16.28
2023-02-13T22:12:56.828Z,16.27
2023-02-13T22:13:56.850Z,16.27
2023-02-13T22:14:56.814Z,16.33
2023-02-13T22:15:56.827Z,16.26