createdAt,value
2018-06-19T00:02:02.916Z,3.77
2018-06-19T00:04:30.456Z,4.03
2018-06-19T00:06:57.961Z,4.23
2018-06-19T00:09:25.446Z,4.83
2018-06-19T00:11:52.970Z,4.67
2018-06-19T00:14:20.440Z,7.20
2018-06-19T00:16:48.149Z,5.03
2018-06-19T00:19:15.611Z,5.60
2018-06-19T00:21:46.493Z,4.57
2018-06-19T00:24:13.993Z,5.33
2018-06-19T00:26:41.504Z,6.70
2018-06-19T00:29:08.936Z,4.27
2018-06-19T00:31:36.473Z,7.13
2018-06-19T00:34:04.050Z,5.30
2018-06-19T00:36:31.509Z,6.13
2018-06-19T00:38:59.019Z,3.80
2018-06-19T00:41:26.501Z,4.40
2018-06-19T00:43:54.073Z,4.20
2018-06-19T00:46:23.967Z,3.77
2018-06-19T00:48:51.452Z,3.83
2018-06-19T00:51:18.932Z,4.60
2018-06-19T00:53:46.400Z,6.30
2018-06-19T00:56:25.132Z,3.60
2018-06-19T00:58:52.686Z,3.67
2018-06-19T01:01:20.165Z,3.73
2018-06-19T01:03:47.681Z,4.30
2018-06-19T01:06:15.217Z,3.57
2018-06-19T01:08:42.695Z,4.43
2018-06-19T01:11:10.148Z,3.40
2018-06-19T01:13:37.701Z,5.93
2018-06-19T01:16:05.229Z,4.10
2018-06-19T01:18:32.781Z,4.13
2018-06-19T01:21:00.376Z,3.43
2018-06-19T01:23:27.886Z,3.20
2018-06-19T01:25:55.366Z,3.00
2018-06-19T01:28:22.851Z,3.50
2018-06-19T01:30:50.324Z,3.40
2018-06-19T01:33:17.999Z,2.97
2018-06-19T01:35:45.465Z,4.83
2018-06-19T01:38:13.081Z,3.70
2018-06-19T01:40:40.428Z,3.83
2018-06-19T01:43:07.900Z,4.23
2018-06-19T01:45:35.364Z,3.73
2018-06-19T01:48:02.873Z,4.07
2018-06-19T01:50:30.357Z,5.43
2018-06-19T01:52:58.145Z,5.70
2018-06-19T01:55:25.815Z,4.30
2018-06-19T01:57:53.288Z,5.30
2018-06-19T02:00:20.781Z,4.70
2018-06-19T02:02:48.271Z,4.13
2018-06-19T02:05:15.757Z,6.50
2018-06-19T02:07:43.221Z,4.03
2018-06-19T02:10:10.806Z,3.43
2018-06-19T02:12:38.299Z,4.23
2018-06-19T02:15:06.036Z,4.10
2018-06-19T02:17:33.500Z,4.33
2018-06-19T02:20:01.009Z,3.90
2018-06-19T02:22:28.475Z,4.30
2018-06-19T02:24:55.953Z,5.10
2018-06-19T02:27:23.413Z,5.60
2018-06-19T02:29:50.904Z,4.83
2018-06-19T02:32:18.383Z,4.60
2018-06-19T02:34:45.889Z,6.27
2018-06-19T02:37:13.456Z,3.53
2018-06-19T02:39:40.957Z,4.17
2018-06-19T02:42:08.418Z,4.30
2018-06-19T02:44:35.917Z,4.87
2018-06-19T02:47:03.564Z,5.17
2018-06-19T02:49:31.053Z,5.50
2018-06-19T02:51:58.531Z,3.53
2018-06-19T02:54:26.007Z,3.47
2018-06-19T02:56:53.481Z,4.17
2018-06-19T02:59:20.979Z,7.23
2018-06-19T03:01:48.467Z,3.67
2018-06-19T03:04:15.928Z,3.47
2018-06-19T03:06:50.166Z,3.67
2018-06-19T03:09:17.644Z,4.83
2018-06-19T03:11:45.160Z,4.90
2018-06-19T03:14:12.607Z,3.70
2018-06-19T03:16:40.085Z,6.37
2018-06-19T03:19:07.599Z,5.60
2018-06-19T03:21:35.090Z,7.30
2018-06-19T03:24:02.611Z,3.93
2018-06-19T03:26:30.072Z,6.37
2018-06-19T03:28:57.535Z,5.13
2018-06-19T03:31:25.043Z,5.07
2018-06-19T03:33:52.593Z,3.67
2018-06-19T03:36:20.077Z,7.90
2018-06-19T03:38:47.549Z,5.83
2018-06-19T03:41:15.096Z,4.03
2018-06-19T03:43:42.544Z,4.20
2018-06-19T03:46:10.047Z,5.23
2018-06-19T03:48:37.437Z,8.93
2018-06-19T03:51:05.215Z,3.50
2018-06-19T03:53:32.698Z,5.00
2018-06-19T03:56:00.168Z,7.07
2018-06-19T03:58:27.660Z,4.47
2018-06-19T04:00:55.117Z,4.00
2018-06-19T04:03:22.598Z,7.40
2018-06-19T04:05:50.140Z,4.80
2018-06-19T04:08:17.622Z,4.20
2018-06-19T04:10:45.228Z,7.63
2018-06-19T04:13:12.659Z,4.43
2018-06-19T04:15:40.136Z,5.87
2018-06-19T04:18:07.667Z,6.87
2018-06-19T04:20:35.157Z,4.57
2018-06-19T04:23:02.750Z,6.30
2018-06-19T04:25:30.217Z,7.83
2018-06-19T04:27:57.705Z,5.90
2018-06-19T04:30:25.153Z,6.10
2018-06-19T04:32:52.646Z,7.07
2018-06-19T04:35:20.173Z,5.23
2018-06-19T04:37:47.627Z,6.80
2018-06-19T04:40:15.124Z,6.80
2018-06-19T04:42:42.681Z,9.83
2018-06-19T04:45:10.184Z,9.30
2018-06-19T04:47:37.684Z,7.40
2018-06-19T04:50:05.369Z,7.13
2018-06-19T04:52:32.835Z,6.70
2018-06-19T04:55:00.320Z,6.40
2018-06-19T04:57:27.849Z,6.73
2018-06-19T04:59:55.379Z,7.87
2018-06-19T05:02:22.870Z,5.77
2018-06-19T05:04:50.500Z,7.70
2018-06-19T05:07:17.966Z,7.23
2018-06-19T05:09:45.453Z,5.63
2018-06-19T05:12:12.909Z,6.03
2018-06-19T05:14:40.390Z,8.17
2018-06-19T05:17:07.925Z,6.80
2018-06-19T05:19:35.496Z,5.37
2018-06-19T05:22:02.986Z,6.10
2018-06-19T05:24:30.496Z,8.93
2018-06-19T05:26:57.962Z,8.27
2018-06-19T05:29:25.446Z,15.03
2018-06-19T05:31:52.905Z,6.57
2018-06-19T05:34:20.832Z,8.67
2018-06-19T05:36:48.288Z,12.13
2018-06-19T05:39:15.749Z,7.63
2018-06-19T05:41:43.216Z,7.70
2018-06-19T05:44:10.700Z,6.53
2018-06-19T05:46:38.228Z,15.97
2018-06-19T05:49:05.816Z,9.33
2018-06-19T05:51:33.296Z,7.90
2018-06-19T05:54:00.772Z,10.37
2018-06-19T05:56:28.325Z,12.87
2018-06-19T05:58:55.792Z,9.37
2018-06-19T06:01:23.312Z,12.30
2018-06-19T06:03:50.818Z,12.90
2018-06-19T06:06:18.530Z,9.80
2018-06-19T06:08:46.320Z,9.60
2018-06-19T06:11:14.147Z,10.43
2018-06-19T06:13:41.576Z,10.93
2018-06-19T06:16:09.049Z,10.30
2018-06-19T06:18:36.548Z,10.40
2018-06-19T06:21:04.096Z,11.70
2018-06-19T06:23:31.598Z,9.47
2018-06-19T06:25:59.078Z,9.10
2018-06-19T06:28:26.557Z,9.97
2018-06-19T06:30:54.037Z,12.07
2018-06-19T06:33:21.525Z,11.93
2018-06-19T06:35:49.005Z,9.67
2018-06-19T06:38:23.074Z,13.33
2018-06-19T06:40:50.475Z,12.67
2018-06-19T06:43:17.984Z,9.73
2018-06-19T06:45:45.453Z,14.13
2018-06-19T06:48:12.949Z,14.10
2018-06-19T06:50:40.432Z,15.70
2018-06-19T06:53:08.006Z,13.63
2018-06-19T06:55:35.476Z,12.90
2018-06-19T06:58:09.648Z,13.07
2018-06-19T07:00:37.129Z,15.50
2018-06-19T07:03:04.632Z,15.47
2018-06-19T07:05:32.088Z,15.30
2018-06-19T07:07:59.639Z,17.27
2018-06-19T07:10:27.117Z,16.93
2018-06-19T07:12:54.585Z,16.10
2018-06-19T07:15:22.078Z,21.30
2018-06-19T07:17:49.576Z,17.73
2018-06-19T07:20:17.046Z,18.90
2018-06-19T07:22:44.523Z,23.63
2018-06-19T07:25:11.999Z,18.93
2018-06-19T07:27:39.489Z,20.87
2018-06-19T07:30:06.968Z,26.53
2018-06-19T07:32:34.448Z,21.77
2018-06-19T07:35:01.948Z,22.30
2018-06-19T07:37:29.465Z,23.87
2018-06-19T07:39:56.948Z,19.80
2018-06-19T07:42:24.401Z,25.97
2018-06-19T07:44:51.940Z,23.60
2018-06-19T07:47:19.484Z,29.80
2018-06-19T07:49:46.988Z,23.60
2018-06-19T07:52:14.411Z,27.10
2018-06-19T07:54:41.918Z,30.90
2018-06-19T07:57:09.393Z,26.57
2018-06-19T07:59:37.010Z,22.03
2018-06-19T08:02:04.633Z,22.43
2018-06-19T08:04:32.304Z,21.60
2018-06-19T08:07:01.788Z,26.17
2018-06-19T08:09:29.388Z,22.97
2018-06-19T08:11:56.917Z,25.00
2018-06-19T08:14:24.413Z,27.10
2018-06-19T08:16:52.222Z,22.97
2018-06-19T08:19:19.793Z,23.97
2018-06-19T08:21:47.277Z,25.17
2018-06-19T08:24:15.143Z,24.17
2018-06-19T08:26:42.665Z,21.33
2018-06-19T08:29:10.279Z,27.90
2018-06-19T08:31:37.795Z,25.37
2018-06-19T08:34:05.430Z,23.77
2018-06-19T08:36:32.904Z,26.27
2018-06-19T08:39:00.385Z,23.90
2018-06-19T08:41:27.903Z,25.07
2018-06-19T08:43:55.377Z,25.80
2018-06-19T08:46:22.893Z,26.43
2018-06-19T08:48:50.376Z,28.00
2018-06-19T08:51:17.863Z,29.30
2018-06-19T08:53:45.328Z,30.93
2018-06-19T08:56:12.854Z,29.97
2018-06-19T08:58:40.345Z,28.23
2018-06-19T09:01:07.880Z,29.97
2018-06-19T09:03:35.352Z,30.20
2018-06-19T09:06:02.896Z,36.40
2018-06-19T09:08:30.381Z,29.50
2018-06-19T09:10:57.888Z,31.37
2018-06-19T09:13:25.406Z,34.00
2018-06-19T09:15:52.976Z,32.30
2018-06-19T09:18:20.468Z,31.73
2018-06-19T09:20:47.945Z,32.97
2018-06-19T09:23:15.421Z,34.67
2018-06-19T09:25:42.968Z,31.70
2018-06-19T09:28:10.468Z,32.30
2018-06-19T09:30:37.875Z,33.30
2018-06-19T09:33:05.640Z,28.67
2018-06-19T09:35:33.124Z,28.30
2018-06-19T09:38:00.581Z,29.43
2018-06-19T09:40:28.041Z,28.07
2018-06-19T09:42:55.540Z,31.03
2018-06-19T09:45:23.002Z,30.90
2018-06-19T09:47:50.514Z,33.13
2018-06-19T09:50:18.017Z,29.10
2018-06-19T09:52:45.557Z,30.10
2018-06-19T09:55:13.105Z,31.60
2018-06-19T09:57:40.650Z,30.87
2018-06-19T10:00:08.159Z,30.23
2018-06-19T10:02:35.661Z,28.43
2018-06-19T10:05:03.228Z,32.00
2018-06-19T10:07:30.643Z,28.53
2018-06-19T10:09:58.111Z,26.13
2018-06-19T10:12:25.661Z,29.03
2018-06-19T10:14:53.137Z,28.60
2018-06-19T10:17:20.821Z,27.13
2018-06-19T10:19:48.338Z,31.33
2018-06-19T10:22:15.868Z,27.90
2018-06-19T10:24:43.344Z,29.67
2018-06-19T10:27:10.832Z,29.83
2018-06-19T10:29:38.316Z,30.60
2018-06-19T10:32:05.895Z,30.83
2018-06-19T10:34:33.524Z,30.43
2018-06-19T10:37:01.206Z,30.97
2018-06-19T10:39:28.685Z,32.23
2018-06-19T10:42:02.825Z,37.77
2018-06-19T10:44:30.293Z,40.10
2018-06-19T10:46:57.957Z,35.10
2018-06-19T10:49:25.459Z,35.80
2018-06-19T10:51:52.921Z,37.00
2018-06-19T10:54:20.445Z,35.47
2018-06-19T10:56:48.085Z,33.77
2018-06-19T10:59:15.601Z,34.13
2018-06-19T11:01:43.065Z,33.80
2018-06-19T11:04:10.561Z,35.87
2018-06-19T11:06:38.040Z,39.47
2018-06-19T11:09:06.990Z,39.73
2018-06-19T11:11:34.485Z,39.03
2018-06-19T11:14:02.302Z,42.50
2018-06-19T11:16:29.762Z,41.93
2018-06-19T11:18:57.377Z,40.90
2018-06-19T11:21:24.998Z,42.27
2018-06-19T11:23:55.939Z,42.07
2018-06-19T11:26:24.495Z,39.90
2018-06-19T11:28:52.082Z,40.57
2018-06-19T11:31:19.761Z,41.23
2018-06-19T11:33:47.302Z,42.43
2018-06-19T11:36:14.801Z,44.13
2018-06-19T11:38:42.328Z,46.20
2018-06-19T11:41:13.371Z,41.33
2018-06-19T11:43:41.710Z,43.27
2018-06-19T11:46:09.209Z,51.63
2018-06-19T11:48:36.703Z,44.73
2018-06-19T11:51:04.775Z,42.80
2018-06-19T11:53:32.323Z,44.23
2018-06-19T11:55:59.809Z,40.87
2018-06-19T11:58:27.288Z,39.50
2018-06-19T12:00:55.077Z,44.53
2018-06-19T12:03:22.618Z,39.73
2018-06-19T12:05:50.161Z,36.70
2018-06-19T12:08:17.661Z,38.37
2018-06-19T12:10:45.251Z,34.93
2018-06-19T12:13:12.864Z,36.97
2018-06-19T12:15:40.324Z,36.77
2018-06-19T12:18:09.016Z,37.30
2018-06-19T12:20:37.568Z,40.07
2018-06-19T12:23:05.524Z,47.53
2018-06-19T12:25:33.192Z,34.80
2018-06-19T12:28:00.793Z,34.33
2018-06-19T12:30:28.256Z,33.30
2018-06-19T12:32:55.807Z,88.70
2018-06-19T12:35:23.419Z,34.67
2018-06-19T12:37:50.892Z,57.80
2018-06-19T12:40:18.364Z,33.37
2018-06-19T12:42:45.942Z,31.30
2018-06-19T12:45:13.524Z,31.60
2018-06-19T12:47:41.025Z,30.17
2018-06-19T12:50:30.332Z,29.70
2018-06-19T12:53:09.391Z,26.83
2018-06-19T12:55:48.487Z,30.17
2018-06-19T12:58:16.609Z,28.90
2018-06-19T13:00:44.420Z,29.83
2018-06-19T13:03:23.579Z,28.67
2018-06-19T13:06:02.598Z,27.87
2018-06-19T13:08:30.446Z,42.53
2018-06-19T13:10:59.526Z,27.23
2018-06-19T13:13:38.546Z,27.53
2018-06-19T13:16:16.523Z,25.83
2018-06-19T13:18:55.705Z,25.50
2018-06-19T13:21:23.296Z,25.93
2018-06-19T13:23:50.804Z,24.03
2018-06-19T13:26:18.254Z,25.50
2018-06-19T13:29:56.865Z,23.70
2018-06-19T13:32:24.978Z,23.73
2018-06-19T13:34:52.675Z,24.00
2018-06-19T13:37:20.204Z,23.90
2018-06-19T13:39:53.663Z,23.40
2018-06-19T13:44:34.993Z,20.93
2018-06-19T13:47:02.782Z,24.60
2018-06-19T13:49:30.555Z,21.37
2018-06-19T13:52:00.479Z,23.30
2018-06-19T13:54:28.325Z,22.30
2018-06-19T13:57:09.080Z,21.80
2018-06-19T13:59:37.226Z,20.50
2018-06-19T14:02:04.819Z,23.47
2018-06-19T14:04:33.200Z,21.30
2018-06-19T14:07:01.283Z,21.80
2018-06-19T14:09:45.452Z,19.57
2018-06-19T14:12:29.650Z,19.53
2018-06-19T14:14:57.219Z,20.13
2018-06-19T14:17:25.240Z,17.67
2018-06-19T14:19:53.757Z,19.53
2018-06-19T14:22:21.367Z,17.90
2018-06-19T14:24:49.824Z,18.43
2018-06-19T14:27:17.372Z,16.93
2018-06-19T14:29:44.877Z,17.40
2018-06-19T14:32:12.340Z,18.60
2018-06-19T14:34:39.833Z,17.03
2018-06-19T14:37:07.497Z,17.83
2018-06-19T14:39:34.971Z,19.80
2018-06-19T14:42:02.514Z,18.83
2018-06-19T14:44:29.988Z,17.47
2018-06-19T14:46:57.577Z,18.13
2018-06-19T14:49:25.047Z,18.53
2018-06-19T14:51:52.761Z,18.03
2018-06-19T14:54:20.311Z,16.30
2018-06-19T14:56:47.912Z,18.30
2018-06-19T14:59:15.416Z,18.10
2018-06-19T15:01:44.299Z,16.47
2018-06-19T15:04:12.201Z,16.10
2018-06-19T15:06:39.696Z,14.93
2018-06-19T15:09:08.973Z,14.27
2018-06-19T15:11:36.536Z,12.47
2018-06-19T15:14:04.348Z,13.40
2018-06-19T15:16:31.776Z,11.90
2018-06-19T15:18:59.277Z,12.37
2018-06-19T15:21:26.704Z,11.90
2018-06-19T15:23:54.169Z,12.93
2018-06-19T15:26:21.664Z,12.20
2018-06-19T15:28:49.133Z,11.90
2018-06-19T15:31:16.702Z,13.90
2018-06-19T15:33:44.545Z,14.00
2018-06-19T15:36:12.281Z,12.33
2018-06-19T15:38:39.819Z,14.17
2018-06-19T15:41:09.461Z,14.23
2018-06-19T15:43:37.274Z,15.80
2018-06-19T15:46:04.936Z,13.07
2018-06-19T15:48:32.705Z,18.33
2018-06-19T15:51:00.177Z,17.80
2018-06-19T15:53:27.913Z,14.80
2018-06-19T15:55:55.479Z,13.73
2018-06-19T15:58:22.979Z,13.17
2018-06-19T16:00:50.867Z,11.80
2018-06-19T16:03:18.728Z,10.90
2018-06-19T16:05:46.424Z,11.87
2018-06-19T16:08:15.215Z,12.43
2018-06-19T16:10:43.268Z,11.10
2018-06-19T16:13:11.008Z,10.47
2018-06-19T16:15:38.879Z,12.60
2018-06-19T16:18:06.965Z,12.23
2018-06-19T16:20:34.655Z,11.03
2018-06-19T16:23:02.250Z,12.57
2018-06-19T16:25:29.908Z,12.60
2018-06-19T16:27:58.433Z,10.97
2018-06-19T16:30:26.550Z,11.93
2018-06-19T16:32:54.094Z,14.17
2018-06-19T16:35:21.836Z,11.10
2018-06-19T16:37:56.856Z,14.60
2018-06-19T16:40:24.682Z,16.57
2018-06-19T16:42:52.403Z,17.20
2018-06-19T16:45:19.942Z,13.07
2018-06-19T16:47:47.430Z,11.40
2018-06-19T16:50:14.976Z,19.97
2018-06-19T16:52:42.996Z,17.40
2018-06-19T16:55:10.499Z,11.13
2018-06-19T16:57:38.061Z,12.73
2018-06-19T17:00:06.390Z,11.17
2018-06-19T17:02:34.352Z,10.87
2018-06-19T17:05:01.969Z,10.77
2018-06-19T17:07:29.558Z,11.70
2018-06-19T17:09:57.077Z,11.30
2018-06-19T17:12:24.618Z,11.10
2018-06-19T17:14:52.228Z,11.80
2018-06-19T17:17:20.427Z,12.60
2018-06-19T17:19:48.068Z,12.00
2018-06-19T17:22:15.601Z,11.00
2018-06-19T17:24:43.208Z,11.43
2018-06-19T17:27:10.966Z,10.73
2018-06-19T17:29:38.495Z,10.40
2018-06-19T17:32:06.089Z,12.20
2018-06-19T17:34:33.560Z,11.37
2018-06-19T17:37:01.236Z,11.67
2018-06-19T17:39:28.814Z,14.17
2018-06-19T17:41:56.332Z,11.73
2018-06-19T17:44:23.936Z,10.97
2018-06-19T17:46:51.541Z,11.83
2018-06-19T17:49:19.064Z,10.90
2018-06-19T17:51:46.969Z,15.20
2018-06-19T17:54:14.470Z,13.53
2018-06-19T17:56:41.986Z,14.60
2018-06-19T17:59:09.510Z,14.00
2018-06-19T18:01:37.015Z,19.07
2018-06-19T18:04:04.595Z,17.20
2018-06-19T18:06:32.449Z,15.63
2018-06-19T18:08:59.957Z,16.60
2018-06-19T18:11:27.572Z,16.53
2018-06-19T18:13:55.069Z,17.63
2018-06-19T18:16:22.719Z,16.97
2018-06-19T18:18:50.288Z,16.80
2018-06-19T18:21:17.914Z,16.67
2018-06-19T18:23:45.961Z,14.60
2018-06-19T18:26:13.393Z,15.53
2018-06-19T18:28:40.940Z,15.53
2018-06-19T18:31:08.497Z,15.20
2018-06-19T18:33:36.930Z,17.10
2018-06-19T18:36:05.000Z,16.17
2018-06-19T18:38:32.627Z,14.60
2018-06-19T18:41:00.208Z,14.47
2018-06-19T18:43:28.809Z,15.87
2018-06-19T18:45:56.493Z,17.10
2018-06-19T18:48:24.260Z,19.30
2018-06-19T18:50:51.787Z,16.10
2018-06-19T18:53:19.280Z,16.70
2018-06-19T18:55:47.279Z,16.57
2018-06-19T18:58:15.448Z,17.47
2018-06-19T19:00:45.634Z,15.03
2018-06-19T19:03:13.768Z,15.40
2018-06-19T19:05:41.293Z,14.10
2018-06-19T19:08:13.558Z,14.90
2018-06-19T19:10:46.830Z,15.00
2018-06-19T19:13:14.649Z,16.27
2018-06-19T19:15:48.273Z,15.63
2018-06-19T19:18:22.226Z,14.70
2018-06-19T19:20:50.094Z,12.90
2018-06-19T19:23:20.033Z,14.73
2018-06-19T19:25:47.746Z,14.20
2018-06-19T19:28:21.121Z,13.43
2018-06-19T19:30:48.669Z,13.93
2018-06-19T19:33:16.236Z,18.73
2018-06-19T19:35:43.853Z,17.00
2018-06-19T19:38:17.141Z,14.97
2018-06-19T19:40:44.682Z,15.87
2018-06-19T19:43:12.460Z,17.80
2018-06-19T19:45:40.038Z,17.17
2018-06-19T19:48:13.311Z,17.27
2018-06-19T19:50:41.208Z,17.30
2018-06-19T19:53:08.782Z,19.10
2018-06-19T19:55:40.848Z,17.93
2018-06-19T19:58:14.011Z,18.57
2018-06-19T20:00:41.705Z,17.80
2018-06-19T20:03:09.246Z,16.20
2018-06-19T20:05:37.044Z,15.30
2018-06-19T20:08:04.817Z,16.33
2018-06-19T20:10:32.551Z,16.47
2018-06-19T20:13:00.229Z,19.17
2018-06-19T20:15:27.888Z,19.60
2018-06-19T20:17:55.753Z,16.83
2018-06-19T20:20:23.716Z,17.33
2018-06-19T20:22:51.464Z,17.13
2018-06-19T20:25:19.212Z,18.33
2018-06-19T20:27:47.231Z,17.77
2018-06-19T20:30:14.746Z,16.57
2018-06-19T20:32:43.827Z,18.57
2018-06-19T20:35:11.984Z,19.30
2018-06-19T20:37:41.058Z,19.53
2018-06-19T20:40:09.610Z,19.87
2018-06-19T20:42:37.138Z,25.63
2018-06-19T20:45:04.708Z,20.57
2018-06-19T20:47:32.369Z,20.70
2018-06-19T20:49:59.845Z,21.97
2018-06-19T20:52:27.349Z,20.50
2018-06-19T20:54:54.825Z,24.27
2018-06-19T20:57:22.360Z,21.63
2018-06-19T20:59:50.156Z,25.93
2018-06-19T21:02:17.839Z,22.30
2018-06-19T21:04:45.469Z,26.83
2018-06-19T21:07:13.050Z,25.93
2018-06-19T21:09:40.588Z,20.90
2018-06-19T21:12:08.245Z,23.47
2018-06-19T21:14:35.814Z,21.33
2018-06-19T21:17:03.781Z,20.73
2018-06-19T21:19:31.294Z,21.87
2018-06-19T21:21:58.816Z,21.80
2018-06-19T21:24:26.320Z,20.60
2018-06-19T21:26:53.836Z,20.93
2018-06-19T21:29:21.317Z,23.20
2018-06-19T21:31:48.853Z,20.10
2018-06-19T21:34:16.386Z,22.93
2018-06-19T21:36:43.890Z,20.63
2018-06-19T21:39:11.408Z,19.60
2018-06-19T21:41:38.988Z,19.70
2018-06-19T21:44:06.456Z,21.70
2018-06-19T21:46:34.048Z,21.90
2018-06-19T21:49:01.569Z,21.43
2018-06-19T21:51:31.135Z,21.10
2018-06-19T21:53:58.664Z,22.20
2018-06-19T21:56:26.156Z,24.93
2018-06-19T21:58:53.833Z,25.00
2018-06-19T22:01:21.321Z,24.00
2018-06-19T22:03:49.164Z,22.57
2018-06-19T22:06:16.724Z,22.90
2018-06-19T22:08:48.809Z,20.67
2018-06-19T22:11:16.380Z,23.20
2018-06-19T22:13:44.233Z,25.53
2018-06-19T22:16:11.956Z,25.10
2018-06-19T22:18:39.483Z,24.40
2018-06-19T22:21:07.036Z,23.97
2018-06-19T22:23:34.541Z,24.13
2018-06-19T22:26:02.033Z,27.53
2018-06-19T22:28:29.572Z,22.50
2018-06-19T22:30:57.053Z,22.73
2018-06-19T22:33:24.528Z,25.00
2018-06-19T22:35:51.988Z,24.10
2018-06-19T22:38:19.599Z,27.50
2018-06-19T22:40:47.084Z,24.20
2018-06-19T22:43:14.548Z,25.60
2018-06-19T22:45:42.037Z,24.17
2018-06-19T22:48:09.616Z,26.50
2018-06-19T22:50:37.177Z,24.13
2018-06-19T22:53:04.672Z,24.73
2018-06-19T22:55:32.524Z,28.90
2018-06-19T22:58:00.149Z,26.60
2018-06-19T23:00:27.876Z,23.30
2018-06-19T23:03:03.140Z,22.87
2018-06-19T23:05:33.388Z,27.00
2018-06-19T23:08:00.924Z,24.77
2018-06-19T23:10:28.941Z,25.90
2018-06-19T23:12:56.512Z,25.90
2018-06-19T23:15:24.440Z,25.70
2018-06-19T23:17:52.007Z,26.27
2018-06-19T23:20:19.484Z,24.30
2018-06-19T23:22:48.631Z,26.57
2018-06-19T23:25:16.531Z,25.43
2018-06-19T23:27:44.080Z,25.13
2018-06-19T23:30:11.699Z,26.10
2018-06-19T23:32:39.253Z,25.03
2018-06-19T23:35:06.969Z,21.73
2018-06-19T23:37:34.453Z,27.13
2018-06-19T23:40:02.029Z,23.60
2018-06-19T23:42:29.516Z,25.17
2018-06-19T23:44:57.025Z,21.50
2018-06-19T23:47:24.562Z,23.63
2018-06-19T23:49:52.056Z,22.87
2018-06-19T23:52:19.575Z,22.43
2018-06-19T23:54:47.073Z,21.63
2018-06-19T23:57:15.645Z,23.50
2018-06-19T23:59:43.120Z,22.90
