createdAt,value
2022-11-04T00:01:46.740Z,7.88
2022-11-04T00:04:16.481Z,8.07
2022-11-04T00:06:44.345Z,8.15
2022-11-04T00:09:16.645Z,8.32
2022-11-04T00:12:03.505Z,8.82
2022-11-04T00:14:32.007Z,9.57
2022-11-04T00:17:18.454Z,8.25
2022-11-04T00:20:05.912Z,8.75
2022-11-04T00:22:52.033Z,8.55
2022-11-04T00:25:38.600Z,9.25
2022-11-04T00:28:38.428Z,9.18
2022-11-04T00:31:26.312Z,12.00
2022-11-04T00:33:55.531Z,9.30
2022-11-04T00:36:26.292Z,9.45
2022-11-04T00:41:28.099Z,9.82
2022-11-04T00:43:57.358Z,10.48
2022-11-04T00:46:25.968Z,11.05
2022-11-04T00:48:54.015Z,10.50
2022-11-04T00:51:22.463Z,11.85
2022-11-04T00:53:50.759Z,12.98
2022-11-04T00:56:18.403Z,10.70
2022-11-04T00:58:45.929Z,11.77
2022-11-04T01:01:18.659Z,9.05
2022-11-04T01:03:48.496Z,12.25
2022-11-04T01:06:16.673Z,9.43
2022-11-04T01:08:44.378Z,9.55
2022-11-04T01:11:12.421Z,7.93
2022-11-04T01:13:40.430Z,8.25
2022-11-04T01:16:11.199Z,7.85
2022-11-04T01:18:39.864Z,8.73
2022-11-04T01:21:10.261Z,7.35
2022-11-04T01:23:37.815Z,8.25
2022-11-04T01:26:13.543Z,6.57
2022-11-04T01:28:41.495Z,7.20
2022-11-04T01:31:14.149Z,7.70
2022-11-04T01:33:42.137Z,8.48
2022-11-04T01:36:11.142Z,7.40
2022-11-04T01:38:38.961Z,8.40
2022-11-04T01:41:08.375Z,8.13
2022-11-04T01:43:51.159Z,8.38
2022-11-04T01:46:26.050Z,7.70
2022-11-04T01:48:57.456Z,7.20
2022-11-04T01:51:25.516Z,7.88
2022-11-04T01:53:55.559Z,7.53
2022-11-04T01:56:24.655Z,6.63
2022-11-04T01:58:55.638Z,8.27
2022-11-04T02:01:23.513Z,5.60
2022-11-04T02:03:56.024Z,4.55
2022-11-04T02:06:23.690Z,5.47
2022-11-04T02:08:51.306Z,4.10
2022-11-04T02:11:37.512Z,3.90
2022-11-04T02:14:05.349Z,3.78
2022-11-04T02:16:45.210Z,3.78
2022-11-04T02:20:03.874Z,3.03
2022-11-04T02:22:49.114Z,3.13
2022-11-04T02:26:07.343Z,3.33
2022-11-04T02:29:08.387Z,4.32
2022-11-04T02:31:51.533Z,3.38
2022-11-04T02:34:27.837Z,3.15
2022-11-04T02:37:26.014Z,3.65
2022-11-04T02:40:20.434Z,3.53
2022-11-04T02:42:55.196Z,3.40
2022-11-04T02:46:09.307Z,3.90
2022-11-04T02:48:42.578Z,4.72
2022-11-04T02:51:19.604Z,5.07
2022-11-04T02:54:11.943Z,5.95
2022-11-04T02:56:45.101Z,8.95
2022-11-04T02:59:25.309Z,10.02
2022-11-04T03:01:54.522Z,10.98
2022-11-04T03:04:28.961Z,12.57
2022-11-04T03:06:59.240Z,13.85
2022-11-04T03:09:29.977Z,15.80
2022-11-04T03:14:47.613Z,16.60
2022-11-04T03:17:29.981Z,18.63
2022-11-04T03:20:00.420Z,20.27
2022-11-04T03:22:36.079Z,19.75
2022-11-04T03:25:06.115Z,18.33
2022-11-04T03:28:02.657Z,18.08
2022-11-04T03:30:46.377Z,16.95
2022-11-04T03:33:47.491Z,15.68
2022-11-04T03:36:15.646Z,16.52
2022-11-04T03:38:43.373Z,18.52
2022-11-04T03:41:18.302Z,16.73
2022-11-04T03:43:45.852Z,18.33
2022-11-04T03:46:13.687Z,17.17
2022-11-04T03:48:42.146Z,15.10
2022-11-04T03:51:09.821Z,13.82
2022-11-04T03:53:37.516Z,14.35
2022-11-04T03:56:49.842Z,15.35
2022-11-04T03:59:32.363Z,12.20
2022-11-04T04:02:13.960Z,11.85
2022-11-04T04:04:59.350Z,13.23
2022-11-04T04:07:31.748Z,11.32
2022-11-04T04:10:32.096Z,11.35
2022-11-04T04:13:03.527Z,12.13
2022-11-04T04:16:09.004Z,10.20
2022-11-04T04:18:47.998Z,9.43
2022-11-04T04:21:20.440Z,9.13
2022-11-04T04:24:09.308Z,8.95
2022-11-04T04:26:57.946Z,8.57
2022-11-04T04:29:28.093Z,6.90
2022-11-04T04:31:58.085Z,9.10
2022-11-04T04:34:30.948Z,7.97
2022-11-04T04:37:17.761Z,7.30
2022-11-04T04:40:06.169Z,7.13
2022-11-04T04:42:53.673Z,9.45
2022-11-04T04:45:33.029Z,7.75
2022-11-04T04:48:00.748Z,7.97
2022-11-04T04:50:51.656Z,8.80
2022-11-04T04:53:19.209Z,7.65
2022-11-04T04:55:46.750Z,8.27
2022-11-04T04:58:14.373Z,8.70
2022-11-04T05:00:41.942Z,8.45
2022-11-04T05:03:09.658Z,8.90
2022-11-04T05:05:37.522Z,10.45
2022-11-04T05:08:07.112Z,10.32
2022-11-04T05:10:35.310Z,9.48
2022-11-04T05:13:21.481Z,9.90
2022-11-04T05:15:49.058Z,11.50
2022-11-04T05:18:16.628Z,12.45
2022-11-04T05:20:44.537Z,11.80
2022-11-04T05:23:13.553Z,12.65
2022-11-04T05:25:42.557Z,12.63
2022-11-04T05:28:10.610Z,13.60
2022-11-04T05:30:38.588Z,14.10
2022-11-04T05:33:06.563Z,13.25
2022-11-04T05:35:35.025Z,17.42
2022-11-04T05:38:02.683Z,16.48
2022-11-04T05:40:30.259Z,18.55
2022-11-04T05:42:59.285Z,16.60
2022-11-04T05:45:27.593Z,18.67
2022-11-04T05:48:02.838Z,16.90
2022-11-04T05:50:32.452Z,19.27
2022-11-04T05:53:01.108Z,20.95
2022-11-04T05:55:28.915Z,17.85
2022-11-04T05:57:58.118Z,17.65
2022-11-04T06:00:27.219Z,16.95
2022-11-04T06:02:58.382Z,17.80
2022-11-04T06:05:27.351Z,16.98
2022-11-04T06:07:56.064Z,16.88
2022-11-04T06:10:24.686Z,16.60
2022-11-04T06:12:52.308Z,18.52
2022-11-04T06:15:19.920Z,16.80
2022-11-04T06:17:47.463Z,17.33
2022-11-04T06:20:15.077Z,16.08
2022-11-04T06:22:42.649Z,17.45
2022-11-04T06:25:10.679Z,15.82
2022-11-04T06:27:38.235Z,17.08
2022-11-04T06:30:06.372Z,17.75
2022-11-04T06:32:33.928Z,16.48
2022-11-04T06:35:01.490Z,15.63
2022-11-04T06:37:29.070Z,16.13
2022-11-04T06:39:56.606Z,17.80
2022-11-04T06:42:25.955Z,16.38
2022-11-04T06:44:53.498Z,18.45
2022-11-04T06:47:24.748Z,16.52
2022-11-04T06:49:52.865Z,15.80
2022-11-04T06:52:20.400Z,17.42
2022-11-04T06:54:48.115Z,17.25
2022-11-04T06:57:15.689Z,17.13
2022-11-04T06:59:43.329Z,17.33
2022-11-04T07:02:11.735Z,14.88
2022-11-04T07:04:39.357Z,16.80
2022-11-04T07:07:06.956Z,14.68
2022-11-04T07:09:35.493Z,14.57
2022-11-04T07:12:06.011Z,14.70
2022-11-04T07:14:33.854Z,16.45
2022-11-04T07:17:02.039Z,15.73
2022-11-04T07:19:29.591Z,15.60
2022-11-04T07:21:57.884Z,15.43
2022-11-04T07:24:25.501Z,15.52
2022-11-04T07:26:55.597Z,16.20
2022-11-04T07:29:23.450Z,13.32
2022-11-04T07:31:51.386Z,16.48
2022-11-04T07:34:18.973Z,16.25
2022-11-04T07:36:46.592Z,15.80
2022-11-04T07:39:14.174Z,14.55
2022-11-04T07:41:41.729Z,16.02
2022-11-04T07:44:12.173Z,16.73
2022-11-04T07:46:39.706Z,15.05
2022-11-04T07:49:08.064Z,15.35
2022-11-04T07:51:35.629Z,14.65
2022-11-04T07:54:03.206Z,15.10
2022-11-04T07:56:30.798Z,13.43
2022-11-04T07:58:58.438Z,12.88
2022-11-04T08:01:26.133Z,13.70
2022-11-04T08:03:53.738Z,12.85
2022-11-04T08:06:21.996Z,12.52
2022-11-04T08:08:49.658Z,12.68
2022-11-04T08:11:21.717Z,13.75
2022-11-04T08:13:49.358Z,13.85
2022-11-04T08:16:20.192Z,11.93
2022-11-04T08:18:49.880Z,11.20
2022-11-04T08:21:18.548Z,12.30
2022-11-04T08:23:47.796Z,10.63
2022-11-04T08:26:17.749Z,9.25
2022-11-04T08:28:45.958Z,11.15
2022-11-04T08:31:30.858Z,7.70
2022-11-04T08:33:58.507Z,9.07
2022-11-04T08:36:29.400Z,8.02
2022-11-04T08:38:57.827Z,8.10
2022-11-04T08:41:29.306Z,7.70
2022-11-04T08:44:00.868Z,6.65
2022-11-04T08:46:29.391Z,6.85
2022-11-04T08:48:57.037Z,5.53
2022-11-04T08:51:27.171Z,5.20
2022-11-04T08:53:55.382Z,6.97
2022-11-04T08:56:29.343Z,5.75
2022-11-04T08:58:58.509Z,6.50
2022-11-04T09:01:32.646Z,5.07
2022-11-04T09:04:03.590Z,5.75
2022-11-04T09:06:36.044Z,5.50
2022-11-04T09:09:05.242Z,5.15
2022-11-04T09:11:34.618Z,5.93
2022-11-04T09:14:02.727Z,6.63
2022-11-04T09:16:32.657Z,6.97
2022-11-04T09:19:00.714Z,6.07
2022-11-04T09:21:29.336Z,5.72
2022-11-04T09:23:57.139Z,5.93
2022-11-04T09:26:25.743Z,5.78
2022-11-04T09:28:55.121Z,5.85
2022-11-04T09:31:22.981Z,5.90
2022-11-04T09:33:51.022Z,5.10
2022-11-04T09:36:18.705Z,4.72
2022-11-04T09:38:46.356Z,5.05
2022-11-04T09:41:19.793Z,5.15
2022-11-04T09:44:02.639Z,6.97
2022-11-04T09:46:33.954Z,4.00
2022-11-04T09:49:03.476Z,4.57
2022-11-04T09:54:55.782Z,4.50
2022-11-04T09:57:23.980Z,5.45
2022-11-04T09:59:52.415Z,6.20
2022-11-04T10:02:43.152Z,4.53
2022-11-04T10:07:57.233Z,4.72
2022-11-04T10:11:06.725Z,5.22
2022-11-04T10:13:56.320Z,4.88
2022-11-04T10:16:50.918Z,3.90
2022-11-04T10:19:33.267Z,4.30
2022-11-04T10:22:32.240Z,5.60
2022-11-04T10:25:16.294Z,3.97
2022-11-04T10:27:47.186Z,4.78
2022-11-04T10:30:23.715Z,4.05
2022-11-04T10:33:00.105Z,4.40
2022-11-04T10:35:30.922Z,3.63
2022-11-04T10:38:15.763Z,4.60
2022-11-04T10:40:50.071Z,3.50
2022-11-04T10:43:31.065Z,3.55
2022-11-04T10:46:38.799Z,4.20
2022-11-04T10:50:00.013Z,4.20
2022-11-04T10:52:33.834Z,5.05
2022-11-04T10:55:01.878Z,4.15
2022-11-04T10:57:31.038Z,4.43
2022-11-04T11:00:01.189Z,5.80
2022-11-04T11:02:37.531Z,5.00
2022-11-04T11:05:20.051Z,4.00
2022-11-04T11:07:50.355Z,4.07
2022-11-04T11:12:56.535Z,4.22
2022-11-04T11:15:24.825Z,4.90
2022-11-04T11:18:23.637Z,4.97
2022-11-04T11:21:09.972Z,4.63
2022-11-04T11:23:47.495Z,5.30
2022-11-04T11:26:29.472Z,5.28
2022-11-04T11:29:04.062Z,3.97
2022-11-04T11:31:38.363Z,4.90
2022-11-04T11:34:15.498Z,4.30
2022-11-04T11:36:44.770Z,4.05
2022-11-04T11:39:12.907Z,4.25
2022-11-04T11:42:02.009Z,4.40
2022-11-04T11:44:47.513Z,4.47
2022-11-04T11:47:25.128Z,5.10
2022-11-04T11:50:30.645Z,3.78
2022-11-04T11:53:34.355Z,4.97
2022-11-04T11:56:17.273Z,4.55
2022-11-04T12:02:52.157Z,3.63
2022-11-04T12:11:13.669Z,4.60
2022-11-04T12:13:46.880Z,4.65
2022-11-04T12:16:29.138Z,4.72
2022-11-04T12:18:56.646Z,3.72
2022-11-04T12:21:35.577Z,3.95
2022-11-04T12:24:27.513Z,3.95
2022-11-04T12:27:07.913Z,3.60
2022-11-04T12:30:06.748Z,3.58
2022-11-04T12:32:52.451Z,3.50
2022-11-04T12:35:44.129Z,2.88
2022-11-04T12:38:23.748Z,3.63
2022-11-04T12:41:37.632Z,3.53
2022-11-04T12:44:13.411Z,2.78
2022-11-04T12:46:59.743Z,2.88
2022-11-04T12:49:33.186Z,2.60
2022-11-04T12:52:25.819Z,3.15
2022-11-04T12:55:43.483Z,2.58
2022-11-04T12:58:29.746Z,3.75
2022-11-04T13:01:11.053Z,4.13
2022-11-04T13:04:04.823Z,3.35
2022-11-04T13:06:44.418Z,3.05
2022-11-04T13:09:16.700Z,2.70
2022-11-04T13:11:56.922Z,2.63
2022-11-04T13:14:32.371Z,2.67
2022-11-04T13:17:05.887Z,2.83
2022-11-04T13:19:43.921Z,2.50
2022-11-04T13:22:18.268Z,2.08
2022-11-04T13:25:04.219Z,2.05
2022-11-04T13:27:38.309Z,1.92
2022-11-04T13:30:21.984Z,2.25
2022-11-04T13:33:17.029Z,2.40
2022-11-04T13:35:50.342Z,2.38
2022-11-04T13:38:25.765Z,2.20
2022-11-04T13:41:22.294Z,2.40
2022-11-04T13:44:01.464Z,2.35
2022-11-04T13:46:34.608Z,2.15
2022-11-04T13:49:33.785Z,1.95
2022-11-04T13:52:11.151Z,2.72
2022-11-04T13:55:06.896Z,2.30
2022-11-04T13:57:57.263Z,2.70
2022-11-04T14:00:30.356Z,1.88
2022-11-04T14:03:00.355Z,2.10
2022-11-04T14:05:28.314Z,1.70
2022-11-04T14:08:01.988Z,1.73
2022-11-04T14:10:53.616Z,2.72
2022-11-04T14:13:30.042Z,2.30
2022-11-04T14:16:04.251Z,2.20
2022-11-04T14:18:37.369Z,2.60
2022-11-04T14:21:08.636Z,2.30
2022-11-04T14:23:38.222Z,2.67
2022-11-04T14:26:08.778Z,10.98
2022-11-04T14:31:16.906Z,3.03
2022-11-04T14:33:54.191Z,2.25
2022-11-04T14:36:21.956Z,2.90
2022-11-04T14:38:59.498Z,4.78
2022-11-04T14:41:32.062Z,3.30
2022-11-04T14:44:03.234Z,3.88
2022-11-04T14:46:40.531Z,3.60
2022-11-04T14:49:40.793Z,2.08
2022-11-04T14:52:20.837Z,4.00
2022-11-04T14:54:49.481Z,3.10
2022-11-04T14:57:22.412Z,7.88
2022-11-04T14:59:52.378Z,4.53
2022-11-04T15:02:28.496Z,2.70
2022-11-04T15:04:59.461Z,2.13
2022-11-04T15:07:38.934Z,3.95
2022-11-04T15:10:24.695Z,3.85
2022-11-04T15:12:58.035Z,3.28
2022-11-04T15:15:27.263Z,3.45
2022-11-04T15:18:01.605Z,2.50
2022-11-04T15:20:31.309Z,3.13
2022-11-04T15:23:02.092Z,2.50
2022-11-04T15:25:29.902Z,2.22
2022-11-04T15:27:57.836Z,2.97
2022-11-04T15:30:28.909Z,6.82
2022-11-04T15:33:00.081Z,4.20
2022-11-04T15:35:30.727Z,4.25
2022-11-04T15:40:29.053Z,2.83
2022-11-04T15:42:59.936Z,4.03
2022-11-04T15:45:51.582Z,4.72
2022-11-04T15:48:26.902Z,5.13
2022-11-04T15:51:11.699Z,5.22
2022-11-04T15:53:47.120Z,2.70
2022-11-04T15:56:17.755Z,4.63
2022-11-04T15:58:46.226Z,3.75
2022-11-04T16:01:16.142Z,5.13
2022-11-04T16:03:53.114Z,4.50
2022-11-04T16:06:37.490Z,6.18
2022-11-04T16:09:20.759Z,3.90
2022-11-04T16:12:35.116Z,5.10
2022-11-04T16:15:03.312Z,6.57
2022-11-04T16:17:32.361Z,5.07
2022-11-04T16:20:04.144Z,7.88
2022-11-04T16:22:38.891Z,3.53
2022-11-04T16:25:11.147Z,3.22
2022-11-04T16:27:38.735Z,3.50
2022-11-04T16:30:21.970Z,3.08
2022-11-04T16:32:55.179Z,2.92
2022-11-04T16:35:27.021Z,3.38
2022-11-04T16:37:56.136Z,3.53
2022-11-04T16:40:24.735Z,3.30
2022-11-04T16:42:53.444Z,3.40
2022-11-04T16:45:33.608Z,3.70
2022-11-04T16:48:01.287Z,4.38
2022-11-04T16:50:31.778Z,17.30
2022-11-04T16:52:59.670Z,9.68
2022-11-04T16:55:28.356Z,9.20
2022-11-04T16:58:00.587Z,5.72
2022-11-04T17:00:29.448Z,6.25
2022-11-04T17:02:56.987Z,6.78
2022-11-04T17:05:24.841Z,6.10
2022-11-04T17:07:56.367Z,4.40
2022-11-04T17:10:28.663Z,5.93
2022-11-04T17:12:57.520Z,5.18
2022-11-04T17:15:26.104Z,4.75
2022-11-04T17:17:53.747Z,5.03
2022-11-04T17:20:21.521Z,7.55
2022-11-04T17:22:49.284Z,5.32
2022-11-04T17:25:25.983Z,7.10
2022-11-04T17:27:53.905Z,5.97
2022-11-04T17:30:23.008Z,5.63
2022-11-04T17:32:51.291Z,5.65
2022-11-04T17:35:19.102Z,5.93
2022-11-04T17:37:52.719Z,5.13
2022-11-04T17:40:23.354Z,6.45
2022-11-04T17:45:44.110Z,8.13
2022-11-04T17:48:14.213Z,8.57
2022-11-04T17:50:42.378Z,4.95
2022-11-04T17:53:10.420Z,5.32
2022-11-04T17:55:40.493Z,4.75
2022-11-04T17:58:08.649Z,5.35
2022-11-04T18:00:39.386Z,5.47
2022-11-04T18:03:08.788Z,5.38
2022-11-04T18:05:36.853Z,5.37
2022-11-04T18:08:04.732Z,6.03
2022-11-04T18:10:32.307Z,6.10
2022-11-04T18:12:59.977Z,7.82
2022-11-04T18:15:28.401Z,6.53
2022-11-04T18:17:55.978Z,7.95
2022-11-04T18:20:23.559Z,8.18
2022-11-04T18:22:51.124Z,10.93
2022-11-04T18:25:18.859Z,12.77
2022-11-04T18:27:48.937Z,16.55
2022-11-04T18:30:16.583Z,20.50
2022-11-04T18:32:44.145Z,22.08
2022-11-04T18:35:11.738Z,21.58
2022-11-04T18:37:45.740Z,20.48
2022-11-04T18:40:15.463Z,18.83
2022-11-04T18:42:43.429Z,24.08
2022-11-04T18:45:11.243Z,20.88
2022-11-04T18:47:38.876Z,19.13
2022-11-04T18:50:06.893Z,20.45
2022-11-04T18:52:34.485Z,20.70
2022-11-04T18:55:02.044Z,20.27
2022-11-04T18:57:29.591Z,21.40
2022-11-04T18:59:57.154Z,23.65
2022-11-04T19:02:24.876Z,22.30
2022-11-04T19:04:52.920Z,21.40
2022-11-04T19:07:20.693Z,20.77
2022-11-04T19:09:48.339Z,20.52
2022-11-04T19:12:35.577Z,21.65
2022-11-04T19:15:04.549Z,23.60
2022-11-04T19:17:32.558Z,20.45
2022-11-04T19:20:00.210Z,21.90
2022-11-04T19:22:27.838Z,19.38
2022-11-04T19:24:55.458Z,29.52
2022-11-04T19:27:25.061Z,25.92
2022-11-04T19:29:53.259Z,22.27
2022-11-04T19:32:21.462Z,20.35
2022-11-04T19:34:49.722Z,27.05
2022-11-04T19:37:17.356Z,24.55
2022-11-04T19:39:45.064Z,25.52
2022-11-04T19:42:31.737Z,25.05
2022-11-04T19:44:59.324Z,23.05
2022-11-04T19:47:26.914Z,21.80
2022-11-04T19:49:55.523Z,23.30
2022-11-04T19:52:23.146Z,23.60
2022-11-04T19:54:50.844Z,19.20
2022-11-04T19:57:18.412Z,20.02
2022-11-04T19:59:46.157Z,20.27
2022-11-04T20:02:15.236Z,21.52
2022-11-04T20:04:43.054Z,21.63
2022-11-04T20:07:10.678Z,25.15
2022-11-04T20:09:38.324Z,27.20
2022-11-04T20:12:24.538Z,29.83
2022-11-04T20:14:55.991Z,32.58
2022-11-04T20:17:24.477Z,34.03
2022-11-04T20:19:52.024Z,35.92
2022-11-04T20:22:19.581Z,39.78
2022-11-04T20:24:47.181Z,43.67
2022-11-04T20:27:15.350Z,43.85
2022-11-04T20:29:43.549Z,42.38
2022-11-04T20:32:11.181Z,41.80
2022-11-04T20:34:39.975Z,42.63
2022-11-04T20:37:07.882Z,42.42
2022-11-04T20:39:35.587Z,42.92
2022-11-04T20:42:03.351Z,46.08
2022-11-04T20:44:30.986Z,48.00
2022-11-04T20:46:59.550Z,44.65
2022-11-04T20:49:27.091Z,43.50
2022-11-04T20:51:55.847Z,45.40
2022-11-04T20:54:23.739Z,44.10
2022-11-04T20:56:51.340Z,43.40
2022-11-04T20:59:18.976Z,41.80
2022-11-04T21:01:48.698Z,44.08
2022-11-04T21:04:19.116Z,38.33
2022-11-04T21:06:51.082Z,39.65
2022-11-04T21:09:21.282Z,42.65
2022-11-04T21:11:50.213Z,37.92
2022-11-04T21:14:19.647Z,41.65
2022-11-04T21:16:48.355Z,41.63
2022-11-04T21:19:16.604Z,40.33
2022-11-04T21:21:45.412Z,42.33
2022-11-04T21:24:14.693Z,38.90
2022-11-04T21:26:43.445Z,39.53
2022-11-04T21:29:15.266Z,41.85
2022-11-04T21:31:43.420Z,41.90
2022-11-04T21:34:12.072Z,38.15
2022-11-04T21:36:40.282Z,39.40
2022-11-04T21:39:10.980Z,39.97
2022-11-04T21:41:38.879Z,40.88
2022-11-04T21:44:10.703Z,37.50
2022-11-04T21:46:38.426Z,40.05
2022-11-04T21:49:06.440Z,39.90
2022-11-04T21:51:34.713Z,40.95
2022-11-04T21:54:05.704Z,38.40
2022-11-04T21:56:33.429Z,38.83
2022-11-04T21:59:01.645Z,37.92
2022-11-04T22:01:30.517Z,35.08
2022-11-04T22:04:00.367Z,36.60
2022-11-04T22:06:33.966Z,33.80
2022-11-04T22:09:04.785Z,33.13
2022-11-04T22:11:33.648Z,30.93
2022-11-04T22:14:04.440Z,34.50
2022-11-04T22:16:35.070Z,29.23
2022-11-04T22:21:32.108Z,30.00
2022-11-04T22:24:00.596Z,28.83
2022-11-04T22:26:30.904Z,29.27
2022-11-04T22:28:59.192Z,28.67
2022-11-04T22:31:32.109Z,26.27
2022-11-04T22:34:01.022Z,27.27
2022-11-04T22:36:30.055Z,29.45
2022-11-04T22:38:58.325Z,28.42
2022-11-04T22:41:29.168Z,27.35
2022-11-04T22:43:57.496Z,25.00
2022-11-04T22:46:27.424Z,25.33
2022-11-04T22:48:55.287Z,25.15
2022-11-04T22:51:23.178Z,26.98
2022-11-04T22:53:57.865Z,26.63
2022-11-04T22:56:26.730Z,27.15
2022-11-04T22:58:54.681Z,25.90
2022-11-04T23:01:22.549Z,26.63
2022-11-04T23:03:53.791Z,24.92
2022-11-04T23:06:21.401Z,24.13
2022-11-04T23:08:49.461Z,25.50
2022-11-04T23:11:41.897Z,25.75
2022-11-04T23:14:31.697Z,24.35
2022-11-04T23:17:18.082Z,23.52
2022-11-04T23:19:46.105Z,23.50
2022-11-04T23:22:32.122Z,26.98
2022-11-04T23:25:05.821Z,27.08
2022-11-04T23:28:01.756Z,25.17
2022-11-04T23:30:32.390Z,22.25
2022-11-04T23:36:21.632Z,24.30
2022-11-04T23:38:50.465Z,22.27
2022-11-04T23:41:36.504Z,23.50
2022-11-04T23:44:04.258Z,25.02
2022-11-04T23:46:50.445Z,25.42
2022-11-04T23:49:36.440Z,26.02
2022-11-04T23:52:22.377Z,24.27
2022-11-04T23:55:08.386Z,25.33
2022-11-04T23:57:54.375Z,25.13
