createdAt,value
2022-12-08T00:00:33.866Z,16.40
2022-12-08T00:01:33.840Z,17.40
2022-12-08T00:02:34.026Z,16.30
2022-12-08T00:03:33.951Z,16.40
2022-12-08T00:04:33.770Z,17.50
2022-12-08T00:05:33.740Z,17.40
2022-12-08T00:06:33.719Z,17.00
2022-12-08T00:07:33.716Z,16.90
2022-12-08T00:08:33.673Z,17.00
2022-12-08T00:09:38.531Z,17.60
2022-12-08T00:10:48.811Z,17.40
2022-12-08T00:11:33.598Z,17.60
2022-12-08T00:12:33.573Z,17.10
2022-12-08T00:13:33.550Z,17.70
2022-12-08T00:14:33.527Z,16.70
2022-12-08T00:15:33.509Z,18.30
2022-12-08T00:16:33.642Z,17.50
2022-12-08T00:17:33.449Z,17.90
2022-12-08T00:18:33.428Z,18.20
2022-12-08T00:19:33.404Z,18.80
2022-12-08T00:20:33.386Z,17.60
2022-12-08T00:21:33.357Z,18.30
2022-12-08T00:22:33.329Z,18.20
2022-12-08T00:23:33.334Z,18.30
2022-12-08T00:24:33.283Z,18.50
2022-12-08T00:25:33.259Z,18.20
2022-12-08T00:26:33.235Z,17.50
2022-12-08T00:27:33.208Z,18.10
2022-12-08T00:28:33.194Z,19.50
2022-12-08T00:29:33.166Z,18.90
2022-12-08T00:30:33.138Z,18.40
2022-12-08T00:31:33.241Z,19.10
2022-12-08T00:32:33.087Z,18.40
2022-12-08T00:33:33.060Z,18.50
2022-12-08T00:34:33.041Z,19.00
2022-12-08T00:35:33.016Z,18.30
2022-12-08T00:36:32.994Z,18.50
2022-12-08T00:37:32.966Z,17.90
2022-12-08T00:38:32.936Z,18.00
2022-12-08T00:39:32.929Z,17.10
2022-12-08T00:40:32.899Z,18.30
2022-12-08T00:41:32.872Z,18.50
2022-12-08T00:42:32.839Z,18.40
2022-12-08T00:43:32.851Z,18.90
2022-12-08T00:44:32.797Z,19.30
2022-12-08T00:45:32.792Z,18.90
2022-12-08T00:46:32.815Z,17.90
2022-12-08T00:47:32.719Z,18.90
2022-12-08T00:48:32.695Z,18.80
2022-12-08T00:49:32.674Z,18.80
2022-12-08T00:50:32.647Z,17.90
2022-12-08T00:51:32.628Z,19.40
2022-12-08T00:52:32.604Z,17.70
2022-12-08T00:53:32.578Z,17.90
2022-12-08T00:54:32.554Z,17.90
2022-12-08T00:55:32.541Z,18.30
2022-12-08T00:56:32.504Z,18.70
2022-12-08T00:57:32.472Z,18.20
2022-12-08T00:58:32.458Z,18.10
2022-12-08T00:59:32.420Z,18.00
2022-12-08T01:00:32.403Z,18.10
2022-12-08T01:01:32.403Z,18.30
2022-12-08T01:02:32.352Z,18.60
2022-12-08T01:03:32.395Z,17.50
2022-12-08T01:04:32.304Z,17.70
2022-12-08T01:05:32.282Z,17.50
2022-12-08T01:06:32.260Z,17.90
2022-12-08T01:07:32.229Z,18.20
2022-12-08T01:08:32.208Z,17.20
2022-12-08T01:09:32.184Z,17.90
2022-12-08T01:10:32.156Z,17.60
2022-12-08T01:11:32.146Z,17.80
2022-12-08T01:12:32.105Z,17.40
2022-12-08T01:13:32.085Z,17.10
2022-12-08T01:14:32.058Z,17.80
2022-12-08T01:15:32.039Z,17.60
2022-12-08T01:16:32.081Z,17.90
2022-12-08T01:17:31.982Z,17.10
2022-12-08T01:18:31.969Z,17.00
2022-12-08T01:19:31.939Z,16.40
2022-12-08T01:20:31.909Z,17.70
2022-12-08T01:21:31.885Z,17.60
2022-12-08T01:22:31.861Z,18.20
2022-12-08T01:23:31.837Z,17.30
2022-12-08T01:24:31.818Z,17.90
2022-12-08T01:25:31.791Z,17.00
2022-12-08T01:26:31.765Z,17.20
2022-12-08T01:27:31.765Z,16.90
2022-12-08T01:28:31.723Z,16.50
2022-12-08T01:29:31.714Z,17.10
2022-12-08T01:30:31.705Z,16.70
2022-12-08T01:31:31.648Z,16.50
2022-12-08T01:32:31.617Z,17.00
2022-12-08T01:33:31.596Z,16.20
2022-12-08T01:34:31.569Z,16.20
2022-12-08T01:35:31.549Z,15.80
2022-12-08T01:36:31.517Z,16.40
2022-12-08T01:37:31.494Z,17.20
2022-12-08T01:38:31.469Z,15.70
2022-12-08T01:39:31.447Z,16.00
2022-12-08T01:40:31.417Z,16.10
2022-12-08T01:41:31.406Z,16.00
2022-12-08T01:42:31.370Z,17.10
2022-12-08T01:43:31.364Z,16.10
2022-12-08T01:44:31.327Z,15.80
2022-12-08T01:45:31.303Z,16.60
2022-12-08T01:46:31.364Z,16.30
2022-12-08T01:47:31.319Z,16.50
2022-12-08T01:48:31.225Z,16.50
2022-12-08T01:49:31.214Z,16.00
2022-12-08T01:50:31.172Z,16.30
2022-12-08T01:51:31.153Z,15.90
2022-12-08T01:52:31.123Z,16.10
2022-12-08T01:53:31.108Z,16.20
2022-12-08T01:54:31.074Z,15.80
2022-12-08T01:55:31.047Z,16.40
2022-12-08T01:56:31.024Z,16.30
2022-12-08T01:57:31.002Z,15.80
2022-12-08T01:58:30.973Z,16.50
2022-12-08T01:59:30.968Z,15.90
2022-12-08T02:00:30.929Z,17.10
2022-12-08T02:01:30.947Z,16.00
2022-12-08T02:02:30.915Z,16.00
2022-12-08T02:03:30.857Z,15.80
2022-12-08T02:04:30.827Z,16.40
2022-12-08T02:05:30.802Z,15.70
2022-12-08T02:06:30.780Z,15.90
2022-12-08T02:07:30.755Z,15.10
2022-12-08T02:08:30.745Z,16.60
2022-12-08T02:09:30.705Z,15.10
2022-12-08T02:10:30.675Z,15.00
2022-12-08T02:11:30.657Z,15.60
2022-12-08T02:12:30.631Z,15.10
2022-12-08T02:13:30.611Z,15.30
2022-12-08T02:14:30.582Z,15.60
2022-12-08T02:15:30.683Z,14.90
2022-12-08T02:16:30.563Z,15.10
2022-12-08T02:17:30.507Z,15.90
2022-12-08T02:18:30.479Z,15.40
2022-12-08T02:19:31.627Z,15.00
2022-12-08T02:20:30.432Z,15.50
2022-12-08T02:21:30.408Z,15.70
2022-12-08T02:22:30.380Z,15.80
2022-12-08T02:23:30.359Z,14.90
2022-12-08T02:24:30.329Z,15.50
2022-12-08T02:25:30.317Z,15.90
2022-12-08T02:26:30.282Z,16.00
2022-12-08T02:27:30.263Z,15.10
2022-12-08T02:28:30.239Z,15.00
2022-12-08T02:29:30.216Z,15.80
2022-12-08T02:30:30.262Z,16.00
2022-12-08T02:31:30.270Z,15.70
2022-12-08T02:32:30.137Z,15.70
2022-12-08T02:33:30.119Z,16.20
2022-12-08T02:34:30.090Z,16.00
2022-12-08T02:35:30.064Z,15.80
2022-12-08T02:36:30.040Z,15.70
2022-12-08T02:37:30.017Z,15.40
2022-12-08T02:38:29.991Z,15.80
2022-12-08T02:39:29.973Z,15.90
2022-12-08T02:40:29.946Z,15.80
2022-12-08T02:41:29.916Z,14.80
2022-12-08T02:42:29.895Z,15.30
2022-12-08T02:43:29.871Z,15.80
2022-12-08T02:44:29.843Z,15.70
2022-12-08T02:45:29.822Z,15.30
2022-12-08T02:46:29.839Z,15.40
2022-12-08T02:47:29.800Z,14.50
2022-12-08T02:48:29.746Z,15.60
2022-12-08T02:49:29.723Z,15.40
2022-12-08T02:50:29.698Z,15.50
2022-12-08T02:51:29.675Z,14.70
2022-12-08T02:52:29.651Z,14.70
2022-12-08T02:53:29.625Z,15.80
2022-12-08T02:54:29.599Z,15.70
2022-12-08T02:55:29.576Z,15.20
2022-12-08T02:56:29.552Z,16.30
2022-12-08T02:57:29.528Z,15.40
2022-12-08T02:58:29.498Z,15.30
2022-12-08T02:59:29.477Z,16.20
2022-12-08T03:00:29.451Z,15.10
2022-12-08T03:01:29.588Z,15.80
2022-12-08T03:02:29.437Z,15.50
2022-12-08T03:03:29.402Z,15.50
2022-12-08T03:04:29.366Z,15.90
2022-12-08T03:05:29.336Z,15.70
2022-12-08T03:06:29.304Z,15.00
2022-12-08T03:07:29.287Z,15.70
2022-12-08T03:08:29.339Z,15.40
2022-12-08T03:09:29.235Z,15.70
2022-12-08T03:10:29.206Z,15.50
2022-12-08T03:11:29.187Z,16.20
2022-12-08T03:12:29.164Z,16.60
2022-12-08T03:13:29.136Z,15.40
2022-12-08T03:14:29.123Z,16.40
2022-12-08T03:15:29.153Z,15.90
2022-12-08T03:16:29.150Z,16.80
2022-12-08T03:17:29.036Z,15.30
2022-12-08T03:18:29.008Z,16.30
2022-12-08T03:19:29.007Z,16.80
2022-12-08T03:20:28.971Z,16.40
2022-12-08T03:21:28.940Z,16.40
2022-12-08T03:22:28.918Z,17.30
2022-12-08T03:23:28.891Z,16.50
2022-12-08T03:24:28.865Z,17.80
2022-12-08T03:25:28.849Z,16.20
2022-12-08T03:26:28.818Z,17.30
2022-12-08T03:27:28.793Z,17.30
2022-12-08T03:28:28.772Z,16.90
2022-12-08T03:29:28.746Z,17.70
2022-12-08T03:30:28.714Z,17.90
2022-12-08T03:31:28.750Z,18.10
2022-12-08T03:32:28.676Z,17.90
2022-12-08T03:33:28.646Z,18.60
2022-12-08T03:34:28.624Z,18.20
2022-12-08T03:35:28.622Z,18.80
2022-12-08T03:36:28.575Z,18.80
2022-12-08T03:37:28.550Z,18.40
2022-12-08T03:38:28.524Z,18.70
2022-12-08T03:39:28.495Z,19.40
2022-12-08T03:40:28.478Z,19.80
2022-12-08T03:41:28.450Z,18.70
2022-12-08T03:42:28.421Z,20.30
2022-12-08T03:43:28.404Z,19.90
2022-12-08T03:44:28.379Z,20.30
2022-12-08T03:45:28.355Z,20.00
2022-12-08T03:47:07.813Z,20.30
2022-12-08T03:48:07.782Z,20.50
2022-12-08T03:49:07.764Z,21.30
2022-12-08T03:50:07.735Z,20.00
2022-12-08T03:51:07.744Z,20.50
2022-12-08T03:52:07.685Z,20.50
2022-12-08T03:53:07.664Z,20.50
2022-12-08T03:54:07.642Z,20.70
2022-12-08T03:55:07.621Z,20.30
2022-12-08T03:56:07.586Z,20.60
2022-12-08T03:57:07.562Z,20.20
2022-12-08T03:58:07.539Z,21.50
2022-12-08T03:59:07.521Z,20.90
2022-12-08T04:00:07.763Z,20.80
2022-12-08T04:01:07.465Z,21.40
2022-12-08T04:02:07.527Z,20.20
2022-12-08T04:03:07.501Z,20.50
2022-12-08T04:04:07.390Z,21.10
2022-12-08T04:05:07.369Z,19.60
2022-12-08T04:06:07.345Z,20.50
2022-12-08T04:07:07.341Z,20.80
2022-12-08T04:08:07.366Z,19.10
2022-12-08T04:09:07.275Z,20.60
2022-12-08T04:10:07.655Z,19.30
2022-12-08T04:11:07.222Z,20.80
2022-12-08T04:12:07.199Z,20.40
2022-12-08T04:13:07.173Z,20.00
2022-12-08T04:14:07.148Z,20.50
2022-12-08T04:15:07.130Z,20.00
2022-12-08T04:16:07.190Z,21.20
2022-12-08T04:17:07.079Z,20.70
2022-12-08T04:18:07.050Z,21.20
2022-12-08T04:19:07.025Z,20.20
2022-12-08T04:20:07.350Z,19.90
2022-12-08T04:21:06.986Z,19.40
2022-12-08T04:22:06.958Z,20.00
2022-12-08T04:23:06.954Z,19.50
2022-12-08T04:24:06.909Z,18.60
2022-12-08T04:25:06.883Z,20.30
2022-12-08T04:26:06.861Z,19.70
2022-12-08T04:27:06.837Z,18.80
2022-12-08T04:28:06.814Z,19.10
2022-12-08T04:29:06.789Z,19.10
2022-12-08T04:30:07.025Z,18.80
2022-12-08T04:31:06.863Z,18.70
2022-12-08T04:32:06.717Z,17.60
2022-12-08T04:33:06.686Z,18.70
2022-12-08T04:34:06.659Z,18.10
2022-12-08T04:35:06.640Z,18.30
2022-12-08T04:36:06.608Z,19.30
2022-12-08T04:37:06.586Z,18.60
2022-12-08T04:38:06.562Z,19.70
2022-12-08T04:39:06.577Z,18.70
2022-12-08T04:40:06.835Z,19.00
2022-12-08T04:41:06.492Z,18.80
2022-12-08T04:42:06.464Z,18.70
2022-12-08T04:43:06.451Z,19.00
2022-12-08T04:44:06.421Z,20.00
2022-12-08T04:45:06.400Z,18.70
2022-12-08T04:46:06.367Z,20.00
2022-12-08T04:47:06.432Z,20.20
2022-12-08T04:48:06.322Z,19.70
2022-12-08T04:49:06.295Z,21.60
2022-12-08T04:50:06.626Z,21.10
2022-12-08T04:51:06.251Z,21.00
2022-12-08T04:52:06.217Z,20.80
2022-12-08T04:53:06.202Z,21.70
2022-12-08T04:54:06.172Z,21.20
2022-12-08T04:55:06.173Z,20.40
2022-12-08T04:56:06.123Z,21.40
2022-12-08T04:57:06.102Z,22.20
2022-12-08T04:58:06.076Z,22.50
2022-12-08T04:59:06.054Z,22.20
2022-12-08T05:00:06.323Z,22.00
2022-12-08T05:01:06.057Z,22.90
2022-12-08T05:02:06.127Z,23.20
2022-12-08T05:03:06.050Z,22.50
2022-12-08T05:04:05.926Z,23.00
2022-12-08T05:05:05.905Z,23.40
2022-12-08T05:06:05.876Z,22.70
2022-12-08T05:07:05.856Z,22.70
2022-12-08T05:08:05.936Z,24.30
2022-12-08T05:09:05.805Z,23.90
2022-12-08T05:10:06.078Z,23.30
2022-12-08T05:11:05.790Z,23.40
2022-12-08T05:12:05.734Z,22.10
2022-12-08T05:13:05.708Z,22.50
2022-12-08T05:14:05.684Z,23.40
2022-12-08T05:15:05.667Z,22.40
2022-12-08T05:16:05.677Z,22.70
2022-12-08T05:17:09.499Z,23.00
2022-12-08T05:18:05.589Z,23.40
2022-12-08T05:19:05.568Z,22.80
2022-12-08T05:20:05.924Z,21.70
2022-12-08T05:21:05.514Z,23.40
2022-12-08T05:22:05.485Z,22.60
2022-12-08T05:23:05.468Z,22.60
2022-12-08T05:24:05.436Z,21.10
2022-12-08T05:25:05.418Z,22.00
2022-12-08T05:26:05.396Z,21.20
2022-12-08T05:27:05.976Z,21.50
2022-12-08T05:28:32.705Z,22.00
2022-12-08T05:29:05.319Z,23.20
2022-12-08T05:30:05.578Z,22.70
2022-12-08T05:31:05.326Z,22.50
2022-12-08T05:32:05.338Z,22.40
2022-12-08T05:33:05.221Z,21.90
2022-12-08T05:34:05.195Z,22.20
2022-12-08T05:35:05.173Z,22.70
2022-12-08T05:36:05.142Z,22.40
2022-12-08T05:37:05.123Z,24.00
2022-12-08T05:38:05.091Z,22.50
2022-12-08T05:39:05.072Z,22.10
2022-12-08T05:40:05.368Z,22.40
2022-12-08T05:41:05.026Z,22.60
2022-12-08T05:42:04.998Z,21.80
2022-12-08T05:43:04.995Z,22.60
2022-12-08T05:44:04.952Z,21.80
2022-12-08T05:45:04.925Z,22.40
2022-12-08T05:46:05.110Z,22.80
2022-12-08T05:47:04.876Z,22.60
2022-12-08T05:48:04.853Z,22.80
2022-12-08T05:49:04.831Z,22.90
2022-12-08T05:50:05.007Z,22.30
2022-12-08T05:51:04.774Z,21.90
2022-12-08T05:52:04.752Z,22.40
2022-12-08T05:53:04.737Z,22.90
2022-12-08T05:54:04.707Z,22.50
2022-12-08T05:55:04.686Z,22.40
2022-12-08T05:56:04.659Z,23.40
2022-12-08T05:57:04.638Z,21.70
2022-12-08T05:58:07.884Z,23.10
2022-12-08T05:59:04.605Z,22.80
2022-12-08T06:00:05.020Z,22.40
2022-12-08T06:01:04.543Z,22.80
2022-12-08T06:02:04.612Z,22.80
2022-12-08T06:03:04.593Z,22.90
2022-12-08T06:04:04.469Z,22.30
2022-12-08T06:05:04.446Z,21.60
2022-12-08T06:06:04.416Z,22.00
2022-12-08T06:07:04.389Z,20.70
2022-12-08T06:08:04.477Z,21.30
2022-12-08T06:09:04.343Z,20.20
2022-12-08T06:10:04.773Z,21.70
2022-12-08T06:11:04.299Z,21.50
2022-12-08T06:12:04.272Z,21.80
2022-12-08T06:13:04.238Z,20.60
2022-12-08T06:14:04.218Z,20.90
2022-12-08T06:15:04.220Z,20.00
2022-12-08T06:16:04.171Z,20.00
2022-12-08T06:17:04.197Z,20.00
2022-12-08T06:18:04.120Z,20.10
2022-12-08T06:19:04.093Z,19.10
2022-12-08T06:20:04.538Z,19.40
2022-12-08T06:21:04.068Z,19.70
2022-12-08T06:22:04.025Z,20.70
2022-12-08T06:23:03.996Z,19.80
2022-12-08T06:24:03.976Z,19.60
2022-12-08T06:25:07.220Z,19.10
2022-12-08T06:26:03.936Z,24.40
2022-12-08T06:27:03.906Z,20.30
2022-12-08T06:28:03.880Z,19.20
2022-12-08T06:29:03.853Z,19.60
2022-12-08T06:30:04.147Z,19.00
2022-12-08T06:31:03.827Z,19.60
2022-12-08T06:32:03.876Z,20.10
2022-12-08T06:33:03.757Z,19.60
2022-12-08T06:34:03.738Z,19.40
2022-12-08T06:35:03.707Z,18.10
2022-12-08T06:36:03.687Z,19.00
2022-12-08T06:37:03.664Z,18.80
2022-12-08T06:38:03.642Z,17.80
2022-12-08T06:39:03.614Z,18.00
2022-12-08T06:40:03.982Z,18.30
2022-12-08T06:41:03.561Z,18.10
2022-12-08T06:42:03.544Z,18.30
2022-12-08T06:43:03.512Z,18.20
2022-12-08T06:44:03.503Z,18.50
2022-12-08T06:45:03.466Z,17.80
2022-12-08T06:46:03.519Z,17.50
2022-12-08T06:47:03.433Z,17.90
2022-12-08T06:48:03.398Z,17.10
2022-12-08T06:49:03.366Z,17.00
2022-12-08T06:50:03.853Z,16.90
2022-12-08T06:51:03.319Z,18.20
2022-12-08T06:52:03.297Z,18.10
2022-12-08T06:53:05.669Z,19.00
2022-12-08T06:54:03.251Z,18.70
2022-12-08T06:55:03.219Z,17.90
2022-12-08T06:56:03.205Z,18.10
2022-12-08T06:57:03.173Z,18.30
2022-12-08T06:58:03.149Z,17.60
2022-12-08T06:59:03.122Z,17.90
2022-12-08T07:00:03.705Z,17.00
2022-12-08T07:01:03.132Z,17.90
2022-12-08T07:02:03.121Z,17.40
2022-12-08T07:03:03.146Z,18.30
2022-12-08T07:04:03.001Z,17.70
2022-12-08T07:05:02.977Z,18.00
2022-12-08T07:06:04.428Z,17.30
2022-12-08T07:07:02.931Z,17.00
2022-12-08T07:08:03.053Z,18.00
2022-12-08T07:09:02.885Z,17.80
2022-12-08T07:10:03.373Z,17.30
2022-12-08T07:11:02.831Z,16.90
2022-12-08T07:12:02.811Z,18.10
2022-12-08T07:13:02.787Z,18.60
2022-12-08T07:14:02.763Z,18.60
2022-12-08T07:15:02.735Z,18.00
2022-12-08T07:16:02.718Z,17.40
2022-12-08T07:17:02.758Z,18.00
2022-12-08T07:18:02.661Z,18.50
2022-12-08T07:19:02.661Z,17.40
2022-12-08T07:20:02.911Z,17.70
2022-12-08T07:21:02.586Z,18.20
2022-12-08T07:22:02.577Z,16.90
2022-12-08T07:23:02.547Z,17.80
2022-12-08T07:24:02.521Z,16.90
2022-12-08T07:25:02.489Z,17.40
2022-12-08T07:26:02.493Z,17.20
2022-12-08T07:27:02.451Z,16.20
2022-12-08T07:28:02.427Z,16.90
2022-12-08T07:29:02.395Z,16.70
2022-12-08T07:30:02.578Z,16.40
2022-12-08T07:31:02.513Z,16.50
2022-12-08T07:32:02.331Z,16.40
2022-12-08T07:33:02.301Z,15.90
2022-12-08T07:34:02.275Z,17.50
2022-12-08T07:35:02.275Z,16.80
2022-12-08T07:36:02.231Z,16.30
2022-12-08T07:37:02.206Z,17.10
2022-12-08T07:38:02.209Z,16.60
2022-12-08T07:39:02.157Z,16.00
2022-12-08T07:40:02.601Z,15.40
2022-12-08T07:41:02.111Z,15.80
2022-12-08T07:42:02.086Z,16.30
2022-12-08T07:43:02.059Z,14.90
2022-12-08T07:44:02.039Z,15.40
2022-12-08T07:45:02.013Z,14.90
2022-12-08T07:46:02.071Z,14.70
2022-12-08T07:47:01.964Z,15.30
2022-12-08T07:48:01.944Z,15.80
2022-12-08T07:49:01.912Z,14.40
2022-12-08T07:50:02.219Z,14.70
2022-12-08T07:51:01.881Z,14.50
2022-12-08T07:52:01.844Z,15.10
2022-12-08T07:53:01.813Z,15.20
2022-12-08T07:54:01.813Z,15.20
2022-12-08T07:55:01.765Z,14.10
2022-12-08T07:56:01.752Z,13.10
2022-12-08T07:57:01.745Z,13.20
2022-12-08T07:58:01.703Z,12.10
2022-12-08T07:59:01.671Z,13.20
2022-12-08T08:00:02.030Z,11.40
2022-12-08T08:01:01.785Z,12.30
2022-12-08T08:02:22.909Z,11.90
2022-12-08T08:03:01.659Z,10.70
2022-12-08T08:04:01.554Z,11.40
2022-12-08T08:05:01.609Z,11.20
2022-12-08T08:06:01.503Z,10.80
2022-12-08T08:07:01.499Z,10.90
2022-12-08T08:08:01.536Z,11.00
2022-12-08T08:09:01.441Z,11.30
2022-12-08T08:10:01.535Z,11.50
2022-12-08T08:11:05.178Z,12.10
2022-12-08T08:12:29.478Z,11.50
2022-12-08T08:13:01.337Z,11.60
2022-12-08T08:14:01.306Z,11.00
2022-12-08T08:15:01.287Z,11.50
2022-12-08T08:16:01.418Z,12.30
2022-12-08T08:17:01.393Z,11.20
2022-12-08T08:18:01.216Z,11.60
2022-12-08T08:19:01.197Z,14.60
2022-12-08T08:20:01.302Z,13.10
2022-12-08T08:21:15.822Z,12.20
2022-12-08T08:22:01.114Z,11.90
2022-12-08T08:23:01.118Z,12.20
2022-12-08T08:24:01.076Z,11.70
2022-12-08T08:25:01.045Z,11.50
2022-12-08T08:26:01.037Z,11.50
2022-12-08T08:27:00.999Z,11.70
2022-12-08T08:28:00.968Z,11.20
2022-12-08T08:29:00.958Z,10.90
2022-12-08T08:30:01.064Z,11.50
2022-12-08T08:31:00.992Z,11.20
2022-12-08T08:32:00.873Z,11.40
2022-12-08T08:33:00.852Z,11.40
2022-12-08T08:34:00.826Z,11.00
2022-12-08T08:35:00.801Z,11.20
2022-12-08T08:36:00.784Z,10.80
2022-12-08T08:37:00.913Z,10.70
2022-12-08T08:38:00.732Z,9.90
2022-12-08T08:39:00.728Z,9.50
2022-12-08T08:40:00.681Z,9.40
2022-12-08T08:41:00.663Z,8.70
2022-12-08T08:42:00.630Z,8.10
2022-12-08T08:43:00.613Z,8.10
2022-12-08T08:44:00.586Z,8.40
2022-12-08T08:45:00.558Z,8.60
2022-12-08T08:46:00.565Z,8.10
2022-12-08T08:47:00.515Z,7.60
2022-12-08T08:48:00.493Z,7.80
2022-12-08T08:49:00.472Z,7.50
2022-12-08T08:50:00.440Z,7.50
2022-12-08T08:51:00.422Z,7.60
2022-12-08T08:52:00.394Z,7.30
2022-12-08T08:53:00.368Z,6.80
2022-12-08T08:54:00.346Z,7.10
2022-12-08T08:55:00.352Z,7.20
2022-12-08T08:56:02.662Z,7.00
2022-12-08T08:57:00.271Z,6.70
2022-12-08T08:58:00.251Z,6.80
2022-12-08T08:59:00.247Z,7.50
2022-12-08T09:00:00.196Z,7.80
2022-12-08T09:01:00.175Z,7.80
2022-12-08T09:02:00.281Z,7.80
2022-12-08T09:03:00.136Z,7.40
2022-12-08T09:04:00.332Z,7.90
2022-12-08T09:05:00.232Z,7.00
2022-12-08T09:06:00.165Z,7.10
2022-12-08T09:07:00.033Z,6.50
2022-12-08T09:08:00.126Z,6.60
2022-12-08T09:08:59.982Z,6.50
2022-12-08T09:10:01.851Z,6.00
2022-12-08T09:10:59.970Z,6.70
2022-12-08T09:11:59.912Z,6.40
2022-12-08T09:12:59.887Z,5.90
2022-12-08T09:13:59.865Z,6.10
2022-12-08T09:14:59.838Z,6.00
2022-12-08T09:15:59.832Z,6.10
2022-12-08T09:16:59.793Z,6.10
2022-12-08T09:17:59.764Z,6.10
2022-12-08T09:18:59.756Z,6.00
2022-12-08T09:19:59.716Z,6.20
2022-12-08T09:20:59.692Z,6.50
2022-12-08T09:21:59.665Z,6.10
2022-12-08T09:22:59.643Z,6.20
2022-12-08T09:23:59.619Z,6.70
2022-12-08T09:24:59.595Z,6.90
2022-12-08T09:25:59.571Z,7.00
2022-12-08T09:26:59.576Z,6.70
2022-12-08T09:27:59.525Z,6.70
2022-12-08T09:28:59.505Z,7.30
2022-12-08T09:29:59.473Z,6.60
2022-12-08T09:30:59.502Z,7.10
2022-12-08T09:31:59.529Z,7.30
2022-12-08T09:32:59.403Z,7.50
2022-12-08T09:33:59.376Z,7.90
2022-12-08T09:34:59.360Z,7.60
2022-12-08T09:35:59.326Z,7.60
2022-12-08T09:36:59.305Z,7.30
2022-12-08T09:37:59.275Z,7.00
2022-12-08T09:38:59.258Z,7.40
2022-12-08T09:39:59.231Z,7.40
2022-12-08T09:40:59.200Z,7.40
2022-12-08T09:41:59.181Z,7.30
2022-12-08T09:42:59.188Z,7.20
2022-12-08T09:43:59.133Z,7.40
2022-12-08T09:44:59.119Z,6.60
2022-12-08T09:45:59.078Z,7.30
2022-12-08T09:46:59.157Z,7.30
2022-12-08T09:47:59.041Z,7.30
2022-12-08T09:48:59.012Z,6.90
2022-12-08T09:49:58.997Z,6.90
2022-12-08T09:50:58.958Z,7.40
2022-12-08T09:51:58.940Z,7.10
2022-12-08T09:52:58.921Z,7.20
2022-12-08T09:53:58.894Z,7.60
2022-12-08T09:54:58.862Z,7.30
2022-12-08T09:55:58.845Z,7.60
2022-12-08T09:56:58.824Z,7.50
2022-12-08T09:57:58.791Z,7.50
2022-12-08T09:58:58.794Z,7.20
2022-12-08T09:59:58.744Z,7.10
2022-12-08T10:00:58.716Z,6.80
2022-12-08T10:01:58.764Z,7.10
2022-12-08T10:02:58.672Z,7.10
2022-12-08T10:03:58.649Z,7.50
2022-12-08T10:04:58.720Z,6.90
2022-12-08T10:05:58.607Z,6.80
2022-12-08T10:06:58.575Z,7.00
2022-12-08T10:07:58.607Z,7.10
2022-12-08T10:08:58.532Z,7.40
2022-12-08T10:09:58.516Z,6.80
2022-12-08T10:10:58.477Z,7.60
2022-12-08T10:11:58.461Z,7.00
2022-12-08T10:12:58.432Z,7.30
2022-12-08T10:13:58.422Z,7.90
2022-12-08T10:14:58.409Z,7.70
2022-12-08T10:15:58.414Z,7.20
2022-12-08T10:16:58.469Z,7.90
2022-12-08T10:17:58.318Z,7.70
2022-12-08T10:18:58.290Z,7.40
2022-12-08T10:19:58.273Z,7.40
2022-12-08T10:20:58.244Z,7.10
2022-12-08T10:21:58.242Z,7.30
2022-12-08T10:22:58.194Z,7.70
2022-12-08T10:23:58.185Z,7.10
2022-12-08T10:24:58.143Z,7.80
2022-12-08T10:25:58.154Z,7.90
2022-12-08T10:26:58.095Z,8.10
2022-12-08T10:27:58.074Z,7.40
2022-12-08T10:28:58.054Z,7.30
2022-12-08T10:29:58.026Z,7.50
2022-12-08T10:30:58.167Z,7.20
2022-12-08T10:31:58.021Z,7.20
2022-12-08T10:32:57.955Z,7.40
2022-12-08T10:33:57.931Z,7.40
2022-12-08T10:34:57.909Z,6.80
2022-12-08T10:35:57.880Z,6.60
2022-12-08T10:36:57.863Z,6.60
2022-12-08T10:37:57.860Z,6.30
2022-12-08T10:38:57.829Z,7.10
2022-12-08T10:39:57.789Z,7.20
2022-12-08T10:40:57.764Z,6.90
2022-12-08T10:41:57.742Z,6.50
2022-12-08T10:42:57.722Z,6.60
2022-12-08T10:43:57.692Z,6.60
2022-12-08T10:44:57.666Z,6.60
2022-12-08T10:45:57.656Z,6.60
2022-12-08T10:46:57.673Z,6.30
2022-12-08T10:47:57.596Z,6.40
2022-12-08T10:48:57.576Z,6.00
2022-12-08T10:49:57.554Z,6.20
2022-12-08T10:50:57.537Z,6.10
2022-12-08T10:51:57.510Z,6.40
2022-12-08T10:52:57.477Z,6.20
2022-12-08T10:53:57.462Z,6.30
2022-12-08T10:54:57.432Z,6.50
2022-12-08T10:55:57.415Z,6.50
2022-12-08T10:56:57.391Z,6.10
2022-12-08T10:57:57.357Z,6.30
2022-12-08T10:58:57.335Z,6.30
2022-12-08T10:59:57.322Z,6.10
2022-12-08T11:00:57.354Z,5.70
2022-12-08T11:01:57.566Z,6.10
2022-12-08T11:02:57.401Z,5.90
2022-12-08T11:03:57.219Z,5.80
2022-12-08T11:04:57.193Z,5.80
2022-12-08T11:05:57.173Z,5.80
2022-12-08T11:06:57.147Z,5.80
2022-12-08T11:07:57.161Z,6.10
2022-12-08T11:08:57.100Z,6.30
2022-12-08T11:09:57.076Z,5.70
2022-12-08T11:10:57.064Z,5.40
2022-12-08T11:11:57.028Z,5.90
2022-12-08T11:12:57.012Z,5.50
2022-12-08T11:13:56.979Z,5.50
2022-12-08T11:14:56.960Z,6.10
2022-12-08T11:15:57.026Z,5.60
2022-12-08T11:16:56.984Z,5.80
2022-12-08T11:17:57.796Z,5.70
2022-12-08T11:18:56.900Z,6.10
2022-12-08T11:19:56.858Z,5.60
2022-12-08T11:20:56.815Z,5.70
2022-12-08T11:21:56.818Z,5.90
2022-12-08T11:22:56.769Z,5.40
2022-12-08T11:23:56.755Z,5.50
2022-12-08T11:24:56.718Z,5.30
2022-12-08T11:25:56.690Z,5.70
2022-12-08T11:26:56.667Z,5.60
2022-12-08T11:27:56.645Z,5.20
2022-12-08T11:28:56.625Z,5.30
2022-12-08T11:29:56.604Z,4.90
2022-12-08T11:30:56.580Z,5.30
2022-12-08T11:31:56.602Z,5.00
2022-12-08T11:32:56.530Z,5.00
2022-12-08T11:33:56.500Z,5.30
2022-12-08T11:34:56.510Z,4.90
2022-12-08T11:35:56.463Z,5.30
2022-12-08T11:36:56.433Z,5.20
2022-12-08T11:38:07.888Z,4.90
2022-12-08T11:38:56.392Z,4.90
2022-12-08T11:39:56.359Z,4.60
2022-12-08T11:40:56.341Z,4.90
2022-12-08T11:41:56.320Z,4.80
2022-12-08T11:42:56.293Z,4.70
2022-12-08T11:43:56.262Z,4.70
2022-12-08T11:44:56.246Z,4.70
2022-12-08T11:45:56.286Z,5.20
2022-12-08T11:46:56.197Z,5.10
2022-12-08T11:47:56.281Z,5.10
2022-12-08T11:48:58.986Z,4.80
2022-12-08T11:49:56.129Z,4.80
2022-12-08T11:50:56.126Z,4.70
2022-12-08T11:51:56.078Z,4.90
2022-12-08T11:52:56.053Z,5.00
2022-12-08T11:53:56.033Z,5.10
2022-12-08T11:54:56.004Z,4.80
2022-12-08T11:55:55.982Z,5.10
2022-12-08T11:56:55.960Z,5.20
2022-12-08T11:57:56.001Z,5.10
2022-12-08T11:58:55.911Z,5.70
2022-12-08T11:59:55.889Z,5.00
2022-12-08T12:00:55.864Z,5.80
2022-12-08T12:01:55.955Z,5.50
2022-12-08T12:02:55.849Z,6.30
2022-12-08T12:03:55.795Z,6.10
2022-12-08T12:04:55.770Z,5.40
2022-12-08T12:06:13.162Z,6.00
2022-12-08T12:06:55.957Z,5.90
2022-12-08T12:07:55.724Z,6.10
2022-12-08T12:08:55.689Z,6.30
2022-12-08T12:09:55.651Z,5.90
2022-12-08T12:10:55.627Z,6.30
2022-12-08T12:11:55.604Z,6.60
2022-12-08T12:12:55.577Z,6.60
2022-12-08T12:13:55.558Z,6.30
2022-12-08T12:14:55.532Z,6.50
2022-12-08T12:15:55.509Z,6.70
2022-12-08T12:16:55.589Z,6.50
2022-12-08T12:17:55.462Z,6.50
2022-12-08T12:18:55.434Z,6.70
2022-12-08T12:19:55.411Z,6.10
2022-12-08T12:20:55.390Z,7.00
2022-12-08T12:21:55.370Z,7.00
2022-12-08T12:22:55.366Z,7.50
2022-12-08T12:23:55.337Z,7.20
2022-12-08T12:24:55.304Z,6.60
2022-12-08T12:25:55.275Z,7.40
2022-12-08T12:26:55.244Z,7.30
2022-12-08T12:27:57.880Z,7.00
2022-12-08T12:28:55.202Z,7.80
2022-12-08T12:29:56.167Z,8.40
2022-12-08T12:30:55.234Z,7.80
2022-12-08T12:31:55.136Z,8.10
2022-12-08T12:32:55.104Z,7.90
2022-12-08T12:33:55.085Z,7.50
2022-12-08T12:34:55.059Z,7.30
2022-12-08T12:35:55.034Z,7.00
2022-12-08T12:36:55.016Z,7.20
2022-12-08T12:37:54.993Z,7.40
2022-12-08T12:38:54.991Z,7.50
2022-12-08T12:39:54.944Z,7.10
2022-12-08T12:40:54.937Z,6.80
2022-12-08T12:41:54.898Z,7.00
2022-12-08T12:42:54.874Z,6.40
2022-12-08T12:43:54.851Z,6.70
2022-12-08T12:44:54.819Z,6.80
2022-12-08T12:45:54.836Z,7.10
2022-12-08T12:46:54.780Z,7.10
2022-12-08T12:47:56.917Z,7.00
2022-12-08T12:48:54.734Z,7.10
2022-12-08T12:49:54.710Z,7.40
2022-12-08T12:50:54.682Z,7.50
2022-12-08T12:51:54.673Z,7.90
2022-12-08T12:52:54.635Z,7.50
2022-12-08T12:53:54.614Z,7.00
2022-12-08T12:54:54.627Z,6.70
2022-12-08T12:55:54.581Z,6.60
2022-12-08T12:56:54.540Z,6.70
2022-12-08T12:57:54.532Z,6.20
2022-12-08T12:58:54.495Z,6.80
2022-12-08T12:59:55.885Z,6.70
2022-12-08T13:00:54.491Z,6.70
2022-12-08T13:01:54.520Z,6.50