createdAt,value
2023-01-22T00:00:08.513Z,-1.39
2023-01-22T00:02:36.586Z,-1.38
2023-01-22T00:05:04.527Z,-1.38
2023-01-22T00:07:31.088Z,-1.38
2023-01-22T00:09:57.592Z,-1.38
2023-01-22T00:12:24.151Z,-1.35
2023-01-22T00:14:50.980Z,-1.34
2023-01-22T00:17:17.620Z,-1.35
2023-01-22T00:19:44.280Z,-1.37
2023-01-22T00:22:11.593Z,-1.36
2023-01-22T00:24:40.023Z,-1.34
2023-01-22T00:27:06.959Z,-1.31
2023-01-22T00:29:33.544Z,-1.31
2023-01-22T00:32:00.192Z,-1.32
2023-01-22T00:34:26.870Z,-1.34
2023-01-22T00:36:55.237Z,-1.32
2023-01-22T00:39:22.586Z,-1.31
2023-01-22T00:41:49.811Z,-1.31
2023-01-22T00:44:16.633Z,-1.31
2023-01-22T00:46:43.444Z,-1.29
2023-01-22T00:49:10.072Z,-1.30
2023-01-22T00:51:39.377Z,-1.29
2023-01-22T00:54:06.261Z,-1.29
2023-01-22T00:56:32.761Z,-1.27
2023-01-22T00:58:59.370Z,-1.28
2023-01-22T01:01:26.006Z,-1.27
2023-01-22T01:03:52.468Z,-1.27
2023-01-22T01:06:21.436Z,-1.27
2023-01-22T01:08:49.036Z,-1.28
2023-01-22T01:11:23.525Z,-1.26
2023-01-22T01:13:51.814Z,-1.23
2023-01-22T01:16:21.591Z,-1.24
2023-01-22T01:18:48.305Z,-1.25
2023-01-22T01:21:14.831Z,-1.24
2023-01-22T01:23:42.879Z,-1.25
2023-01-22T01:26:14.472Z,-1.24
2023-01-22T01:28:42.470Z,-1.22
2023-01-22T01:31:12.138Z,-1.21
2023-01-22T01:33:39.394Z,-1.20
2023-01-22T01:36:11.804Z,-1.17
2023-01-22T01:38:38.682Z,-1.17
2023-01-22T01:41:06.280Z,-1.16
2023-01-22T01:43:32.876Z,-1.14
2023-01-22T01:46:00.575Z,-1.14
2023-01-22T01:48:27.203Z,-1.11
2023-01-22T01:50:59.835Z,-1.08
2023-01-22T01:53:26.816Z,-1.08
2023-01-22T01:55:56.473Z,-1.09
2023-01-22T01:58:25.648Z,-1.10
2023-01-22T02:00:58.431Z,-1.09
2023-01-22T02:03:25.529Z,-1.09
2023-01-22T02:05:52.293Z,-1.06
2023-01-22T02:08:18.793Z,-1.06
2023-01-22T02:10:45.472Z,-1.04
2023-01-22T02:13:19.285Z,-1.05
2023-01-22T02:15:45.836Z,-1.04
2023-01-22T02:18:12.459Z,-1.04
2023-01-22T02:20:40.654Z,-1.03
2023-01-22T02:23:07.504Z,-1.03
2023-01-22T02:25:34.537Z,-1.02
2023-01-22T02:28:01.185Z,-1.03
2023-01-22T02:30:28.064Z,-1.01
2023-01-22T02:32:54.628Z,-0.99
2023-01-22T02:35:21.233Z,-0.97
2023-01-22T02:37:47.778Z,-0.97
2023-01-22T02:40:14.463Z,-0.96
2023-01-22T02:42:41.920Z,-0.96
2023-01-22T02:45:09.176Z,-0.95
2023-01-22T02:47:36.509Z,-0.96
2023-01-22T02:50:04.264Z,-0.95
2023-01-22T02:52:30.875Z,-0.95
2023-01-22T02:54:57.660Z,-0.94
2023-01-22T02:57:24.390Z,-0.92
2023-01-22T02:59:50.939Z,-0.92
2023-01-22T03:02:17.484Z,-0.93
2023-01-22T03:04:46.721Z,-0.94
2023-01-22T03:07:13.282Z,-0.93
2023-01-22T03:09:39.824Z,-0.94
2023-01-22T03:12:06.752Z,-0.95
2023-01-22T03:14:51.831Z,-0.95
2023-01-22T03:17:37.169Z,-0.95
2023-01-22T03:20:23.678Z,-0.94
2023-01-22T03:22:50.177Z,-0.93
2023-01-22T03:25:16.788Z,-0.91
2023-01-22T03:28:03.371Z,-0.93
2023-01-22T03:30:29.879Z,-0.92
2023-01-22T03:32:56.487Z,-0.93
2023-01-22T03:35:23.077Z,-0.95
2023-01-22T03:37:49.601Z,-0.94
2023-01-22T03:40:16.765Z,-0.92
2023-01-22T03:42:43.408Z,-0.92
2023-01-22T03:45:10.410Z,-0.91
2023-01-22T03:47:36.916Z,-0.93
2023-01-22T03:50:03.803Z,-0.92
2023-01-22T03:52:30.468Z,-0.93
2023-01-22T03:54:56.969Z,-0.91
2023-01-22T03:57:23.484Z,-0.90
2023-01-22T03:59:50.011Z,-0.89
2023-01-22T04:02:16.581Z,-0.90
2023-01-22T04:04:44.699Z,-0.90
2023-01-22T04:07:11.221Z,-0.90
2023-01-22T04:09:37.757Z,-0.91
2023-01-22T04:12:04.457Z,-0.93
2023-01-22T04:14:30.963Z,-0.93
2023-01-22T04:16:57.583Z,-0.91
2023-01-22T04:19:24.176Z,-0.91
2023-01-22T04:21:50.723Z,-0.89
2023-01-22T04:24:17.245Z,-0.90
2023-01-22T04:26:43.838Z,-0.89
2023-01-22T04:29:10.506Z,-0.90
2023-01-22T04:31:37.238Z,-0.91
2023-01-22T04:34:03.854Z,-0.90
2023-01-22T04:36:30.340Z,-0.90
2023-01-22T04:38:56.917Z,-0.91
2023-01-22T04:41:23.501Z,-0.91
2023-01-22T04:43:49.967Z,-0.89
2023-01-22T04:46:16.609Z,-0.90
2023-01-22T04:48:43.541Z,-0.89
2023-01-22T04:51:10.092Z,-0.88
2023-01-22T04:53:36.687Z,-0.89
2023-01-22T04:56:03.743Z,-0.90
2023-01-22T04:58:30.415Z,-0.91
2023-01-22T05:00:57.721Z,-0.92
2023-01-22T05:03:24.567Z,-0.91
2023-01-22T05:05:51.093Z,-0.90
2023-01-22T05:08:17.651Z,-0.90
2023-01-22T05:10:44.111Z,-0.91
2023-01-22T05:13:10.683Z,-0.90
2023-01-22T05:15:37.263Z,-0.91
2023-01-22T05:18:04.058Z,-0.91
2023-01-22T05:20:30.651Z,-0.90
2023-01-22T05:22:57.101Z,-0.89
2023-01-22T05:25:23.596Z,-0.87
2023-01-22T05:27:50.132Z,-0.87
2023-01-22T05:30:18.151Z,-0.87
2023-01-22T05:32:44.862Z,-0.86
2023-01-22T05:35:11.474Z,-0.87
2023-01-22T05:37:37.992Z,-0.87
2023-01-22T05:40:05.433Z,-0.84
2023-01-22T05:42:32.336Z,-0.84
2023-01-22T05:44:58.948Z,-0.86
2023-01-22T05:47:25.560Z,-0.84
2023-01-22T05:49:52.033Z,-0.85
2023-01-22T05:52:18.599Z,-0.85
2023-01-22T05:54:45.188Z,-0.86
2023-01-22T05:57:11.745Z,-0.85
2023-01-22T05:59:38.223Z,-0.84
2023-01-22T06:02:04.755Z,-0.85
2023-01-22T06:04:31.335Z,-0.83
2023-01-22T06:06:57.883Z,-0.83
2023-01-22T06:09:24.602Z,-0.81
2023-01-22T06:11:51.509Z,-0.81
2023-01-22T06:14:18.182Z,-0.81
2023-01-22T06:16:44.807Z,-0.83
2023-01-22T06:19:12.554Z,-0.83
2023-01-22T06:21:39.201Z,-0.83
2023-01-22T06:24:06.163Z,-0.85
2023-01-22T06:26:32.722Z,-0.87
2023-01-22T06:28:59.279Z,-0.87
2023-01-22T06:31:26.001Z,-0.86
2023-01-22T06:33:53.665Z,-0.86
2023-01-22T06:36:20.240Z,-0.85
2023-01-22T06:38:46.787Z,-0.85
2023-01-22T06:41:13.271Z,-0.82
2023-01-22T06:43:39.864Z,-0.81
2023-01-22T06:46:06.537Z,-0.81
2023-01-22T06:48:33.155Z,-0.80
2023-01-22T06:51:00.292Z,-0.77
2023-01-22T06:53:27.151Z,-0.76
2023-01-22T06:55:54.282Z,-0.75
2023-01-22T06:58:20.821Z,-0.74
2023-01-22T07:00:47.464Z,-0.75
2023-01-22T07:03:13.957Z,-0.73
2023-01-22T07:05:40.604Z,-0.72
2023-01-22T07:08:07.198Z,-0.71
2023-01-22T07:10:33.706Z,-0.68
2023-01-22T07:13:01.547Z,-0.68
2023-01-22T07:15:28.256Z,-0.64
2023-01-22T07:17:55.121Z,-0.63
2023-01-22T07:20:23.386Z,-0.61
2023-01-22T07:22:51.247Z,-0.60
2023-01-22T07:25:19.448Z,-0.59
2023-01-22T07:27:46.185Z,-0.57
2023-01-22T07:30:13.234Z,-0.58
2023-01-22T07:32:39.851Z,-0.59
2023-01-22T07:35:06.615Z,-0.59
2023-01-22T07:37:33.113Z,-0.57
2023-01-22T07:39:59.827Z,-0.55
2023-01-22T07:42:26.376Z,-0.54
2023-01-22T07:44:52.930Z,-0.56
2023-01-22T07:47:19.548Z,-0.56
2023-01-22T07:49:46.070Z,-0.56
2023-01-22T07:52:12.595Z,-0.54
2023-01-22T07:54:39.129Z,-0.51
2023-01-22T07:57:05.687Z,-0.48
2023-01-22T07:59:32.325Z,-0.43
2023-01-22T08:01:59.132Z,-0.40
2023-01-22T08:04:26.424Z,-0.37
2023-01-22T08:06:53.033Z,-0.34
2023-01-22T08:09:24.895Z,-0.32
2023-01-22T08:11:52.443Z,-0.30
2023-01-22T08:14:19.859Z,-0.30
2023-01-22T08:16:46.494Z,-0.31
2023-01-22T08:19:13.503Z,-0.32
2023-01-22T08:21:40.004Z,-0.34
2023-01-22T08:24:08.096Z,-0.36
2023-01-22T08:26:34.601Z,-0.36
2023-01-22T08:29:04.801Z,-0.32
2023-01-22T08:31:32.967Z,-0.30
2023-01-22T08:34:00.099Z,-0.30
2023-01-22T08:36:26.885Z,-0.30
2023-01-22T08:38:53.867Z,-0.29
2023-01-22T08:41:20.631Z,-0.29
2023-01-22T08:43:47.289Z,-0.23
2023-01-22T08:46:14.094Z,-0.21
2023-01-22T08:48:43.365Z,-0.19
2023-01-22T08:51:11.630Z,-0.19
2023-01-22T08:53:39.282Z,-0.15
2023-01-22T08:56:06.675Z,-0.13
2023-01-22T08:58:33.264Z,-0.13
2023-01-22T09:00:59.868Z,-0.12
2023-01-22T09:03:26.485Z,-0.07
2023-01-22T09:05:53.174Z,-0.04
2023-01-22T09:08:20.440Z,-0.04
2023-01-22T09:10:47.869Z,-0.02
2023-01-22T09:13:14.399Z,0.01
2023-01-22T09:15:41.269Z,0.05
2023-01-22T09:18:08.104Z,0.08
2023-01-22T09:20:34.687Z,0.08
2023-01-22T09:23:01.105Z,0.09
2023-01-22T09:25:27.564Z,0.10
2023-01-22T09:27:59.287Z,0.13
2023-01-22T09:30:26.722Z,0.15
2023-01-22T09:32:53.265Z,0.17
2023-01-22T09:35:19.872Z,0.17
2023-01-22T09:37:46.324Z,0.21
2023-01-22T09:40:25.439Z,0.24
2023-01-22T09:42:54.153Z,0.29
2023-01-22T09:45:25.482Z,0.41
2023-01-22T09:47:58.232Z,0.45
2023-01-22T09:50:28.108Z,0.46
2023-01-22T09:52:59.180Z,0.47
2023-01-22T09:55:31.038Z,0.42
2023-01-22T09:58:01.486Z,0.46
2023-01-22T10:00:38.445Z,0.54
2023-01-22T10:03:18.486Z,0.52
2023-01-22T10:05:51.525Z,0.45
2023-01-22T10:08:22.661Z,0.47
2023-01-22T10:10:52.010Z,0.50
2023-01-22T10:13:29.006Z,0.57
2023-01-22T10:15:56.951Z,0.58
2023-01-22T10:18:35.113Z,0.61
2023-01-22T10:21:05.573Z,0.66
2023-01-22T10:23:34.527Z,0.75
2023-01-22T10:26:14.783Z,0.83
2023-01-22T10:28:50.187Z,0.92
2023-01-22T10:31:37.054Z,0.98
2023-01-22T10:34:11.446Z,1.00
2023-01-22T10:36:37.960Z,1.01
2023-01-22T10:39:05.351Z,1.04
2023-01-22T10:41:32.258Z,0.98
2023-01-22T10:44:19.145Z,0.99
2023-01-22T10:46:49.753Z,1.05
2023-01-22T10:49:21.849Z,1.09
2023-01-22T10:51:56.530Z,1.05
2023-01-22T10:54:43.977Z,1.03
2023-01-22T10:57:21.106Z,1.07
2023-01-22T10:59:59.933Z,1.05
2023-01-22T11:02:26.799Z,1.05
2023-01-22T11:04:53.589Z,1.04
2023-01-22T11:07:30.990Z,1.09
2023-01-22T11:10:14.820Z,1.11
2023-01-22T11:12:45.575Z,1.13
2023-01-22T11:15:21.988Z,1.15
2023-01-22T11:17:52.174Z,1.10
2023-01-22T11:20:24.424Z,1.06
2023-01-22T11:23:13.965Z,1.03
2023-01-22T11:26:02.949Z,1.04
2023-01-22T11:28:32.747Z,1.08
2023-01-22T11:31:21.798Z,1.12
2023-01-22T11:34:15.358Z,1.07
2023-01-22T11:37:00.324Z,1.04
2023-01-22T11:39:49.435Z,1.07
2023-01-22T11:42:34.713Z,1.08
2023-01-22T11:45:20.030Z,1.05
2023-01-22T11:48:14.465Z,1.04
2023-01-22T11:51:07.645Z,1.13
2023-01-22T11:54:02.170Z,1.06
2023-01-22T11:56:43.978Z,1.02
2023-01-22T11:59:13.576Z,1.01
2023-01-22T12:01:57.319Z,1.04
2023-01-22T12:04:23.802Z,1.07
2023-01-22T12:07:09.288Z,1.07
2023-01-22T12:09:52.065Z,1.06
2023-01-22T12:12:41.917Z,0.99
2023-01-22T12:15:35.546Z,0.97
2023-01-22T12:18:34.255Z,0.97
2023-01-22T12:21:08.080Z,0.97
2023-01-22T12:24:18.099Z,0.99
2023-01-22T12:27:13.847Z,1.02
2023-01-22T12:29:45.848Z,1.02
2023-01-22T12:32:15.368Z,1.03
2023-01-22T12:34:48.115Z,1.05
2023-01-22T12:37:18.829Z,1.06
2023-01-22T12:39:55.263Z,1.07
2023-01-22T12:42:37.405Z,1.05
2023-01-22T12:45:37.974Z,1.00
2023-01-22T12:48:10.235Z,0.99
2023-01-22T12:50:37.668Z,0.99
2023-01-22T12:53:24.512Z,1.01
2023-01-22T12:56:31.151Z,1.06
2023-01-22T12:58:58.698Z,1.10
2023-01-22T13:01:33.089Z,1.08
2023-01-22T13:04:03.287Z,1.11
2023-01-22T13:06:36.637Z,1.14
2023-01-22T13:09:05.667Z,1.15
2023-01-22T13:11:38.040Z,1.11
2023-01-22T13:14:19.319Z,1.11
2023-01-22T13:16:59.833Z,1.07
2023-01-22T13:19:30.847Z,1.06
2023-01-22T13:21:59.731Z,1.06
2023-01-22T13:24:26.255Z,1.07
2023-01-22T13:26:56.566Z,1.08
2023-01-22T13:29:29.381Z,1.09
2023-01-22T13:32:00.313Z,1.07
2023-01-22T13:34:27.999Z,1.07
2023-01-22T13:36:55.587Z,1.07
2023-01-22T13:39:21.979Z,1.06
2023-01-22T13:41:51.332Z,1.04
2023-01-22T13:44:40.229Z,1.01
2023-01-22T13:47:07.020Z,1.01
2023-01-22T13:49:41.393Z,0.99
2023-01-22T13:52:13.728Z,1.00
2023-01-22T13:54:46.865Z,1.00
2023-01-22T13:57:19.901Z,1.01
2023-01-22T13:59:57.592Z,1.04
2023-01-22T14:02:33.220Z,1.09
2023-01-22T14:04:59.759Z,1.15
2023-01-22T14:07:44.340Z,1.15
2023-01-22T14:10:24.037Z,1.18
2023-01-22T14:13:08.106Z,1.19
2023-01-22T14:15:35.377Z,1.18
2023-01-22T14:18:13.444Z,1.16
2023-01-22T14:20:45.565Z,1.13
2023-01-22T14:23:12.401Z,1.13
2023-01-22T14:25:45.899Z,1.14
2023-01-22T14:28:12.515Z,1.13
2023-01-22T14:30:39.259Z,1.12
2023-01-22T14:33:06.308Z,1.09
2023-01-22T14:35:33.205Z,1.09
2023-01-22T14:37:59.802Z,1.08
2023-01-22T14:40:27.525Z,1.09
2023-01-22T14:42:54.108Z,1.08
2023-01-22T14:45:21.122Z,1.09
2023-01-22T14:47:52.395Z,1.10
2023-01-22T14:50:20.169Z,1.11
2023-01-22T14:52:48.016Z,1.11
2023-01-22T14:55:14.647Z,1.12
2023-01-22T14:57:41.245Z,1.12
2023-01-22T15:00:09.146Z,1.12
2023-01-22T15:02:37.532Z,1.12
2023-01-22T15:05:04.813Z,1.13
2023-01-22T15:07:33.488Z,1.12
2023-01-22T15:10:00.741Z,1.12
2023-01-22T15:12:27.375Z,1.09
2023-01-22T15:14:54.110Z,1.09
2023-01-22T15:17:21.658Z,1.05
2023-01-22T15:19:48.527Z,1.03
2023-01-22T15:22:15.504Z,1.01
2023-01-22T15:24:43.733Z,1.01
2023-01-22T15:29:38.216Z,1.00
2023-01-22T15:32:05.010Z,1.01
2023-01-22T15:34:31.459Z,1.00
2023-01-22T15:36:57.925Z,0.99
2023-01-22T15:39:24.283Z,0.98
2023-01-22T15:41:50.670Z,0.97
2023-01-22T15:44:17.033Z,0.98
2023-01-22T15:46:44.466Z,0.97
2023-01-22T15:49:12.270Z,0.98
2023-01-22T15:51:40.421Z,0.99
2023-01-22T15:54:08.334Z,0.99
2023-01-22T15:56:37.539Z,0.99
2023-01-22T15:59:04.972Z,0.97
2023-01-22T16:01:31.718Z,0.98
2023-01-22T16:03:58.320Z,0.99
2023-01-22T16:06:27.738Z,0.99
2023-01-22T16:08:57.607Z,0.99
2023-01-22T16:11:25.927Z,0.97
2023-01-22T16:13:52.372Z,0.97
2023-01-22T16:16:28.773Z,0.96
2023-01-22T16:18:55.274Z,0.95
2023-01-22T16:21:22.278Z,0.93
2023-01-22T16:23:53.063Z,0.93
2023-01-22T16:26:22.917Z,0.92
2023-01-22T16:28:52.065Z,0.88
2023-01-22T16:31:23.148Z,0.89
2023-01-22T16:33:55.615Z,0.87
2023-01-22T16:36:23.994Z,0.86
2023-01-22T16:38:50.639Z,0.85
2023-01-22T16:41:30.488Z,0.86
2023-01-22T16:44:05.833Z,0.85
2023-01-22T16:46:33.775Z,0.85
2023-01-22T16:49:19.549Z,0.84
2023-01-22T16:51:54.532Z,0.85
2023-01-22T16:54:30.363Z,0.84
2023-01-22T16:56:58.597Z,0.82
2023-01-22T16:59:26.938Z,0.84
2023-01-22T17:01:54.568Z,0.81
2023-01-22T17:04:21.220Z,0.81
2023-01-22T17:06:50.488Z,0.82
2023-01-22T17:09:19.531Z,0.79
2023-01-22T17:11:49.824Z,0.80
2023-01-22T17:14:19.187Z,0.81
2023-01-22T17:16:45.983Z,0.82
2023-01-22T17:19:12.672Z,0.82
2023-01-22T17:21:39.244Z,0.81
2023-01-22T17:24:06.031Z,0.80
2023-01-22T17:26:32.444Z,0.80
2023-01-22T17:28:59.466Z,0.81
2023-01-22T17:31:26.927Z,0.80
2023-01-22T17:33:55.462Z,0.80
2023-01-22T17:36:24.197Z,0.80
2023-01-22T17:38:51.963Z,0.79
2023-01-22T17:41:21.033Z,0.78
2023-01-22T17:43:50.689Z,0.80
2023-01-22T17:46:21.789Z,0.78
2023-01-22T17:48:49.404Z,0.77
2023-01-22T17:51:18.797Z,0.77
2023-01-22T17:53:46.694Z,0.77
2023-01-22T17:56:17.198Z,0.76
2023-01-22T17:58:46.014Z,0.76
2023-01-22T18:01:15.082Z,0.76
2023-01-22T18:03:41.820Z,0.76
2023-01-22T18:06:08.358Z,0.73
2023-01-22T18:08:38.418Z,0.73
2023-01-22T18:11:11.557Z,0.73
2023-01-22T18:13:38.645Z,0.72
2023-01-22T18:16:07.427Z,0.72
2023-01-22T18:18:34.412Z,0.69
2023-01-22T18:21:01.136Z,0.69
2023-01-22T18:23:27.602Z,0.67
2023-01-22T18:25:58.020Z,0.66
2023-01-22T18:28:26.577Z,0.65
2023-01-22T18:30:54.308Z,0.65
2023-01-22T18:33:21.435Z,0.64
2023-01-22T18:35:50.859Z,0.60
2023-01-22T18:38:20.892Z,0.59
2023-01-22T18:40:48.369Z,0.56
2023-01-22T18:43:14.916Z,0.54
2023-01-22T18:45:41.769Z,0.56
2023-01-22T18:48:13.555Z,0.56
2023-01-22T18:50:40.788Z,0.54
2023-01-22T18:53:09.523Z,0.51
2023-01-22T18:55:36.412Z,0.50
2023-01-22T18:58:08.635Z,0.48
2023-01-22T19:00:37.123Z,0.46
2023-01-22T19:03:03.717Z,0.44
2023-01-22T19:05:30.139Z,0.42
2023-01-22T19:07:56.660Z,0.39
2023-01-22T19:10:23.212Z,0.37
2023-01-22T19:12:50.048Z,0.36
2023-01-22T19:15:16.666Z,0.34
2023-01-22T19:17:43.283Z,0.32
2023-01-22T19:20:11.646Z,0.33
2023-01-22T19:22:38.080Z,0.32
2023-01-22T19:25:06.750Z,0.32
2023-01-22T19:27:33.510Z,0.30
2023-01-22T19:30:00.580Z,0.31
2023-01-22T19:32:34.302Z,0.30
2023-01-22T19:35:01.105Z,0.29
2023-01-22T19:37:29.376Z,0.29
2023-01-22T19:39:56.753Z,0.26
2023-01-22T19:42:24.392Z,0.28
2023-01-22T19:44:51.948Z,0.28
2023-01-22T19:47:20.351Z,0.30
2023-01-22T19:49:46.859Z,0.29
2023-01-22T19:52:13.397Z,0.30
2023-01-22T19:54:44.159Z,0.30
2023-01-22T19:57:11.853Z,0.31
2023-01-22T19:59:38.318Z,0.32
2023-01-22T20:02:04.902Z,0.33
2023-01-22T20:04:33.688Z,0.35
2023-01-22T20:07:05.048Z,0.34
2023-01-22T20:09:33.956Z,0.36
2023-01-22T20:12:01.205Z,0.36
2023-01-22T20:14:33.591Z,0.37
2023-01-22T20:17:01.764Z,0.39
2023-01-22T20:19:29.051Z,0.37
2023-01-22T20:21:56.249Z,0.39
2023-01-22T20:24:22.829Z,0.38
2023-01-22T20:26:49.311Z,0.40
2023-01-22T20:29:18.459Z,0.38
2023-01-22T20:31:44.928Z,0.38
2023-01-22T20:34:11.490Z,0.38
2023-01-22T20:36:38.671Z,0.36
2023-01-22T20:39:05.108Z,0.34
2023-01-22T20:41:32.276Z,0.32
2023-01-22T20:43:58.745Z,0.30
2023-01-22T20:46:26.841Z,0.31
2023-01-22T20:48:55.875Z,0.32
2023-01-22T20:51:26.496Z,0.32
2023-01-22T20:53:54.663Z,0.31
2023-01-22T20:56:25.385Z,0.32
2023-01-22T20:58:57.447Z,0.32
2023-01-22T21:01:24.926Z,0.30
2023-01-22T21:03:52.168Z,0.30
2023-01-22T21:06:20.522Z,0.28
2023-01-22T21:08:52.075Z,0.27
2023-01-22T21:11:20.264Z,0.28
2023-01-22T21:13:48.184Z,0.28
2023-01-22T21:16:17.069Z,0.28
2023-01-22T21:18:45.537Z,0.26
2023-01-22T21:21:17.786Z,0.25
2023-01-22T21:23:46.181Z,0.23
2023-01-22T21:26:19.131Z,0.23
2023-01-22T21:28:47.853Z,0.22
2023-01-22T21:31:18.355Z,0.20
2023-01-22T21:33:45.885Z,0.16
2023-01-22T21:36:13.407Z,0.14
2023-01-22T21:38:40.048Z,0.13
2023-01-22T21:41:09.401Z,0.14
2023-01-22T21:43:55.708Z,0.11
2023-01-22T21:46:22.772Z,0.09
2023-01-22T21:48:49.649Z,0.10
2023-01-22T21:51:16.383Z,0.10
2023-01-22T21:53:45.009Z,0.10
2023-01-22T21:56:11.814Z,0.09
2023-01-22T21:58:42.305Z,0.09
2023-01-22T22:01:09.378Z,0.06
2023-01-22T22:03:35.922Z,0.05
2023-01-22T22:06:03.624Z,0.06
2023-01-22T22:08:30.229Z,0.07
2023-01-22T22:10:57.446Z,0.09
2023-01-22T22:13:24.140Z,0.08
2023-01-22T22:15:50.548Z,0.08
2023-01-22T22:18:17.525Z,0.09
2023-01-22T22:20:43.882Z,0.07
2023-01-22T22:23:10.363Z,0.08
2023-01-22T22:25:36.745Z,0.07
2023-01-22T22:28:03.292Z,0.08
2023-01-22T22:30:29.750Z,0.09
2023-01-22T22:32:56.372Z,0.07
2023-01-22T22:35:22.787Z,0.07
2023-01-22T22:37:49.213Z,0.04
2023-01-22T22:40:15.974Z,0.05
2023-01-22T22:42:42.515Z,0.06
2023-01-22T22:45:09.159Z,0.06
2023-01-22T22:47:36.244Z,0.06
2023-01-22T22:50:04.447Z,0.07
2023-01-22T22:52:33.510Z,0.10
2023-01-22T22:54:59.961Z,0.10
2023-01-22T22:57:26.513Z,0.09
2023-01-22T22:59:53.025Z,0.12
2023-01-22T23:02:19.604Z,0.14
2023-01-22T23:04:46.155Z,0.14
2023-01-22T23:07:12.880Z,0.15
2023-01-22T23:09:39.288Z,0.15
2023-01-22T23:12:05.931Z,0.15
2023-01-22T23:14:32.405Z,0.14
2023-01-22T23:16:58.921Z,0.12
2023-01-22T23:19:26.979Z,0.13
2023-01-22T23:21:56.372Z,0.11
2023-01-22T23:24:23.111Z,0.13
2023-01-22T23:26:49.662Z,0.12
2023-01-22T23:29:19.529Z,0.12
2023-01-22T23:31:46.338Z,0.11
2023-01-22T23:34:16.809Z,0.08
2023-01-22T23:36:45.927Z,0.08
2023-01-22T23:39:15.917Z,0.08
2023-01-22T23:41:42.697Z,0.08
2023-01-22T23:44:09.650Z,0.07
2023-01-22T23:46:36.471Z,0.09
2023-01-22T23:49:04.326Z,0.10
2023-01-22T23:51:31.184Z,0.09
2023-01-22T23:53:57.995Z,0.08
2023-01-22T23:56:31.488Z,0.06
2023-01-22T23:58:58.716Z,0.04
