createdAt,value
2022-09-26T00:05:00.865Z,2.40
2022-09-26T00:10:02.479Z,2.60
2022-09-26T00:15:04.089Z,2.67
2022-09-26T00:20:05.878Z,2.70
2022-09-26T00:25:07.709Z,3.03
2022-09-26T00:30:09.581Z,2.63
2022-09-26T00:35:10.936Z,2.70
2022-09-26T00:40:12.397Z,2.78
2022-09-26T00:45:14.348Z,3.10
2022-09-26T00:50:21.988Z,2.90
2022-09-26T00:55:24.270Z,2.88
2022-09-26T01:00:25.630Z,2.70
2022-09-26T01:05:26.998Z,2.90
2022-09-26T01:10:29.958Z,2.67
2022-09-26T01:15:31.319Z,2.40
2022-09-26T01:20:50.190Z,2.72
2022-09-26T01:26:18.136Z,2.53
2022-09-26T01:31:23.596Z,2.53
2022-09-26T01:36:34.742Z,2.67
2022-09-26T01:42:09.406Z,2.70
2022-09-26T01:47:17.597Z,3.00
2022-09-26T01:52:36.872Z,2.75
2022-09-26T01:57:41.713Z,2.80
2022-09-26T02:02:45.224Z,2.45
2022-09-26T02:08:06.944Z,2.40
2022-09-26T02:13:14.821Z,2.30
2022-09-26T02:18:36.122Z,2.35
2022-09-26T02:23:37.490Z,2.25
2022-09-26T02:28:38.848Z,2.60
2022-09-26T02:33:40.269Z,2.00
2022-09-26T02:38:41.629Z,1.90
2022-09-26T02:44:03.177Z,1.88
2022-09-26T02:49:28.660Z,1.88
2022-09-26T02:54:55.788Z,2.03
2022-09-26T03:00:09.446Z,1.92
2022-09-26T03:05:15.066Z,1.70
2022-09-26T03:10:16.445Z,1.83
2022-09-26T03:15:17.930Z,2.10
2022-09-26T03:20:20.493Z,1.70
2022-09-26T03:25:25.089Z,1.85
2022-09-26T03:30:26.450Z,1.65
2022-09-26T03:35:27.842Z,1.52
2022-09-26T03:40:29.250Z,1.52
2022-09-26T03:45:30.844Z,1.50
2022-09-26T03:50:33.705Z,1.40
2022-09-26T03:55:35.101Z,1.40
2022-09-26T04:00:38.303Z,1.45
2022-09-26T04:05:40.104Z,1.27
2022-09-26T04:10:41.461Z,1.30
2022-09-26T04:15:43.356Z,1.20
2022-09-26T04:20:44.874Z,1.33
2022-09-26T04:25:46.257Z,1.25
2022-09-26T04:30:47.672Z,1.30
2022-09-26T04:35:49.052Z,1.20
2022-09-26T04:40:50.446Z,1.20
2022-09-26T04:45:51.885Z,1.30
2022-09-26T04:50:53.281Z,1.20
2022-09-26T04:55:54.719Z,1.33
2022-09-26T05:00:56.251Z,1.17
2022-09-26T05:05:57.938Z,1.25
2022-09-26T05:10:59.302Z,1.35
2022-09-26T05:16:00.826Z,1.25
2022-09-26T05:21:03.597Z,1.00
2022-09-26T05:26:30.962Z,1.20
2022-09-26T05:31:37.037Z,1.20
2022-09-26T05:36:39.414Z,1.23
2022-09-26T05:41:40.778Z,1.20
2022-09-26T05:46:44.079Z,1.45
2022-09-26T05:51:46.328Z,1.38
2022-09-26T05:56:48.777Z,1.38
2022-09-26T06:01:50.211Z,1.45
2022-09-26T06:06:51.618Z,1.50
2022-09-26T06:11:52.999Z,1.80
2022-09-26T06:16:54.470Z,1.85
2022-09-26T06:21:55.885Z,1.67
2022-09-26T06:26:57.247Z,1.60
2022-09-26T06:31:58.698Z,1.65
2022-09-26T06:37:00.128Z,1.60
2022-09-26T06:42:02.967Z,1.40
2022-09-26T06:47:05.234Z,1.50
2022-09-26T06:52:06.664Z,1.20
2022-09-26T06:57:11.625Z,1.40
2022-09-26T07:02:16.637Z,1.50
2022-09-26T07:07:18.041Z,1.38
2022-09-26T07:12:19.474Z,1.40
2022-09-26T07:17:20.849Z,1.40
2022-09-26T07:22:22.232Z,1.20
2022-09-26T07:27:23.586Z,1.17
2022-09-26T07:32:25.625Z,1.08
2022-09-26T07:37:26.985Z,1.02
2022-09-26T07:42:28.486Z,1.10
2022-09-26T07:47:51.528Z,1.40
2022-09-26T07:52:52.901Z,1.20
2022-09-26T07:57:54.281Z,1.20
2022-09-26T08:02:55.697Z,1.30
2022-09-26T08:07:57.249Z,1.30
2022-09-26T08:13:01.448Z,1.00
2022-09-26T08:18:02.916Z,1.20
2022-09-26T08:23:04.297Z,1.17
2022-09-26T08:28:10.540Z,1.27
2022-09-26T08:33:12.442Z,1.10
2022-09-26T08:38:15.101Z,1.00
2022-09-26T08:43:39.612Z,1.17
2022-09-26T08:49:14.636Z,1.30
2022-09-26T08:54:25.893Z,1.30
2022-09-26T08:59:29.792Z,1.13
2022-09-26T09:04:44.849Z,1.00
2022-09-26T09:09:46.203Z,0.90
2022-09-26T09:15:20.438Z,0.98
2022-09-26T09:20:53.633Z,1.10
2022-09-26T09:31:26.266Z,1.27
2022-09-26T09:36:32.095Z,1.35
2022-09-26T09:41:42.595Z,1.38
2022-09-26T09:46:44.076Z,1.45
2022-09-26T09:52:04.564Z,1.48
2022-09-26T09:57:30.041Z,1.45
2022-09-26T10:02:47.528Z,1.42
2022-09-26T10:07:49.646Z,1.30
2022-09-26T10:12:51.244Z,1.45
2022-09-26T10:18:25.670Z,1.25
2022-09-26T10:23:42.881Z,1.40
2022-09-26T10:28:48.402Z,1.45
2022-09-26T10:33:59.432Z,1.23
2022-09-26T10:39:23.466Z,1.25
2022-09-26T10:44:26.853Z,1.40
2022-09-26T10:49:31.493Z,1.10
2022-09-26T10:54:39.109Z,1.10
2022-09-26T10:59:41.369Z,1.40
2022-09-26T11:05:04.367Z,1.10
2022-09-26T11:10:09.417Z,1.38
2022-09-26T11:15:12.614Z,1.20
2022-09-26T11:20:34.432Z,1.00
2022-09-26T11:25:48.044Z,1.05
2022-09-26T11:30:50.099Z,0.90
2022-09-26T11:36:14.674Z,1.30
2022-09-26T11:41:36.280Z,1.27
2022-09-26T11:46:51.241Z,0.98
2022-09-26T11:52:09.801Z,1.20
2022-09-26T11:57:23.940Z,1.00
2022-09-26T12:02:55.907Z,1.20
2022-09-26T12:08:14.928Z,1.23
2022-09-26T12:13:48.175Z,1.00
2022-09-26T12:19:05.021Z,1.00
2022-09-26T12:24:24.181Z,1.67
2022-09-26T12:29:43.417Z,1.50
2022-09-26T12:34:48.391Z,1.20
2022-09-26T12:40:20.720Z,1.27
2022-09-26T12:45:38.790Z,0.93
2022-09-26T12:50:46.408Z,1.00
2022-09-26T12:56:07.263Z,1.10
2022-09-26T13:01:43.478Z,1.20
2022-09-26T13:07:22.337Z,0.95
2022-09-26T13:12:42.317Z,0.98
2022-09-26T13:17:45.950Z,1.08
2022-09-26T13:23:02.857Z,0.90
2022-09-26T13:28:12.264Z,1.00
2022-09-26T13:33:21.070Z,0.70
2022-09-26T13:38:40.929Z,0.90
2022-09-26T13:43:54.484Z,0.98
2022-09-26T13:49:06.045Z,0.70
2022-09-26T13:54:18.896Z,0.95
2022-09-26T13:59:21.001Z,0.68
2022-09-26T14:04:32.843Z,0.82
2022-09-26T14:09:41.969Z,0.93
2022-09-26T14:14:45.897Z,0.90
2022-09-26T14:19:49.836Z,1.13
2022-09-26T14:24:51.924Z,0.90
2022-09-26T14:30:20.101Z,0.90
2022-09-26T14:35:29.127Z,0.77
2022-09-26T14:40:34.032Z,0.90
2022-09-26T14:45:35.333Z,0.70
2022-09-26T14:50:50.488Z,0.88
2022-09-26T14:55:59.045Z,0.90
2022-09-26T15:01:04.983Z,1.20
2022-09-26T15:11:23.844Z,0.80
2022-09-26T15:16:37.487Z,0.73
2022-09-26T15:21:41.137Z,1.08
2022-09-26T15:26:42.501Z,1.05
2022-09-26T15:31:44.396Z,0.60
2022-09-26T15:36:54.785Z,0.80
2022-09-26T15:42:15.306Z,0.90
2022-09-26T15:47:35.116Z,0.70
2022-09-26T15:52:38.535Z,0.90
2022-09-26T15:57:40.129Z,0.70
2022-09-26T16:02:41.698Z,0.70
2022-09-26T16:07:47.764Z,0.60
2022-09-26T16:17:51.689Z,0.60
2022-09-26T16:22:54.641Z,0.47
2022-09-26T16:28:08.655Z,0.60
2022-09-26T16:33:15.636Z,0.70
2022-09-26T16:38:26.909Z,0.68
2022-09-26T16:43:31.460Z,0.68
2022-09-26T16:48:35.516Z,0.50
2022-09-26T16:53:36.881Z,0.70
2022-09-26T16:58:39.260Z,0.85
2022-09-26T17:03:41.809Z,0.70
2022-09-26T17:08:43.165Z,0.50
2022-09-26T17:13:44.553Z,0.60
2022-09-26T17:18:45.907Z,0.50
2022-09-26T17:23:48.769Z,0.60
2022-09-26T17:28:50.288Z,0.60
2022-09-26T17:33:52.466Z,0.80
2022-09-26T17:38:54.595Z,0.65
2022-09-26T17:43:59.980Z,0.77
2022-09-26T17:49:04.917Z,0.80
2022-09-26T17:54:07.306Z,0.90
2022-09-26T17:59:22.451Z,0.90
2022-09-26T18:04:28.084Z,0.73
2022-09-26T18:09:32.173Z,1.00
2022-09-26T18:14:33.552Z,0.95
2022-09-26T18:19:38.083Z,0.65
2022-09-26T18:24:39.452Z,0.60
2022-09-26T18:29:42.103Z,0.90
2022-09-26T18:34:44.137Z,0.90
2022-09-26T18:39:45.516Z,0.80
2022-09-26T18:44:46.889Z,0.77
2022-09-26T18:49:48.243Z,1.00
2022-09-26T18:55:09.560Z,0.85
2022-09-26T19:00:11.317Z,0.70
2022-09-26T19:05:14.832Z,0.90
2022-09-26T19:10:16.850Z,0.95
2022-09-26T19:15:18.229Z,1.08
2022-09-26T19:20:19.604Z,0.93
2022-09-26T19:25:20.982Z,0.73
2022-09-26T19:30:22.404Z,0.90
2022-09-26T19:35:33.774Z,0.85
2022-09-26T19:40:35.220Z,0.90
2022-09-26T19:45:36.617Z,0.90
2022-09-26T19:50:38.089Z,0.95
2022-09-26T19:55:39.483Z,0.80
2022-09-26T20:00:44.461Z,0.98
2022-09-26T20:05:51.935Z,0.80
2022-09-26T20:10:54.573Z,1.00
2022-09-26T20:15:55.981Z,0.80
2022-09-26T20:20:57.393Z,0.88
2022-09-26T20:25:58.869Z,0.80
2022-09-26T20:31:00.331Z,1.00
2022-09-26T20:36:04.080Z,1.42
2022-09-26T20:41:12.684Z,0.77
2022-09-26T20:46:14.819Z,1.17
2022-09-26T20:51:19.617Z,1.13
2022-09-26T20:56:21.191Z,1.40
2022-09-26T21:01:22.799Z,1.00
2022-09-26T21:06:30.365Z,1.30
2022-09-26T21:11:31.728Z,1.33
2022-09-26T21:16:33.164Z,1.50
2022-09-26T21:21:34.565Z,1.20
2022-09-26T21:26:35.933Z,1.30
2022-09-26T21:31:37.289Z,1.35
2022-09-26T21:36:38.648Z,1.50
2022-09-26T21:41:40.032Z,1.25
2022-09-26T21:46:41.415Z,1.42
2022-09-26T21:51:42.893Z,1.52
2022-09-26T21:56:49.889Z,1.33
2022-09-26T22:01:51.314Z,1.38
2022-09-26T22:06:52.693Z,1.35
2022-09-26T22:11:54.044Z,1.35
2022-09-26T22:16:55.539Z,1.35
2022-09-26T22:21:56.925Z,1.40
2022-09-26T22:26:58.294Z,1.27
2022-09-26T22:31:59.709Z,1.40
2022-09-26T22:37:01.393Z,1.20
2022-09-26T22:42:02.772Z,1.50
2022-09-26T22:47:04.148Z,1.42
2022-09-26T22:52:05.536Z,1.20
2022-09-26T22:57:06.896Z,1.40
2022-09-26T23:02:08.320Z,1.33
2022-09-26T23:07:09.736Z,1.20
2022-09-26T23:12:11.161Z,1.00
2022-09-26T23:17:12.645Z,1.10
2022-09-26T23:22:15.177Z,1.10
2022-09-26T23:27:16.554Z,1.10
2022-09-26T23:32:17.911Z,1.15
2022-09-26T23:37:19.284Z,1.02
2022-09-26T23:42:20.638Z,0.80
2022-09-26T23:47:21.994Z,0.93
2022-09-26T23:52:23.389Z,0.90
2022-09-26T23:57:24.748Z,1.10
