createdAt,value
2018-06-16T00:01:06.677Z,16.40
2018-06-16T00:03:36.263Z,15.57
2018-06-16T00:06:05.764Z,16.40
2018-06-16T00:08:35.282Z,15.43
2018-06-16T00:11:11.296Z,16.13
2018-06-16T00:13:40.787Z,14.30
2018-06-16T00:16:10.304Z,14.07
2018-06-16T00:18:39.938Z,14.40
2018-06-16T00:21:09.554Z,13.17
2018-06-16T00:23:38.974Z,13.53
2018-06-16T00:26:08.507Z,12.57
2018-06-16T00:28:37.974Z,10.87
2018-06-16T00:31:07.437Z,11.93
2018-06-16T00:33:36.870Z,11.50
2018-06-16T00:36:06.413Z,11.70
2018-06-16T00:38:35.897Z,12.00
2018-06-16T00:41:05.325Z,11.30
2018-06-16T00:43:34.806Z,10.83
2018-06-16T00:46:04.374Z,12.47
2018-06-16T00:48:33.866Z,10.40
2018-06-16T00:51:03.275Z,11.67
2018-06-16T00:53:32.768Z,12.07
2018-06-16T00:56:02.207Z,10.50
2018-06-16T00:58:31.809Z,11.03
2018-06-16T01:01:01.259Z,13.50
2018-06-16T01:03:30.775Z,11.37
2018-06-16T01:06:00.326Z,12.00
2018-06-16T01:08:29.765Z,11.07
2018-06-16T01:10:59.214Z,9.90
2018-06-16T01:13:28.732Z,10.37
2018-06-16T01:15:58.158Z,10.37
2018-06-16T01:18:27.716Z,9.00
2018-06-16T01:20:57.169Z,10.23
2018-06-16T01:23:26.619Z,10.67
2018-06-16T01:25:56.092Z,10.73
2018-06-16T01:28:25.513Z,10.90
2018-06-16T01:30:55.049Z,8.03
2018-06-16T01:33:24.543Z,10.20
2018-06-16T01:35:53.977Z,10.07
2018-06-16T01:38:23.435Z,9.97
2018-06-16T01:40:53.026Z,10.93
2018-06-16T01:43:22.731Z,10.47
2018-06-16T01:45:52.176Z,10.53
2018-06-16T01:48:21.675Z,9.60
2018-06-16T01:50:51.265Z,9.97
2018-06-16T01:53:20.702Z,8.60
2018-06-16T01:55:50.120Z,11.63
2018-06-16T01:58:19.600Z,10.53
2018-06-16T02:00:49.221Z,11.03
2018-06-16T02:03:18.688Z,10.43
2018-06-16T02:05:48.128Z,9.40
2018-06-16T02:08:17.556Z,9.73
2018-06-16T02:10:47.041Z,10.63
2018-06-16T02:13:16.467Z,9.57
2018-06-16T02:15:45.940Z,10.90
2018-06-16T02:18:15.460Z,10.37
2018-06-16T02:20:44.870Z,10.60
2018-06-16T02:23:14.368Z,9.77
2018-06-16T02:25:43.840Z,10.87
2018-06-16T02:28:13.432Z,9.00
2018-06-16T02:30:42.876Z,10.53
2018-06-16T02:33:13.381Z,9.10
2018-06-16T02:35:42.868Z,9.53
2018-06-16T02:38:12.294Z,10.87
2018-06-16T02:40:41.720Z,11.20
2018-06-16T02:43:11.301Z,9.73
2018-06-16T02:45:40.863Z,11.07
2018-06-16T02:48:10.365Z,10.03
2018-06-16T02:50:39.811Z,10.03
2018-06-16T02:53:09.253Z,10.20
2018-06-16T02:55:38.774Z,9.87
2018-06-16T02:58:08.239Z,10.60
2018-06-16T03:00:37.886Z,11.30
2018-06-16T03:03:07.395Z,8.87
2018-06-16T03:05:37.054Z,10.87
2018-06-16T03:08:06.480Z,9.93
2018-06-16T03:10:35.898Z,12.00
2018-06-16T03:13:05.418Z,9.83
2018-06-16T03:15:35.028Z,9.10
2018-06-16T03:18:04.451Z,11.33
2018-06-16T03:20:33.894Z,10.20
2018-06-16T03:23:03.342Z,10.53
2018-06-16T03:25:32.756Z,11.30
2018-06-16T03:28:02.195Z,10.20
2018-06-16T03:30:31.693Z,10.20
2018-06-16T03:33:01.204Z,9.27
2018-06-16T03:35:30.648Z,10.07
2018-06-16T03:38:00.054Z,9.87
2018-06-16T03:40:29.647Z,9.30
2018-06-16T03:42:59.150Z,9.40
2018-06-16T03:45:28.609Z,10.20
2018-06-16T03:47:58.017Z,10.13
2018-06-16T03:50:27.541Z,10.47
2018-06-16T03:52:57.029Z,10.57
2018-06-16T03:55:26.456Z,9.17
2018-06-16T03:57:55.972Z,10.40
2018-06-16T04:00:25.535Z,10.17
2018-06-16T04:02:54.970Z,11.10
2018-06-16T04:05:24.414Z,10.23
2018-06-16T04:07:53.957Z,9.30
2018-06-16T04:10:23.583Z,10.07
2018-06-16T04:12:53.054Z,9.68
2018-06-16T04:15:22.477Z,10.00
2018-06-16T04:17:51.999Z,9.73
2018-06-16T04:20:21.439Z,8.43
2018-06-16T04:22:50.874Z,9.30
2018-06-16T04:25:20.422Z,8.87
2018-06-16T04:27:49.894Z,9.07
2018-06-16T04:30:19.330Z,7.90
2018-06-16T04:32:48.775Z,8.58
2018-06-16T04:35:18.313Z,9.55
2018-06-16T04:37:47.884Z,9.00
2018-06-16T04:40:17.306Z,8.25
2018-06-16T04:42:46.729Z,7.78
2018-06-16T04:45:16.249Z,10.30
2018-06-16T04:47:45.746Z,12.37
2018-06-16T04:50:15.197Z,10.23
2018-06-16T04:52:44.696Z,10.23
2018-06-16T04:55:14.234Z,10.53
2018-06-16T04:57:43.712Z,11.57
2018-06-16T05:00:13.152Z,10.18
2018-06-16T05:02:42.705Z,12.05
2018-06-16T05:05:12.290Z,13.05
2018-06-16T05:07:41.888Z,12.63
2018-06-16T05:10:11.300Z,12.20
2018-06-16T05:12:40.758Z,11.60
2018-06-16T05:15:10.178Z,14.07
2018-06-16T05:17:39.613Z,13.25
2018-06-16T05:20:09.252Z,13.38
2018-06-16T05:22:38.681Z,13.00
2018-06-16T05:25:08.696Z,13.95
2018-06-16T05:27:38.090Z,13.48
2018-06-16T05:30:07.695Z,15.63
2018-06-16T05:32:37.156Z,13.60
2018-06-16T05:35:06.634Z,12.68
2018-06-16T05:37:36.089Z,14.03
2018-06-16T05:40:05.640Z,16.17
2018-06-16T05:42:35.242Z,16.23
2018-06-16T05:45:04.832Z,14.95
2018-06-16T05:47:34.272Z,16.62
2018-06-16T05:50:17.230Z,15.40
2018-06-16T05:53:08.552Z,16.87
2018-06-16T05:59:07.549Z,18.70
2018-06-16T06:01:47.637Z,17.65
2018-06-16T06:04:29.515Z,16.10
2018-06-16T06:07:15.286Z,19.82
2018-06-16T06:10:14.010Z,20.57
2018-06-16T06:13:03.263Z,19.15
2018-06-16T06:15:50.113Z,21.30
2018-06-16T06:18:49.004Z,22.40
2018-06-16T06:24:27.895Z,21.82
2018-06-16T06:26:57.520Z,21.45
2018-06-16T06:29:27.027Z,21.12
2018-06-16T06:31:56.618Z,22.10
2018-06-16T06:34:26.634Z,20.50
2018-06-16T06:36:56.162Z,18.87
2018-06-16T06:39:26.853Z,22.27
2018-06-16T06:41:56.430Z,24.15
2018-06-16T06:44:26.057Z,23.12
2018-06-16T06:46:55.517Z,20.77
2018-06-16T06:49:25.320Z,21.42
2018-06-16T06:51:57.319Z,20.10
2018-06-16T06:54:26.929Z,20.37
2018-06-16T06:56:56.484Z,21.60
2018-06-16T06:59:26.143Z,21.42
2018-06-16T07:01:55.727Z,22.48
2018-06-16T07:04:25.298Z,22.93
2018-06-16T07:06:54.778Z,24.98
2018-06-16T07:09:25.351Z,24.57
2018-06-16T07:11:55.013Z,25.40
2018-06-16T07:14:24.572Z,25.92
2018-06-16T07:16:54.120Z,29.02
2018-06-16T07:19:23.579Z,28.10
2018-06-16T07:21:53.939Z,26.57
2018-06-16T07:24:29.837Z,23.90
2018-06-16T07:26:59.390Z,26.35
2018-06-16T07:29:29.013Z,26.50
2018-06-16T07:31:58.553Z,30.50
2018-06-16T07:34:28.126Z,26.87
2018-06-16T07:36:57.566Z,27.65
2018-06-16T07:39:27.175Z,25.12
2018-06-16T07:41:56.762Z,26.17
2018-06-16T07:44:26.198Z,27.52
2018-06-16T07:46:55.655Z,26.65
2018-06-16T07:49:25.233Z,28.05
2018-06-16T07:51:54.737Z,27.37
2018-06-16T07:54:24.204Z,26.35
2018-06-16T07:56:53.802Z,25.85
2018-06-16T07:59:23.304Z,26.77
2018-06-16T08:01:52.724Z,28.52
2018-06-16T08:04:22.249Z,29.15
2018-06-16T08:06:51.842Z,27.22
2018-06-16T08:09:21.455Z,25.72
2018-06-16T08:11:50.942Z,26.25
2018-06-16T08:14:20.453Z,28.40
2018-06-16T08:16:50.053Z,27.05
2018-06-16T08:19:19.542Z,27.20
2018-06-16T08:21:49.002Z,27.48
2018-06-16T08:24:18.447Z,27.40
2018-06-16T08:26:48.107Z,26.02
2018-06-16T08:29:17.767Z,27.02
2018-06-16T08:31:47.234Z,26.42
2018-06-16T08:34:16.669Z,27.17
2018-06-16T08:36:46.317Z,27.65
2018-06-16T08:39:15.777Z,26.05
2018-06-16T08:41:45.196Z,24.45
2018-06-16T08:44:14.787Z,26.25
2018-06-16T08:46:44.293Z,24.87
2018-06-16T08:49:13.800Z,27.00
2018-06-16T08:51:43.245Z,25.65
2018-06-16T08:54:12.733Z,24.07
2018-06-16T08:56:42.232Z,22.80
2018-06-16T08:59:11.755Z,24.32
2018-06-16T09:01:41.175Z,25.80
2018-06-16T09:04:10.754Z,23.27
2018-06-16T09:06:40.343Z,24.12
2018-06-16T09:09:10.336Z,21.97
2018-06-16T09:11:39.996Z,21.90
2018-06-16T09:14:09.545Z,20.15
2018-06-16T09:16:39.176Z,21.52
2018-06-16T09:19:08.659Z,20.20
2018-06-16T09:21:38.362Z,23.10
2018-06-16T09:24:07.953Z,18.77
2018-06-16T09:26:37.796Z,20.10
2018-06-16T09:29:07.294Z,19.55
2018-06-16T09:31:36.744Z,19.48
2018-06-16T09:34:06.377Z,19.60
2018-06-16T09:36:35.968Z,17.07
2018-06-16T09:39:09.539Z,17.02
2018-06-16T09:41:39.093Z,18.27
2018-06-16T09:44:08.965Z,17.57
2018-06-16T09:46:38.444Z,16.20
2018-06-16T09:49:07.958Z,15.85
2018-06-16T09:51:37.410Z,15.03
2018-06-16T09:54:06.895Z,16.57
2018-06-16T09:56:36.434Z,13.43
2018-06-16T09:59:06.148Z,15.28
2018-06-16T10:01:35.805Z,14.00
2018-06-16T10:04:05.303Z,14.95
2018-06-16T10:06:34.902Z,11.05
2018-06-16T10:09:06.065Z,9.75
2018-06-16T10:11:35.548Z,8.28
2018-06-16T10:14:05.012Z,7.72
2018-06-16T10:16:34.800Z,10.05
2018-06-16T10:19:04.080Z,10.50
2018-06-16T10:21:33.650Z,8.98
2018-06-16T10:24:03.098Z,9.28
2018-06-16T10:26:32.582Z,7.80
2018-06-16T10:29:02.365Z,5.80
2018-06-16T10:31:32.163Z,5.87
2018-06-16T10:34:01.565Z,5.85
2018-06-16T10:36:31.328Z,5.83
2018-06-16T10:39:00.939Z,5.85
2018-06-16T10:41:30.539Z,8.78
2018-06-16T10:43:59.971Z,7.05
2018-06-16T10:46:29.170Z,6.28
2018-06-16T10:48:58.633Z,6.97
2018-06-16T10:51:28.207Z,7.22
2018-06-16T10:53:57.681Z,7.30
2018-06-16T10:56:27.329Z,7.20
2018-06-16T10:58:56.934Z,7.15
2018-06-16T11:01:26.355Z,7.60
2018-06-16T11:03:55.830Z,8.13
2018-06-16T11:06:25.355Z,7.15
2018-06-16T11:08:54.859Z,7.95
2018-06-16T11:11:24.300Z,6.90
2018-06-16T11:13:53.804Z,5.80
2018-06-16T11:16:24.366Z,6.47
2018-06-16T11:18:54.246Z,5.42
2018-06-16T11:21:23.723Z,4.92
2018-06-16T11:23:53.152Z,5.03
2018-06-16T11:26:22.771Z,7.30
2018-06-16T11:28:52.546Z,6.90
2018-06-16T11:31:21.980Z,6.90
2018-06-16T11:33:51.880Z,7.50
2018-06-16T11:36:21.463Z,5.72
2018-06-16T11:38:50.953Z,5.85
2018-06-16T11:41:20.526Z,6.15
2018-06-16T11:43:50.047Z,6.17
2018-06-16T11:46:19.361Z,7.62
2018-06-16T11:48:48.983Z,8.10
2018-06-16T11:51:18.389Z,6.55
2018-06-16T11:53:47.866Z,6.17
2018-06-16T11:56:17.442Z,4.80
2018-06-16T11:58:46.982Z,4.25
2018-06-16T12:01:16.446Z,4.20
2018-06-16T12:03:46.007Z,4.67
2018-06-16T12:06:15.602Z,4.87
2018-06-16T12:08:44.759Z,5.12
2018-06-16T12:11:14.302Z,4.75
2018-06-16T12:13:43.678Z,5.30
2018-06-16T12:16:13.207Z,4.83
2018-06-16T12:18:42.718Z,4.90
2018-06-16T12:21:12.263Z,4.80
2018-06-16T12:23:41.841Z,4.85
2018-06-16T12:26:11.016Z,5.35
2018-06-16T12:28:40.431Z,5.47
2018-06-16T12:31:09.946Z,4.83
2018-06-16T12:33:39.449Z,4.70
2018-06-16T12:36:08.886Z,4.37
2018-06-16T12:38:38.398Z,4.37
2018-06-16T12:41:08.068Z,5.55
2018-06-16T12:43:37.600Z,4.87
2018-06-16T12:46:07.055Z,5.35
2018-06-16T12:48:36.558Z,4.67
2018-06-16T12:51:06.187Z,5.55
2018-06-16T12:53:35.618Z,4.95
2018-06-16T12:56:05.049Z,20.88
2018-06-16T12:58:35.104Z,16.80
2018-06-16T13:01:04.772Z,5.67
2018-06-16T13:03:34.278Z,4.95
2018-06-16T13:06:03.743Z,4.50
2018-06-16T13:08:33.306Z,4.60
2018-06-16T13:11:02.929Z,5.20
2018-06-16T13:13:32.367Z,4.28
2018-06-16T13:16:01.879Z,6.03
2018-06-16T13:18:31.459Z,5.40
2018-06-16T13:21:00.981Z,4.17
2018-06-16T13:23:30.417Z,4.20
2018-06-16T13:25:59.956Z,4.83
2018-06-16T13:28:29.500Z,3.92
2018-06-16T13:30:58.905Z,4.45
2018-06-16T13:33:28.346Z,3.85
2018-06-16T13:35:57.953Z,4.28
2018-06-16T13:38:27.616Z,4.10
2018-06-16T13:40:57.108Z,4.40
2018-06-16T13:43:26.646Z,5.08
2018-06-16T13:45:56.336Z,3.95
2018-06-16T13:48:25.862Z,3.60
2018-06-16T13:50:55.386Z,4.37
2018-06-16T13:53:24.507Z,4.80
2018-06-16T13:55:55.003Z,3.90
2018-06-16T13:58:24.564Z,3.75
2018-06-16T14:00:53.992Z,5.50
2018-06-16T14:03:23.862Z,4.25
2018-06-16T14:05:53.185Z,4.53
2018-06-16T14:08:22.715Z,5.33
2018-06-16T14:10:52.178Z,6.97
2018-06-16T14:13:21.663Z,6.10
2018-06-16T14:15:51.184Z,5.95
2018-06-16T14:18:20.485Z,5.60
2018-06-16T14:20:49.926Z,5.90
2018-06-16T14:23:19.446Z,5.42
2018-06-16T14:25:49.184Z,5.65
2018-06-16T14:28:18.732Z,6.72
2018-06-16T14:30:48.196Z,7.05
2018-06-16T14:33:17.825Z,5.78
2018-06-16T14:35:47.803Z,5.90
2018-06-16T14:38:17.966Z,5.47
2018-06-16T14:40:47.464Z,6.30
2018-06-16T14:43:17.155Z,5.97
2018-06-16T14:45:46.810Z,5.83
2018-06-16T14:48:16.240Z,5.62
2018-06-16T14:50:45.690Z,5.70
2018-06-16T14:53:15.317Z,6.42
2018-06-16T14:55:44.825Z,5.67
2018-06-16T14:58:14.265Z,5.55
2018-06-16T15:00:43.773Z,5.22
2018-06-16T15:03:13.382Z,5.97
2018-06-16T15:05:43.084Z,6.72
2018-06-16T15:08:12.536Z,5.20
2018-06-16T15:13:39.379Z,5.72
2018-06-16T15:16:08.910Z,6.25
2018-06-16T15:18:37.475Z,5.83
2018-06-16T15:21:06.928Z,5.62
2018-06-16T15:23:36.366Z,6.60
2018-06-16T15:26:06.031Z,5.60
2018-06-16T15:28:35.512Z,5.00
2018-06-16T15:31:04.933Z,5.83
2018-06-16T15:33:34.421Z,5.58
2018-06-16T15:36:04.109Z,5.50
2018-06-16T15:38:33.561Z,5.85
2018-06-16T15:41:02.954Z,4.58
2018-06-16T15:43:32.410Z,4.70
2018-06-16T15:46:01.985Z,4.53
2018-06-16T15:48:31.580Z,4.47
2018-06-16T15:51:01.020Z,3.45
2018-06-16T15:53:30.640Z,2.92
2018-06-16T15:56:00.222Z,3.37
2018-06-16T15:58:29.754Z,3.70
2018-06-16T16:00:58.915Z,2.72
2018-06-16T16:03:28.403Z,3.30
2018-06-16T16:05:57.916Z,2.83
2018-06-16T16:08:27.351Z,3.85
2018-06-16T16:10:56.792Z,3.37
2018-06-16T16:13:28.942Z,3.47
2018-06-16T16:15:58.415Z,3.90
2018-06-16T16:18:27.870Z,4.80
2018-06-16T16:20:57.318Z,5.17
2018-06-16T16:23:26.967Z,7.15
2018-06-16T16:25:56.464Z,6.30
2018-06-16T16:28:25.945Z,7.75
2018-06-16T16:30:55.459Z,8.88
2018-06-16T16:33:25.031Z,8.93
2018-06-16T16:35:55.431Z,9.38
2018-06-16T16:38:27.718Z,11.83
2018-06-16T16:40:59.155Z,11.15
2018-06-16T16:43:29.894Z,11.22
2018-06-16T16:45:59.471Z,11.70
2018-06-16T16:48:32.774Z,9.10
2018-06-16T16:51:02.605Z,8.58
2018-06-16T16:53:37.483Z,9.15
2018-06-16T16:56:10.954Z,8.38
2018-06-16T16:58:40.579Z,8.55
2018-06-16T17:01:10.279Z,9.23
2018-06-16T17:03:39.700Z,9.08
2018-06-16T17:06:16.602Z,9.73
2018-06-16T17:08:48.051Z,10.28
2018-06-16T17:11:18.439Z,10.63
2018-06-16T17:13:48.858Z,11.40
2018-06-16T17:16:19.555Z,11.75
2018-06-16T17:18:50.507Z,9.58
2018-06-16T17:21:22.009Z,9.58
2018-06-16T17:23:52.631Z,10.28
2018-06-16T17:27:00.674Z,9.60
2018-06-16T17:29:35.659Z,11.78
2018-06-16T17:32:07.585Z,11.93
2018-06-16T17:34:38.669Z,12.95
2018-06-16T17:37:09.847Z,26.95
2018-06-16T17:39:41.774Z,36.42
2018-06-16T17:42:13.032Z,42.08
2018-06-16T17:44:44.104Z,32.42
2018-06-16T17:47:14.015Z,17.45
2018-06-16T17:49:45.848Z,12.93
2018-06-16T17:52:16.920Z,11.12
2018-06-16T17:54:47.449Z,10.55
2018-06-16T17:57:18.262Z,9.33
2018-06-16T17:59:48.874Z,11.40
2018-06-16T18:02:19.945Z,10.38
2018-06-16T18:04:51.251Z,10.75
2018-06-16T18:07:22.188Z,10.95
2018-06-16T18:09:52.255Z,12.18
2018-06-16T18:12:24.979Z,11.20
2018-06-16T18:15:06.813Z,13.15
2018-06-16T18:17:36.648Z,13.35
2018-06-16T18:20:06.614Z,13.88
2018-06-16T18:22:36.431Z,11.63
2018-06-16T18:25:06.038Z,12.73
2018-06-16T18:27:35.533Z,11.05
2018-06-16T18:30:05.127Z,10.25
2018-06-16T18:32:35.381Z,7.25
2018-06-16T18:35:04.904Z,8.78
2018-06-16T18:37:34.563Z,8.83
2018-06-16T18:40:06.207Z,10.93
2018-06-16T18:42:35.859Z,10.58
2018-06-16T18:45:05.591Z,12.60
2018-06-16T18:47:35.050Z,13.00
2018-06-16T18:50:05.053Z,12.90
2018-06-16T18:52:34.613Z,15.32
2018-06-16T18:55:04.204Z,13.93
2018-06-16T18:57:33.683Z,12.90
2018-06-16T19:00:08.109Z,14.63
2018-06-16T19:02:37.531Z,16.97
2018-06-16T19:05:08.904Z,15.40
2018-06-16T19:07:38.456Z,12.90
2018-06-16T19:10:09.208Z,14.65
2018-06-16T19:12:38.797Z,16.10
2018-06-16T19:15:08.353Z,15.88
2018-06-16T19:17:37.817Z,16.97
2018-06-16T19:20:07.362Z,19.48
2018-06-16T19:22:36.963Z,29.10
2018-06-16T19:25:06.473Z,24.10
2018-06-16T19:27:36.003Z,25.65
2018-06-16T19:30:05.723Z,25.72
2018-06-16T19:32:35.486Z,24.87
2018-06-16T19:35:05.691Z,45.52
2018-06-16T19:37:35.976Z,33.53
2018-06-16T19:40:05.433Z,33.45
2018-06-16T19:42:35.353Z,25.37
2018-06-16T19:45:05.956Z,32.23
2018-06-16T19:47:36.062Z,25.80
2018-06-16T19:50:05.826Z,24.27
2018-06-16T19:52:35.615Z,20.82
2018-06-16T19:55:05.749Z,19.20
2018-06-16T19:57:35.369Z,18.55
2018-06-16T20:00:05.519Z,20.05
2018-06-16T20:02:36.419Z,17.92
2018-06-16T20:05:06.170Z,17.02
2018-06-16T20:07:35.670Z,23.67
2018-06-16T20:10:06.128Z,20.35
2018-06-16T20:12:36.180Z,15.58
2018-06-16T20:15:07.388Z,20.77
2018-06-16T20:17:37.637Z,23.35
2018-06-16T20:20:09.717Z,18.07
2018-06-16T20:22:39.383Z,17.90
2018-06-16T20:25:09.322Z,27.05
2018-06-16T20:27:39.866Z,20.50
2018-06-16T20:30:09.777Z,19.27
2018-06-16T20:32:40.050Z,17.42
2018-06-16T20:35:09.604Z,16.30
2018-06-16T20:37:39.822Z,18.62
2018-06-16T20:40:20.681Z,19.02
2018-06-16T20:42:52.826Z,38.42
2018-06-16T20:45:22.791Z,24.45
2018-06-16T20:47:52.345Z,32.13
2018-06-16T20:50:22.745Z,27.13
2018-06-16T20:52:52.577Z,32.60
2018-06-16T20:55:22.035Z,27.10
2018-06-16T20:57:51.685Z,21.20
2018-06-16T21:00:21.308Z,41.95
2018-06-16T21:02:50.769Z,28.47
2018-06-16T21:05:20.397Z,23.10
2018-06-16T21:07:49.871Z,51.55
2018-06-16T21:10:19.456Z,28.10
2018-06-16T21:12:49.811Z,28.75
2018-06-16T21:15:27.146Z,37.50
2018-06-16T21:17:58.023Z,23.67
2018-06-16T21:20:28.034Z,34.98
2018-06-16T21:22:58.088Z,23.60
2018-06-16T21:25:28.680Z,23.92
2018-06-16T21:27:58.218Z,26.52
2018-06-16T21:30:27.740Z,23.73
2018-06-16T21:32:57.286Z,23.75
2018-06-16T21:35:26.756Z,25.97
2018-06-16T21:37:56.458Z,21.17
2018-06-16T21:40:26.246Z,21.33
2018-06-16T21:42:55.878Z,17.95
2018-06-16T21:45:25.564Z,17.48
2018-06-16T21:47:55.660Z,17.32
2018-06-16T21:50:26.070Z,17.67
2018-06-16T21:53:05.534Z,18.07
2018-06-16T21:55:35.656Z,18.75
2018-06-16T21:58:06.203Z,16.42
2018-06-16T22:00:36.981Z,16.52
2018-06-16T22:03:07.635Z,16.67
2018-06-16T22:05:38.439Z,17.07
2018-06-16T22:08:13.350Z,18.73
2018-06-16T22:10:43.716Z,18.25
2018-06-16T22:13:15.438Z,17.65
2018-06-16T22:15:45.656Z,18.82
2018-06-16T22:18:15.644Z,18.62
2018-06-16T22:20:45.430Z,19.77
2018-06-16T22:23:16.178Z,20.40
2018-06-16T22:25:46.038Z,21.73
2018-06-16T22:28:16.122Z,19.95
2018-06-16T22:30:45.598Z,20.20
2018-06-16T22:33:15.043Z,22.00
2018-06-16T22:35:44.623Z,18.35
2018-06-16T22:38:14.343Z,18.90
2018-06-16T22:40:44.865Z,20.10
2018-06-16T22:43:14.312Z,19.80
2018-06-16T22:45:43.749Z,17.70
2018-06-16T22:48:13.436Z,19.65
2018-06-16T22:50:42.983Z,18.47
2018-06-16T22:53:12.466Z,18.90
2018-06-16T22:55:42.235Z,19.52
2018-06-16T22:58:11.879Z,19.17
2018-06-16T23:00:41.566Z,19.20
2018-06-16T23:03:11.037Z,20.13
2018-06-16T23:05:40.627Z,17.43
2018-06-16T23:08:11.680Z,20.25
2018-06-16T23:10:41.415Z,19.77
2018-06-16T23:13:11.694Z,17.63
2018-06-16T23:15:41.170Z,18.17
2018-06-16T23:18:11.283Z,15.70
2018-06-16T23:20:40.879Z,17.40
2018-06-16T23:23:10.788Z,14.23
2018-06-16T23:25:40.247Z,14.87
2018-06-16T23:28:10.337Z,14.03
2018-06-16T23:30:40.710Z,12.67
2018-06-16T23:33:11.313Z,10.17
2018-06-16T23:35:40.811Z,8.27
2018-06-16T23:38:10.252Z,7.07
2018-06-16T23:40:40.039Z,8.10
2018-06-16T23:43:09.697Z,7.53
2018-06-16T23:45:39.276Z,7.63
2018-06-16T23:48:08.730Z,7.87
2018-06-16T23:50:38.211Z,7.65
2018-06-16T23:53:07.813Z,6.93
2018-06-16T23:55:37.357Z,6.60
2018-06-16T23:58:06.799Z,6.67
