createdAt,value
2018-12-18T00:00:42.964Z,24.20
2018-12-18T00:01:42.906Z,24.40
2018-12-18T00:02:42.889Z,24.30
2018-12-18T00:03:42.881Z,24.20
2018-12-18T00:04:42.872Z,24.00
2018-12-18T00:05:42.862Z,23.50
2018-12-18T00:06:42.867Z,23.70
2018-12-18T00:07:44.436Z,23.50
2018-12-18T00:08:42.848Z,22.80
2018-12-18T00:09:42.830Z,22.60
2018-12-18T00:10:42.804Z,23.40
2018-12-18T00:11:42.807Z,23.90
2018-12-18T00:12:42.788Z,23.40
2018-12-18T00:13:42.788Z,23.60
2018-12-18T00:14:42.778Z,23.80
2018-12-18T00:15:42.752Z,22.70
2018-12-18T00:16:42.785Z,23.30
2018-12-18T00:17:42.734Z,23.50
2018-12-18T00:18:42.735Z,23.30
2018-12-18T00:19:42.714Z,22.80
2018-12-18T00:20:42.715Z,22.60
2018-12-18T00:21:42.698Z,23.20
2018-12-18T00:22:42.683Z,22.00
2018-12-18T00:23:42.681Z,23.30
2018-12-18T00:24:42.665Z,23.00
2018-12-18T00:25:42.655Z,21.80
2018-12-18T00:26:42.769Z,22.20
2018-12-18T00:27:42.624Z,21.40
2018-12-18T00:28:42.614Z,22.50
2018-12-18T00:29:42.623Z,22.20
2018-12-18T00:30:42.597Z,22.70
2018-12-18T00:31:42.581Z,22.60
2018-12-18T00:32:42.596Z,22.80
2018-12-18T00:33:46.065Z,21.90
2018-12-18T00:34:42.561Z,22.70
2018-12-18T00:35:42.551Z,22.40
2018-12-18T00:36:42.529Z,22.70
2018-12-18T00:37:42.528Z,22.60
2018-12-18T00:38:42.510Z,23.00
2018-12-18T00:39:42.516Z,22.30
2018-12-18T00:40:42.495Z,22.80
2018-12-18T00:41:42.491Z,23.20
2018-12-18T00:42:42.480Z,24.00
2018-12-18T00:43:42.459Z,23.10
2018-12-18T00:44:42.461Z,23.70
2018-12-18T00:45:42.450Z,24.00
2018-12-18T00:46:42.486Z,24.40
2018-12-18T00:47:42.421Z,23.40
2018-12-18T00:48:42.417Z,25.00
2018-12-18T00:49:42.402Z,23.60
2018-12-18T00:50:42.396Z,22.90
2018-12-18T00:51:42.375Z,22.90
2018-12-18T00:52:42.383Z,22.10
2018-12-18T00:53:42.361Z,23.00
2018-12-18T00:54:42.343Z,23.00
2018-12-18T00:55:42.339Z,22.20
2018-12-18T00:56:42.331Z,21.90
2018-12-18T00:57:42.317Z,21.90
2018-12-18T00:58:42.299Z,22.30
2018-12-18T00:59:42.296Z,22.80
2018-12-18T01:00:42.278Z,22.70
2018-12-18T01:01:42.288Z,22.70
2018-12-18T01:02:42.274Z,22.20
2018-12-18T01:03:42.266Z,22.00
2018-12-18T01:04:42.241Z,22.30
2018-12-18T01:05:42.231Z,22.50
2018-12-18T01:06:42.221Z,22.70
2018-12-18T01:07:42.243Z,22.10
2018-12-18T01:08:42.194Z,22.40
2018-12-18T01:09:42.189Z,21.40
2018-12-18T01:10:42.183Z,22.20
2018-12-18T01:11:42.161Z,23.70
2018-12-18T01:12:42.157Z,24.20
2018-12-18T01:13:42.178Z,24.70
2018-12-18T01:14:42.133Z,24.60
2018-12-18T01:15:42.125Z,24.30
2018-12-18T01:16:42.109Z,23.00
2018-12-18T01:17:42.104Z,24.10
2018-12-18T01:18:42.159Z,22.60
2018-12-18T01:19:42.094Z,22.40
2018-12-18T01:20:42.083Z,22.30
2018-12-18T01:21:42.057Z,23.00
2018-12-18T01:22:42.056Z,21.90
2018-12-18T01:23:42.030Z,21.40
2018-12-18T01:24:42.037Z,21.50
2018-12-18T01:25:42.053Z,21.30
2018-12-18T01:26:41.999Z,20.70
2018-12-18T01:27:42.002Z,21.00
2018-12-18T01:28:41.981Z,21.60
2018-12-18T01:29:41.974Z,20.70
2018-12-18T01:30:41.960Z,21.00
2018-12-18T01:31:41.960Z,20.60
2018-12-18T01:32:41.951Z,21.30
2018-12-18T01:33:41.929Z,21.40
2018-12-18T01:34:41.928Z,20.80
2018-12-18T01:35:41.921Z,20.70
2018-12-18T01:36:41.907Z,21.30
2018-12-18T01:37:41.881Z,20.40
2018-12-18T01:38:41.871Z,21.40
2018-12-18T01:39:41.860Z,20.20
2018-12-18T01:40:41.868Z,20.50
2018-12-18T01:41:41.839Z,20.90
2018-12-18T01:42:41.873Z,20.10
2018-12-18T01:43:41.843Z,20.60
2018-12-18T01:44:41.807Z,20.90
2018-12-18T01:45:41.798Z,20.20
2018-12-18T01:46:41.792Z,20.80
2018-12-18T01:47:41.786Z,20.70
2018-12-18T01:48:41.789Z,20.60
2018-12-18T01:49:41.795Z,20.30
2018-12-18T01:50:41.761Z,21.00
2018-12-18T01:51:41.750Z,20.10
2018-12-18T01:52:41.739Z,20.40
2018-12-18T01:53:41.719Z,21.00
2018-12-18T01:54:41.721Z,20.40
2018-12-18T01:55:41.738Z,20.70
2018-12-18T01:56:41.697Z,19.70
2018-12-18T01:57:41.671Z,20.50
2018-12-18T01:58:41.661Z,19.70
2018-12-18T01:59:41.660Z,20.20
2018-12-18T02:00:41.652Z,20.30
2018-12-18T02:01:41.647Z,20.90
2018-12-18T02:02:41.623Z,19.90
2018-12-18T02:03:41.618Z,20.20
2018-12-18T02:04:41.649Z,20.40
2018-12-18T02:05:41.592Z,20.90
2018-12-18T02:06:41.592Z,20.20
2018-12-18T02:07:41.579Z,20.30
2018-12-18T02:08:41.556Z,20.60
2018-12-18T02:09:41.562Z,20.70
2018-12-18T02:10:48.618Z,20.90
2018-12-18T02:11:41.537Z,20.50
2018-12-18T02:12:41.523Z,20.80
2018-12-18T02:13:41.506Z,20.50
2018-12-18T02:14:41.501Z,20.40
2018-12-18T02:15:41.482Z,20.60
2018-12-18T02:16:41.490Z,20.30
2018-12-18T02:17:41.504Z,20.30
2018-12-18T02:18:41.517Z,20.30
2018-12-18T02:19:41.449Z,20.50
2018-12-18T02:20:41.465Z,20.20
2018-12-18T02:21:41.417Z,20.10
2018-12-18T02:22:41.412Z,20.50
2018-12-18T02:23:41.410Z,20.30
2018-12-18T02:24:41.403Z,19.90
2018-12-18T02:25:41.376Z,19.90
2018-12-18T02:26:41.370Z,20.60
2018-12-18T02:27:41.361Z,20.70
2018-12-18T02:28:41.369Z,20.50
2018-12-18T02:29:41.334Z,20.30
2018-12-18T02:30:41.329Z,20.20
2018-12-18T02:31:41.403Z,20.60
2018-12-18T02:32:41.318Z,20.50
2018-12-18T02:33:41.303Z,20.10
2018-12-18T02:34:41.316Z,21.00
2018-12-18T02:35:41.290Z,20.50
2018-12-18T02:36:41.263Z,19.90
2018-12-18T02:37:41.251Z,19.70
2018-12-18T02:38:41.255Z,20.60
2018-12-18T02:39:41.234Z,20.20
2018-12-18T02:40:41.243Z,20.70
2018-12-18T02:41:41.234Z,20.70
2018-12-18T02:42:41.218Z,20.50
2018-12-18T02:43:41.193Z,21.10
2018-12-18T02:44:41.203Z,20.30
2018-12-18T02:45:41.166Z,20.80
2018-12-18T02:46:41.174Z,21.00
2018-12-18T02:47:41.146Z,21.40
2018-12-18T02:48:41.148Z,22.50
2018-12-18T02:49:41.148Z,21.20
2018-12-18T02:50:41.135Z,21.00
2018-12-18T02:51:41.110Z,21.40
2018-12-18T02:52:41.094Z,21.80
2018-12-18T02:53:41.103Z,21.20
2018-12-18T02:54:41.085Z,21.20
2018-12-18T02:55:41.062Z,21.40
2018-12-18T02:56:41.072Z,21.00
2018-12-18T02:57:41.090Z,22.40
2018-12-18T02:58:41.041Z,21.10
2018-12-18T02:59:41.036Z,20.70
2018-12-18T03:00:41.018Z,21.70
2018-12-18T03:01:41.010Z,21.00
2018-12-18T03:02:40.999Z,22.40
2018-12-18T03:03:40.997Z,21.30
2018-12-18T03:04:40.973Z,21.80
2018-12-18T03:05:40.971Z,21.20
2018-12-18T03:06:40.958Z,21.80
2018-12-18T03:07:40.942Z,21.80
2018-12-18T03:08:40.947Z,21.40
2018-12-18T03:09:40.918Z,21.90
2018-12-18T03:10:40.917Z,22.70
2018-12-18T03:11:40.925Z,21.10
2018-12-18T03:12:40.888Z,22.70
2018-12-18T03:13:40.885Z,22.80
2018-12-18T03:14:40.880Z,21.80
2018-12-18T03:15:40.865Z,21.30
2018-12-18T03:16:40.893Z,22.50
2018-12-18T03:17:40.853Z,22.40
2018-12-18T03:18:40.828Z,22.00
2018-12-18T03:19:40.828Z,21.10
2018-12-18T03:20:40.805Z,21.40
2018-12-18T03:21:40.790Z,21.90
2018-12-18T03:22:40.805Z,21.10
2018-12-18T03:23:40.768Z,21.70
2018-12-18T03:24:40.809Z,21.00
2018-12-18T03:25:40.762Z,21.70
2018-12-18T03:26:40.750Z,22.00
2018-12-18T03:27:40.731Z,21.40
2018-12-18T03:28:40.731Z,22.50
2018-12-18T03:29:40.705Z,21.10
2018-12-18T03:30:40.717Z,20.60
2018-12-18T03:31:40.697Z,20.80
2018-12-18T03:32:40.675Z,21.50
2018-12-18T03:33:40.669Z,21.50
2018-12-18T03:34:40.657Z,21.40
2018-12-18T03:35:40.658Z,21.50
2018-12-18T03:36:40.635Z,21.10
2018-12-18T03:37:40.637Z,21.70
2018-12-18T03:38:40.611Z,20.80
2018-12-18T03:39:40.608Z,20.20
2018-12-18T03:40:40.596Z,21.00
2018-12-18T03:41:40.589Z,20.90
2018-12-18T03:42:40.579Z,21.30
2018-12-18T03:43:40.571Z,21.60
2018-12-18T03:44:40.563Z,21.60
2018-12-18T03:45:40.542Z,21.20
2018-12-18T03:46:40.552Z,21.00
2018-12-18T03:47:40.535Z,21.00
2018-12-18T03:48:40.516Z,21.20
2018-12-18T03:49:40.500Z,21.30
2018-12-18T03:50:40.485Z,21.20
2018-12-18T03:51:40.632Z,21.80
2018-12-18T03:52:40.478Z,21.00
2018-12-18T03:53:40.475Z,21.40
2018-12-18T03:54:40.459Z,21.70
2018-12-18T03:55:40.434Z,21.20
2018-12-18T03:56:40.438Z,21.00
2018-12-18T03:57:40.448Z,21.30
2018-12-18T03:58:40.410Z,21.60
2018-12-18T03:59:40.404Z,22.70
2018-12-18T04:00:40.382Z,22.30
2018-12-18T04:01:40.380Z,21.40
2018-12-18T04:02:40.402Z,21.80
2018-12-18T04:03:40.351Z,21.70
2018-12-18T04:04:40.349Z,22.30
2018-12-18T04:05:40.336Z,20.90
2018-12-18T04:06:40.333Z,22.30
2018-12-18T04:07:40.324Z,21.40
2018-12-18T04:08:40.323Z,21.80
2018-12-18T04:09:40.287Z,22.50
2018-12-18T04:10:40.280Z,21.80
2018-12-18T04:11:40.273Z,21.80
2018-12-18T04:12:40.267Z,21.90
2018-12-18T04:13:40.260Z,21.50
2018-12-18T04:14:40.265Z,23.00
2018-12-18T04:15:40.238Z,21.50
2018-12-18T04:16:40.218Z,22.80
2018-12-18T04:17:40.222Z,22.30
2018-12-18T04:18:40.204Z,22.20
2018-12-18T04:19:40.209Z,22.70
2018-12-18T04:20:40.180Z,21.90
2018-12-18T04:21:40.172Z,22.10
2018-12-18T04:22:40.157Z,22.60
2018-12-18T04:23:40.146Z,22.60
2018-12-18T04:24:40.145Z,22.30
2018-12-18T04:25:40.157Z,22.80
2018-12-18T04:26:40.115Z,23.20
2018-12-18T04:27:40.107Z,23.10
2018-12-18T04:28:40.087Z,22.90
2018-12-18T04:29:40.081Z,23.80
2018-12-18T04:30:40.077Z,23.50
2018-12-18T04:31:40.085Z,23.30
2018-12-18T04:32:40.064Z,22.90
2018-12-18T04:33:40.050Z,23.80
2018-12-18T04:34:43.069Z,23.10
2018-12-18T04:35:40.036Z,24.10
2018-12-18T04:36:40.015Z,23.50
2018-12-18T04:37:40.007Z,24.50
2018-12-18T04:38:39.986Z,23.00
2018-12-18T04:39:39.981Z,24.10
2018-12-18T04:40:39.966Z,24.90
2018-12-18T04:41:39.971Z,23.40
2018-12-18T04:42:39.955Z,26.90
2018-12-18T04:43:39.940Z,24.30
2018-12-18T04:44:39.921Z,25.00
2018-12-18T04:45:39.908Z,24.90
2018-12-18T04:46:39.907Z,25.30
2018-12-18T04:47:39.915Z,25.50
2018-12-18T04:48:39.879Z,25.70
2018-12-18T04:49:39.880Z,27.60
2018-12-18T04:50:39.873Z,27.80
2018-12-18T04:51:39.856Z,26.60
2018-12-18T04:52:39.846Z,25.80
2018-12-18T04:53:39.835Z,25.50
2018-12-18T04:54:39.825Z,25.20
2018-12-18T04:55:39.829Z,25.70
2018-12-18T04:56:39.799Z,26.60
2018-12-18T04:57:39.782Z,26.20
2018-12-18T04:58:39.787Z,26.40
2018-12-18T04:59:39.798Z,26.90
2018-12-18T05:00:39.774Z,25.60
2018-12-18T05:01:39.756Z,26.20
2018-12-18T05:02:39.773Z,27.40
2018-12-18T05:03:39.723Z,26.10
2018-12-18T05:04:39.716Z,26.60
2018-12-18T05:05:39.712Z,26.20
2018-12-18T05:06:39.700Z,27.60
2018-12-18T05:07:39.695Z,29.70
2018-12-18T05:08:39.699Z,28.50
2018-12-18T05:09:39.670Z,30.10
2018-12-18T05:10:39.648Z,28.50
2018-12-18T05:11:39.651Z,28.20
2018-12-18T05:12:40.226Z,29.30
2018-12-18T05:13:39.633Z,29.80
2018-12-18T05:14:39.614Z,29.60
2018-12-18T05:15:39.609Z,29.30
2018-12-18T05:16:39.595Z,29.30
2018-12-18T05:17:39.591Z,29.70
2018-12-18T05:18:39.608Z,28.00
2018-12-18T05:19:39.568Z,28.50
2018-12-18T05:20:39.547Z,31.70
2018-12-18T05:21:39.534Z,30.80
2018-12-18T05:22:39.528Z,31.90
2018-12-18T05:23:39.513Z,29.90
2018-12-18T05:24:39.513Z,30.40
2018-12-18T05:25:39.514Z,31.80
2018-12-18T05:26:39.488Z,31.80
2018-12-18T05:27:39.473Z,31.10
2018-12-18T05:28:39.462Z,30.40
2018-12-18T05:29:39.461Z,31.00
2018-12-18T05:30:39.446Z,30.20
2018-12-18T05:31:39.444Z,30.40
2018-12-18T05:32:39.432Z,30.40
2018-12-18T05:33:39.408Z,29.90
2018-12-18T05:34:39.443Z,32.30
2018-12-18T05:35:39.408Z,32.10
2018-12-18T05:36:39.375Z,31.30
2018-12-18T05:37:39.380Z,30.30
2018-12-18T05:38:39.359Z,31.10
2018-12-18T05:39:39.352Z,31.50
2018-12-18T05:40:39.342Z,30.20
2018-12-18T05:41:39.332Z,29.60
2018-12-18T05:42:39.323Z,29.50
2018-12-18T05:43:39.300Z,29.10
2018-12-18T05:44:39.290Z,29.90
2018-12-18T05:45:39.299Z,29.30
2018-12-18T05:46:39.269Z,30.20
2018-12-18T05:47:39.279Z,31.40
2018-12-18T05:48:39.263Z,29.20
2018-12-18T05:49:39.242Z,31.00
2018-12-18T05:50:39.235Z,30.60
2018-12-18T05:51:39.233Z,30.50
2018-12-18T05:52:39.218Z,30.60
2018-12-18T05:53:39.206Z,30.50
2018-12-18T05:54:39.199Z,30.70
2018-12-18T05:55:39.185Z,29.60
2018-12-18T05:56:39.262Z,29.90
2018-12-18T05:57:39.169Z,28.60
2018-12-18T05:58:39.149Z,29.10
2018-12-18T05:59:39.147Z,28.50
2018-12-18T06:00:39.141Z,29.20
2018-12-18T06:01:39.122Z,29.00
2018-12-18T06:02:39.113Z,27.70
2018-12-18T06:03:39.102Z,27.40
2018-12-18T06:04:39.081Z,29.40
2018-12-18T06:05:39.073Z,30.20
2018-12-18T06:06:39.076Z,29.40
2018-12-18T06:07:39.065Z,28.80
2018-12-18T06:08:39.064Z,28.90
2018-12-18T06:09:39.077Z,29.40
2018-12-18T06:10:39.030Z,29.50
2018-12-18T06:11:39.012Z,29.40
2018-12-18T06:12:39.024Z,28.40
2018-12-18T06:13:39.010Z,29.30
2018-12-18T06:14:38.990Z,28.50
2018-12-18T06:15:38.965Z,28.60
2018-12-18T06:16:38.966Z,28.00
2018-12-18T06:17:38.955Z,28.60
2018-12-18T06:18:38.950Z,27.70
2018-12-18T06:19:38.939Z,28.90
2018-12-18T06:20:38.923Z,30.30
2018-12-18T06:21:38.909Z,29.30
2018-12-18T06:22:38.908Z,29.00
2018-12-18T06:23:38.898Z,28.20
2018-12-18T06:24:38.887Z,29.10
2018-12-18T06:25:38.869Z,28.70
2018-12-18T06:26:38.855Z,28.50
2018-12-18T06:27:38.839Z,28.20
2018-12-18T06:28:38.844Z,29.30
2018-12-18T06:29:38.835Z,28.90
2018-12-18T06:30:38.810Z,28.70
2018-12-18T06:31:38.803Z,30.00
2018-12-18T06:32:38.793Z,30.40
2018-12-18T06:33:38.800Z,29.00
2018-12-18T06:34:38.819Z,29.80
2018-12-18T06:35:38.775Z,29.50
2018-12-18T06:36:38.755Z,29.50
2018-12-18T06:37:38.735Z,29.00
2018-12-18T06:38:38.728Z,28.80
2018-12-18T06:39:38.726Z,29.50
2018-12-18T06:40:38.751Z,30.40
2018-12-18T06:41:38.709Z,29.00
2018-12-18T06:42:38.687Z,28.40
2018-12-18T06:43:38.677Z,29.50
2018-12-18T06:44:38.678Z,28.70
2018-12-18T06:45:38.678Z,28.20
2018-12-18T06:46:38.654Z,29.10
2018-12-18T06:47:38.632Z,28.70
2018-12-18T06:48:38.639Z,28.70
2018-12-18T06:49:38.619Z,28.60
2018-12-18T06:50:38.602Z,28.20
2018-12-18T06:51:38.600Z,28.70
2018-12-18T06:52:38.594Z,28.70
2018-12-18T06:53:38.577Z,29.10
2018-12-18T06:54:38.570Z,28.50
2018-12-18T06:55:38.557Z,28.30
2018-12-18T06:56:38.592Z,28.30
2018-12-18T06:57:38.537Z,29.20
2018-12-18T06:58:38.515Z,27.40
2018-12-18T06:59:38.522Z,28.00
2018-12-18T07:00:38.504Z,29.50
2018-12-18T07:01:38.483Z,27.50
2018-12-18T07:02:38.514Z,28.50
2018-12-18T07:03:38.468Z,28.70
2018-12-18T07:04:38.453Z,29.30
2018-12-18T07:05:38.447Z,28.40
2018-12-18T07:06:38.432Z,27.90
2018-12-18T07:07:38.486Z,28.90
2018-12-18T07:08:38.436Z,27.60
2018-12-18T07:09:38.414Z,28.60
2018-12-18T07:10:38.400Z,28.30
2018-12-18T07:11:38.378Z,28.00
2018-12-18T07:12:38.389Z,28.00
2018-12-18T07:13:38.398Z,26.50
2018-12-18T07:14:38.347Z,28.80
2018-12-18T07:15:38.346Z,28.20
2018-12-18T07:16:38.332Z,28.40
2018-12-18T07:17:38.315Z,28.20
2018-12-18T07:18:38.309Z,29.60
2018-12-18T07:19:38.322Z,28.50
2018-12-18T07:20:38.303Z,27.60
2018-12-18T07:21:38.278Z,28.50
2018-12-18T07:22:38.276Z,29.50
2018-12-18T07:23:38.253Z,27.60
2018-12-18T07:24:38.260Z,27.30
2018-12-18T07:25:38.247Z,28.90
2018-12-18T07:26:38.236Z,28.00
2018-12-18T07:27:38.276Z,27.50
2018-12-18T07:28:38.216Z,28.30
2018-12-18T07:29:38.191Z,26.50
2018-12-18T07:30:38.189Z,27.50
2018-12-18T07:31:38.185Z,27.70
2018-12-18T07:32:38.174Z,27.90
2018-12-18T07:33:38.172Z,28.00
2018-12-18T07:34:38.171Z,27.90
2018-12-18T07:35:38.142Z,27.10
2018-12-18T07:36:38.132Z,26.60
2018-12-18T07:37:38.119Z,26.50
2018-12-18T07:38:38.110Z,27.00
2018-12-18T07:39:38.084Z,27.50
2018-12-18T07:40:38.120Z,27.10
2018-12-18T07:41:45.760Z,27.80
2018-12-18T07:42:38.059Z,27.30
2018-12-18T07:43:38.047Z,26.50
2018-12-18T07:44:38.038Z,26.60
2018-12-18T07:45:38.040Z,26.50
2018-12-18T07:46:38.015Z,26.50
2018-12-18T07:47:38.010Z,26.00
2018-12-18T07:48:38.001Z,26.70
2018-12-18T07:49:37.984Z,26.90
2018-12-18T07:51:46.759Z,23.60
2018-12-18T07:52:46.751Z,25.30
2018-12-18T07:53:46.744Z,26.80
2018-12-18T07:54:46.727Z,26.10
2018-12-18T07:55:46.729Z,27.00
2018-12-18T07:56:46.700Z,26.50
2018-12-18T07:57:46.690Z,26.10
2018-12-18T07:58:46.718Z,25.90
2018-12-18T07:59:46.684Z,25.40
2018-12-18T08:00:46.657Z,26.10
2018-12-18T08:01:46.658Z,25.70
2018-12-18T08:02:46.646Z,25.40
2018-12-18T08:03:46.628Z,26.20
2018-12-18T08:04:46.637Z,26.80
2018-12-18T08:05:46.617Z,26.00
2018-12-18T08:06:46.614Z,25.60
2018-12-18T08:07:46.579Z,26.20
2018-12-18T08:08:46.568Z,27.20
2018-12-18T08:09:46.579Z,25.90
2018-12-18T08:10:46.572Z,26.40
2018-12-18T08:11:46.546Z,26.30
2018-12-18T08:12:46.540Z,25.80
2018-12-18T08:13:46.520Z,26.40
2018-12-18T08:14:46.510Z,27.00
2018-12-18T08:15:46.517Z,25.90
2018-12-18T08:16:46.492Z,26.50
2018-12-18T08:17:46.479Z,24.90
2018-12-18T08:18:46.465Z,25.70
2018-12-18T08:19:46.462Z,26.10
2018-12-18T08:20:46.467Z,26.60
2018-12-18T08:21:46.450Z,25.80
2018-12-18T08:22:46.440Z,26.10
2018-12-18T08:23:46.407Z,25.60
2018-12-18T08:24:46.401Z,25.90
2018-12-18T08:25:46.402Z,25.40
2018-12-18T08:26:46.395Z,25.40
2018-12-18T08:27:46.371Z,26.20
2018-12-18T08:28:46.354Z,25.50
2018-12-18T08:29:46.343Z,25.60
2018-12-18T08:30:46.332Z,25.90
2018-12-18T08:31:46.368Z,26.10
2018-12-18T08:32:46.318Z,25.80
2018-12-18T08:33:46.309Z,25.10
2018-12-18T08:34:46.294Z,25.90
2018-12-18T08:35:46.288Z,25.80
2018-12-18T08:36:46.269Z,26.50
2018-12-18T08:37:46.310Z,26.30
2018-12-18T08:38:46.251Z,26.60
2018-12-18T08:39:46.234Z,26.20
2018-12-18T08:40:46.233Z,25.90
2018-12-18T08:41:46.212Z,24.50
2018-12-18T08:42:46.211Z,25.60
2018-12-18T08:43:46.220Z,24.50
2018-12-18T08:44:46.195Z,25.40
2018-12-18T08:45:46.180Z,25.70
2018-12-18T08:46:46.177Z,25.90
2018-12-18T08:47:46.154Z,24.80
2018-12-18T08:48:46.153Z,25.20
2018-12-18T08:49:46.152Z,25.50
2018-12-18T08:50:46.115Z,25.90
2018-12-18T08:51:46.121Z,25.60
2018-12-18T08:52:46.100Z,24.40
2018-12-18T08:53:46.088Z,26.20
2018-12-18T08:54:46.225Z,26.00
2018-12-18T08:55:46.077Z,25.80
2018-12-18T08:56:46.051Z,26.40
2018-12-18T08:57:46.055Z,26.10
2018-12-18T08:58:46.029Z,25.60
2018-12-18T08:59:46.026Z,26.10
2018-12-18T09:00:46.042Z,26.80
2018-12-18T09:01:45.996Z,25.80
2018-12-18T09:02:45.986Z,26.00
2018-12-18T09:03:45.991Z,25.80
2018-12-18T09:04:45.983Z,25.50
2018-12-18T09:05:45.966Z,26.20
2018-12-18T09:06:45.963Z,26.40
2018-12-18T09:07:45.947Z,26.20
2018-12-18T09:08:45.932Z,25.30
2018-12-18T09:09:45.916Z,26.30
2018-12-18T09:10:45.901Z,24.70
2018-12-18T09:11:45.903Z,27.00
2018-12-18T09:12:45.884Z,25.90
2018-12-18T09:13:45.867Z,26.00
2018-12-18T09:14:45.866Z,25.40
2018-12-18T09:15:45.844Z,25.10
2018-12-18T09:16:45.870Z,25.20
2018-12-18T09:17:45.828Z,25.40
2018-12-18T09:18:45.817Z,25.30
2018-12-18T09:19:45.818Z,25.60
2018-12-18T09:20:45.806Z,25.50
2018-12-18T09:21:45.788Z,24.90
2018-12-18T09:22:45.822Z,25.60
2018-12-18T09:23:45.770Z,25.50
2018-12-18T09:24:45.763Z,24.40
2018-12-18T09:25:45.745Z,25.60
2018-12-18T09:26:45.742Z,25.10
2018-12-18T09:27:45.727Z,24.20
2018-12-18T09:28:45.725Z,25.30
2018-12-18T09:29:45.714Z,24.20
2018-12-18T09:30:45.688Z,25.10
2018-12-18T09:31:45.690Z,25.30
2018-12-18T09:32:45.731Z,25.10
2018-12-18T09:33:45.681Z,25.00
2018-12-18T09:34:45.649Z,24.60
2018-12-18T09:35:49.650Z,24.60
2018-12-18T09:36:45.625Z,25.30
2018-12-18T09:37:45.624Z,25.30
2018-12-18T09:38:45.613Z,24.30
2018-12-18T09:39:45.588Z,24.10
2018-12-18T09:40:45.582Z,24.30
2018-12-18T09:41:45.576Z,23.60
2018-12-18T09:42:45.603Z,25.10
2018-12-18T09:43:45.559Z,25.10
2018-12-18T09:44:45.551Z,24.20
2018-12-18T09:45:45.535Z,23.60
2018-12-18T09:46:45.528Z,24.40
2018-12-18T09:47:45.513Z,23.20
2018-12-18T09:48:45.545Z,23.30
2018-12-18T09:49:45.492Z,24.00
2018-12-18T09:50:45.480Z,23.90
2018-12-18T09:51:45.479Z,23.40
2018-12-18T09:52:45.459Z,24.40
2018-12-18T09:53:45.444Z,23.90
2018-12-18T09:54:45.440Z,24.00
2018-12-18T09:55:45.419Z,24.70
2018-12-18T09:56:45.412Z,23.60
2018-12-18T09:57:45.407Z,23.10
2018-12-18T09:58:45.385Z,24.10
2018-12-18T09:59:45.430Z,23.80
2018-12-18T10:00:45.363Z,24.30
2018-12-18T10:01:45.360Z,23.80
2018-12-18T10:02:45.353Z,24.20
2018-12-18T10:03:45.332Z,24.40
2018-12-18T10:04:45.336Z,23.50
2018-12-18T10:05:45.346Z,24.10
2018-12-18T10:06:45.327Z,24.30
2018-12-18T10:07:45.305Z,23.70
2018-12-18T10:08:45.281Z,24.30
2018-12-18T10:09:45.289Z,22.50
2018-12-18T10:10:45.272Z,23.90
2018-12-18T10:11:45.270Z,24.20
2018-12-18T10:12:45.252Z,23.50
2018-12-18T10:13:45.240Z,23.50
2018-12-18T10:14:45.221Z,23.20
2018-12-18T10:15:45.220Z,23.90
2018-12-18T10:16:45.242Z,24.30
2018-12-18T10:17:45.198Z,22.90
2018-12-18T10:18:45.239Z,25.20
2018-12-18T10:19:45.176Z,23.90
2018-12-18T10:20:45.161Z,23.60
2018-12-18T10:21:45.145Z,23.60
2018-12-18T10:22:45.143Z,23.70
2018-12-18T10:23:45.118Z,23.90
2018-12-18T10:24:45.109Z,23.00
2018-12-18T10:25:45.103Z,24.30
2018-12-18T10:26:45.088Z,23.80
2018-12-18T10:27:45.114Z,25.10
2018-12-18T10:28:45.075Z,23.20
2018-12-18T10:29:45.064Z,22.50
2018-12-18T10:30:45.053Z,22.80
2018-12-18T10:31:45.039Z,23.30
2018-12-18T10:32:45.068Z,23.50
2018-12-18T10:33:45.010Z,23.70
2018-12-18T10:34:45.000Z,23.30
2018-12-18T10:35:44.989Z,23.10
2018-12-18T10:36:44.991Z,22.70
2018-12-18T10:37:44.980Z,23.80
2018-12-18T10:38:44.981Z,24.20
2018-12-18T10:39:44.964Z,22.80
2018-12-18T10:40:44.939Z,23.40
2018-12-18T10:41:44.945Z,22.80
2018-12-18T10:42:44.919Z,23.30
2018-12-18T10:43:44.912Z,23.30
2018-12-18T10:44:44.907Z,23.10
2018-12-18T10:45:44.898Z,22.00
2018-12-18T10:46:44.874Z,22.40
2018-12-18T10:47:44.870Z,22.40
2018-12-18T10:48:44.907Z,23.20
2018-12-18T10:49:44.858Z,22.60
2018-12-18T10:50:44.843Z,22.50
2018-12-18T10:51:44.826Z,23.10
2018-12-18T10:52:44.806Z,23.10
2018-12-18T10:53:44.796Z,23.10
2018-12-18T10:54:44.829Z,23.10
2018-12-18T10:55:44.789Z,22.60
2018-12-18T10:56:44.772Z,21.80
2018-12-18T10:57:44.762Z,22.50
2018-12-18T10:58:44.750Z,21.90
2018-12-18T10:59:44.746Z,22.70
2018-12-18T11:00:44.728Z,22.30
2018-12-18T11:01:44.718Z,22.30
2018-12-18T11:02:44.712Z,22.10
2018-12-18T11:03:44.696Z,21.60
2018-12-18T11:04:44.676Z,21.90
2018-12-18T11:05:44.679Z,21.40
2018-12-18T11:06:44.670Z,20.90
2018-12-18T11:07:44.642Z,20.10
2018-12-18T11:08:44.646Z,20.90
2018-12-18T11:09:44.626Z,21.70
2018-12-18T11:10:44.633Z,21.50
2018-12-18T11:11:44.599Z,21.90
2018-12-18T11:12:44.603Z,21.20
2018-12-18T11:13:44.592Z,21.10
2018-12-18T11:14:44.569Z,20.90
2018-12-18T11:15:44.580Z,21.70
2018-12-18T11:16:44.561Z,20.30
2018-12-18T11:17:44.543Z,21.40
2018-12-18T11:18:44.539Z,21.40
2018-12-18T11:19:44.523Z,21.20
2018-12-18T11:20:44.522Z,20.60
2018-12-18T11:21:44.499Z,20.80
2018-12-18T11:22:44.484Z,21.30
2018-12-18T11:23:44.473Z,21.00
2018-12-18T11:24:44.460Z,21.50
2018-12-18T11:25:44.480Z,22.20
2018-12-18T11:26:44.441Z,21.30
2018-12-18T11:27:44.438Z,20.80
2018-12-18T11:28:44.420Z,21.30
2018-12-18T11:29:44.409Z,20.80
2018-12-18T11:30:44.398Z,21.00
2018-12-18T11:31:44.417Z,21.30
2018-12-18T11:32:44.382Z,20.30
2018-12-18T11:33:44.378Z,20.90
2018-12-18T11:34:44.369Z,20.20
2018-12-18T11:35:44.339Z,20.10
2018-12-18T11:36:44.332Z,19.20
2018-12-18T11:37:44.346Z,20.70
2018-12-18T11:38:44.315Z,20.30
2018-12-18T11:39:44.302Z,19.50
2018-12-18T11:40:44.300Z,19.10
2018-12-18T11:41:44.272Z,19.00
2018-12-18T11:42:44.297Z,19.80
2018-12-18T11:43:44.255Z,20.10
2018-12-18T11:44:44.250Z,19.50
2018-12-18T11:45:44.229Z,20.30
2018-12-18T11:46:44.231Z,20.00
2018-12-18T11:47:44.219Z,20.00
2018-12-18T11:48:44.225Z,20.00
2018-12-18T11:49:44.202Z,20.10
2018-12-18T11:50:44.181Z,19.40
2018-12-18T11:51:44.180Z,20.30
2018-12-18T11:52:44.170Z,19.60
2018-12-18T11:53:44.152Z,19.90
2018-12-18T11:54:44.147Z,18.80
2018-12-18T11:55:44.140Z,19.10
2018-12-18T11:56:44.124Z,19.20
2018-12-18T11:57:44.107Z,18.60
2018-12-18T11:58:44.089Z,19.30
2018-12-18T11:59:44.098Z,19.50
2018-12-18T12:00:44.083Z,18.50
2018-12-18T12:01:44.056Z,18.30
2018-12-18T12:02:44.048Z,19.00
2018-12-18T12:03:44.038Z,19.70
2018-12-18T12:04:44.047Z,19.40
2018-12-18T12:05:44.018Z,20.10
2018-12-18T12:06:44.008Z,18.90
2018-12-18T12:07:44.000Z,19.50
2018-12-18T12:08:43.992Z,19.00
2018-12-18T12:09:43.981Z,19.40
2018-12-18T12:10:43.972Z,19.00
2018-12-18T12:11:43.962Z,21.00
2018-12-18T12:12:43.959Z,19.50
2018-12-18T12:13:43.934Z,20.10
2018-12-18T12:14:43.965Z,19.70
2018-12-18T12:15:43.908Z,19.70
2018-12-18T12:16:43.905Z,19.40
2018-12-18T12:17:43.906Z,19.50
2018-12-18T12:18:43.895Z,20.00
2018-12-18T12:19:43.863Z,19.20
2018-12-18T12:20:43.865Z,19.70
2018-12-18T12:21:43.846Z,20.20
2018-12-18T12:22:43.841Z,19.90
2018-12-18T12:23:43.846Z,20.60
2018-12-18T12:24:43.821Z,20.30
2018-12-18T12:25:43.807Z,20.80
2018-12-18T12:26:43.797Z,21.30
2018-12-18T12:27:43.790Z,20.60
2018-12-18T12:28:43.781Z,19.80
2018-12-18T12:29:43.764Z,21.60
2018-12-18T12:30:43.758Z,20.30
2018-12-18T12:31:43.738Z,20.00
2018-12-18T12:32:43.737Z,20.30
2018-12-18T12:33:43.729Z,19.30
2018-12-18T12:34:43.717Z,19.90
2018-12-18T12:35:43.760Z,18.70
2018-12-18T12:36:43.684Z,19.20
2018-12-18T12:37:43.684Z,18.80
2018-12-18T12:38:43.672Z,19.30
2018-12-18T12:39:43.672Z,18.50
2018-12-18T12:40:43.660Z,18.80
2018-12-18T12:41:43.640Z,19.20
2018-12-18T12:42:43.624Z,18.90
2018-12-18T12:43:43.618Z,19.70
2018-12-18T12:44:43.613Z,19.10
2018-12-18T12:45:43.597Z,19.30
2018-12-18T12:46:43.589Z,19.30
2018-12-18T12:47:43.565Z,19.60
2018-12-18T12:48:43.557Z,20.20
2018-12-18T12:49:43.553Z,18.70
2018-12-18T12:50:45.240Z,20.20
2018-12-18T12:51:43.516Z,19.90
2018-12-18T12:52:43.505Z,19.20
2018-12-18T12:53:43.510Z,19.60