createdAt,value
2022-10-01T00:02:12.635Z,98488.00
2022-10-01T00:04:41.886Z,98491.00
2022-10-01T00:07:15.950Z,98496.00
2022-10-01T00:09:45.233Z,98492.00
2022-10-01T00:12:16.756Z,98505.00
2022-10-01T00:14:46.132Z,98504.00
2022-10-01T00:17:15.228Z,98509.00
2022-10-01T00:19:44.466Z,98503.00
2022-10-01T00:22:13.648Z,98507.00
2022-10-01T00:24:42.781Z,98506.00
2022-10-01T00:27:12.232Z,98510.00
2022-10-01T00:29:42.289Z,98515.00
2022-10-01T00:32:11.455Z,98515.00
2022-10-01T00:34:40.525Z,98521.00
2022-10-01T00:37:11.351Z,98523.00
2022-10-01T00:39:40.595Z,98524.00
2022-10-01T00:42:28.058Z,98535.00
2022-10-01T00:44:57.476Z,98538.00
2022-10-01T00:47:54.467Z,98541.00
2022-10-01T00:50:34.180Z,98548.00
2022-10-01T00:53:15.710Z,98561.00
2022-10-01T00:55:56.196Z,98557.00
2022-10-01T00:58:28.863Z,98560.00
2022-10-01T01:00:58.752Z,98562.00
2022-10-01T01:03:28.707Z,98571.00
2022-10-01T01:05:58.257Z,98568.00
2022-10-01T01:08:27.473Z,98575.00
2022-10-01T01:11:34.233Z,98574.00
2022-10-01T01:14:46.555Z,98577.00
2022-10-01T01:17:37.818Z,98583.00
2022-10-01T01:20:52.666Z,98583.00
2022-10-01T01:23:55.105Z,98589.00
2022-10-01T01:27:12.118Z,98593.00
2022-10-01T01:30:09.402Z,98595.00
2022-10-01T01:33:05.612Z,98597.00
2022-10-01T01:35:45.694Z,98600.00
2022-10-01T01:38:22.834Z,98604.00
2022-10-01T01:40:57.229Z,98608.00
2022-10-01T01:43:34.732Z,98602.00
2022-10-01T01:46:08.563Z,98607.00
2022-10-01T01:48:42.711Z,98606.00
2022-10-01T01:51:40.448Z,98608.00
2022-10-01T01:54:10.914Z,98609.00
2022-10-01T01:56:40.830Z,98601.00
2022-10-01T01:59:10.525Z,98606.00
2022-10-01T02:01:47.035Z,98608.00
2022-10-01T02:04:46.778Z,98602.00
2022-10-01T02:07:52.565Z,98607.00
2022-10-01T02:11:05.741Z,98612.00
2022-10-01T02:14:17.820Z,98615.00
2022-10-01T02:17:05.406Z,98620.00
2022-10-01T02:20:04.506Z,98622.00
2022-10-01T02:22:58.017Z,98622.00
2022-10-01T02:25:35.575Z,98626.00
2022-10-01T02:28:27.067Z,98632.00
2022-10-01T02:30:58.988Z,98632.00
2022-10-01T02:33:35.261Z,98641.00
2022-10-01T02:36:09.627Z,98637.00
2022-10-01T02:38:43.199Z,98633.00
2022-10-01T02:41:18.102Z,98636.00
2022-10-01T02:44:14.256Z,98629.00
2022-10-01T02:47:19.083Z,98627.00
2022-10-01T02:49:50.203Z,98630.00
2022-10-01T02:52:43.585Z,98631.00
2022-10-01T02:55:32.945Z,98631.00
2022-10-01T02:58:02.894Z,98632.00
2022-10-01T03:00:32.260Z,98621.00
2022-10-01T03:03:01.572Z,98624.00
2022-10-01T03:05:30.868Z,98628.00
2022-10-01T03:08:00.135Z,98625.00
2022-10-01T03:10:29.345Z,98618.00
2022-10-01T03:12:58.452Z,98621.00
2022-10-01T03:15:27.517Z,98618.00
2022-10-01T03:17:57.170Z,98619.00
2022-10-01T03:20:27.556Z,98612.00
2022-10-01T03:22:56.796Z,98614.00
2022-10-01T03:25:25.915Z,98613.00
2022-10-01T03:27:55.092Z,98621.00
2022-10-01T03:30:24.985Z,98613.00
2022-10-01T03:32:54.113Z,98615.00
2022-10-01T03:35:23.859Z,98609.00
2022-10-01T03:37:54.035Z,98614.00
2022-10-01T03:40:23.147Z,98608.00
2022-10-01T03:42:52.232Z,98617.00
2022-10-01T03:45:21.817Z,98613.00
2022-10-01T03:47:54.922Z,98606.00
2022-10-01T03:50:24.052Z,98604.00
2022-10-01T03:52:53.176Z,98606.00
2022-10-01T03:55:22.164Z,98602.00
2022-10-01T03:57:51.554Z,98596.00
2022-10-01T04:00:20.969Z,98596.00
2022-10-01T04:02:50.225Z,98590.00
2022-10-01T04:05:19.382Z,98592.00
2022-10-01T04:07:48.840Z,98585.00
2022-10-01T04:10:18.252Z,98580.00
2022-10-01T04:12:47.461Z,98577.00
2022-10-01T04:15:17.438Z,98577.00
2022-10-01T04:17:46.488Z,98570.00
2022-10-01T04:20:16.128Z,98568.00
2022-10-01T04:22:46.989Z,98568.00
2022-10-01T04:25:16.686Z,98575.00
2022-10-01T04:28:00.861Z,98570.00
2022-10-01T04:30:37.330Z,98565.00
2022-10-01T04:33:08.026Z,98558.00
2022-10-01T04:35:38.046Z,98549.00
2022-10-01T04:38:18.229Z,98547.00
2022-10-01T04:40:47.429Z,98550.00
2022-10-01T04:43:19.587Z,98541.00
2022-10-01T04:45:48.693Z,98540.00
2022-10-01T04:48:17.808Z,98538.00
2022-10-01T04:50:47.338Z,98540.00
2022-10-01T04:53:16.576Z,98537.00
2022-10-01T04:55:45.855Z,98525.00
2022-10-01T04:58:15.507Z,98520.00
2022-10-01T05:00:44.666Z,98514.00
2022-10-01T05:03:13.972Z,98506.00
2022-10-01T05:05:43.173Z,98509.00
2022-10-01T05:08:12.385Z,98502.00
2022-10-01T05:10:41.793Z,98494.00
2022-10-01T05:13:12.058Z,98488.00
2022-10-01T05:15:41.206Z,98486.00
2022-10-01T05:18:10.299Z,98482.00
2022-10-01T05:20:39.554Z,98477.00
2022-10-01T05:23:08.693Z,98477.00
2022-10-01T05:25:37.793Z,98470.00
2022-10-01T05:28:07.186Z,98459.00
2022-10-01T05:30:36.632Z,98450.00
2022-10-01T05:33:06.819Z,98444.00
2022-10-01T05:35:36.100Z,98440.00
2022-10-01T05:38:05.411Z,98432.00
2022-10-01T05:40:34.736Z,98439.00
2022-10-01T05:43:06.988Z,98434.00
2022-10-01T05:45:36.731Z,98435.00
2022-10-01T05:48:09.063Z,98416.00
2022-10-01T05:50:41.455Z,98409.00
2022-10-01T05:53:13.955Z,98406.00
2022-10-01T05:55:43.988Z,98395.00
2022-10-01T05:58:15.546Z,98385.00
2022-10-01T06:00:45.094Z,98386.00
2022-10-01T06:03:16.115Z,98381.00
2022-10-01T06:05:47.033Z,98382.00
2022-10-01T06:08:16.612Z,98374.00
2022-10-01T06:10:45.704Z,98376.00
2022-10-01T06:13:18.687Z,98376.00
2022-10-01T06:15:48.411Z,98369.00
2022-10-01T06:18:17.671Z,98359.00
2022-10-01T06:20:46.806Z,98352.00
2022-10-01T06:23:16.671Z,98345.00
2022-10-01T06:25:46.289Z,98349.00
2022-10-01T06:28:15.685Z,98349.00
2022-10-01T06:30:44.841Z,98348.00
2022-10-01T06:33:17.298Z,98355.00
2022-10-01T06:35:52.440Z,98349.00
2022-10-01T06:38:24.345Z,98355.00
2022-10-01T06:41:00.632Z,98347.00
2022-10-01T06:43:32.287Z,98340.00
2022-10-01T06:46:06.588Z,98333.00
2022-10-01T06:48:37.424Z,98325.00
2022-10-01T06:51:07.093Z,98335.00
2022-10-01T06:53:36.765Z,98320.00
2022-10-01T06:56:08.819Z,98313.00
2022-10-01T06:58:38.429Z,98305.00
2022-10-01T07:01:07.710Z,98297.00
2022-10-01T07:03:36.813Z,98294.00
2022-10-01T07:06:09.679Z,98297.00
2022-10-01T07:08:38.776Z,98301.00
2022-10-01T07:11:07.946Z,98298.00
2022-10-01T07:13:37.151Z,98297.00
2022-10-01T07:16:06.611Z,98289.00
2022-10-01T07:18:35.856Z,98289.00
2022-10-01T07:21:05.168Z,98284.00
2022-10-01T07:23:34.374Z,98280.00
2022-10-01T07:26:07.248Z,98280.00
2022-10-01T07:28:36.748Z,98281.00
2022-10-01T07:31:12.317Z,98271.00
2022-10-01T07:33:42.544Z,98261.00
2022-10-01T07:36:14.600Z,98257.00
2022-10-01T07:38:46.122Z,98240.00
2022-10-01T07:41:18.230Z,98241.00
2022-10-01T07:43:49.692Z,98233.00
2022-10-01T07:46:18.983Z,98242.00
2022-10-01T07:48:50.956Z,98237.00
2022-10-01T07:51:20.784Z,98244.00
2022-10-01T07:53:49.878Z,98251.00
2022-10-01T07:56:19.160Z,98240.00
2022-10-01T07:58:48.736Z,98256.00
2022-10-01T08:01:18.992Z,98264.00
2022-10-01T08:03:50.894Z,98264.00
2022-10-01T08:06:25.371Z,98255.00
2022-10-01T08:08:55.007Z,98255.00
2022-10-01T08:11:25.660Z,98252.00
2022-10-01T08:13:56.943Z,98261.00
2022-10-01T08:16:30.067Z,98268.00
2022-10-01T08:18:59.088Z,98266.00
2022-10-01T08:21:30.541Z,98279.00
2022-10-01T08:23:59.614Z,98271.00
2022-10-01T08:26:28.666Z,98263.00
2022-10-01T08:28:58.062Z,98260.00
2022-10-01T08:31:28.185Z,98269.00
2022-10-01T08:33:58.983Z,98281.00
2022-10-01T08:36:28.218Z,98272.00
2022-10-01T08:38:57.441Z,98272.00
2022-10-01T08:42:16.420Z,98275.00
2022-10-01T08:44:48.055Z,98273.00
2022-10-01T08:47:45.258Z,98264.00
2022-10-01T08:50:40.102Z,98260.00
2022-10-01T08:53:19.508Z,98259.00
2022-10-01T08:55:51.113Z,98266.00
2022-10-01T08:58:34.325Z,98266.00
2022-10-01T09:01:03.665Z,98272.00
2022-10-01T09:03:39.916Z,98265.00
2022-10-01T09:06:30.376Z,98257.00
2022-10-01T09:09:37.259Z,98254.00
2022-10-01T09:12:42.973Z,98255.00
2022-10-01T09:15:42.762Z,98249.00
2022-10-01T09:19:07.556Z,98245.00
2022-10-01T09:22:00.661Z,98245.00
2022-10-01T09:24:51.817Z,98243.00
2022-10-01T09:27:29.645Z,98243.00
2022-10-01T09:30:08.095Z,98240.00
2022-10-01T09:33:14.094Z,98248.00
2022-10-01T09:36:21.695Z,98250.00
2022-10-01T09:39:42.259Z,98244.00
2022-10-01T09:42:11.415Z,98247.00
2022-10-01T09:44:40.653Z,98245.00
2022-10-01T09:47:22.734Z,98245.00
2022-10-01T09:49:52.163Z,98244.00
2022-10-01T09:52:33.411Z,98247.00
2022-10-01T09:55:44.655Z,98248.00
2022-10-01T09:58:30.241Z,98247.00
2022-10-01T10:01:01.985Z,98240.00
2022-10-01T10:03:33.165Z,98239.00
2022-10-01T10:06:03.140Z,98248.00
2022-10-01T10:08:44.228Z,98248.00
2022-10-01T10:11:24.033Z,98244.00
2022-10-01T10:13:58.103Z,98248.00
2022-10-01T10:16:33.529Z,98255.00
2022-10-01T10:19:14.110Z,98258.00
2022-10-01T10:21:58.380Z,98254.00
2022-10-01T10:24:37.015Z,98270.00
2022-10-01T10:27:21.383Z,98275.00
2022-10-01T10:29:50.541Z,98272.00
2022-10-01T10:32:30.372Z,98269.00
2022-10-01T10:35:11.609Z,98280.00
2022-10-01T10:37:55.406Z,98284.00
2022-10-01T10:40:44.377Z,98293.00
2022-10-01T10:43:31.340Z,98292.00
2022-10-01T10:46:01.396Z,98302.00
2022-10-01T10:48:46.810Z,98306.00
2022-10-01T10:51:15.832Z,98304.00
2022-10-01T10:53:47.683Z,98314.00
2022-10-01T10:56:25.663Z,98319.00
2022-10-01T10:58:55.926Z,98317.00
2022-10-01T11:01:31.741Z,98316.00
2022-10-01T11:04:03.845Z,98317.00
2022-10-01T11:06:33.388Z,98316.00
2022-10-01T11:09:09.838Z,98313.00
2022-10-01T11:12:03.735Z,98319.00
2022-10-01T11:15:10.285Z,98319.00
2022-10-01T11:18:17.782Z,98329.00
2022-10-01T11:21:21.684Z,98335.00
2022-10-01T11:24:36.863Z,98348.00
2022-10-01T11:27:27.292Z,98339.00
2022-10-01T11:30:15.520Z,98345.00
2022-10-01T11:32:51.039Z,98351.00
2022-10-01T11:35:57.627Z,98356.00
2022-10-01T11:39:06.852Z,98356.00
2022-10-01T11:42:06.787Z,98359.00
2022-10-01T11:45:08.570Z,98370.00
2022-10-01T11:47:51.721Z,98374.00
2022-10-01T11:50:29.140Z,98377.00
2022-10-01T11:53:40.363Z,98395.00
2022-10-01T11:56:41.969Z,98389.00
2022-10-01T11:59:51.080Z,98392.00
2022-10-01T12:02:58.587Z,98389.00
2022-10-01T12:05:33.357Z,98400.00
2022-10-01T12:08:32.992Z,98402.00
2022-10-01T12:11:25.827Z,98395.00
2022-10-01T12:14:10.900Z,98393.00
2022-10-01T12:17:13.064Z,98392.00
2022-10-01T12:19:51.486Z,98401.00
2022-10-01T12:22:35.615Z,98399.00
2022-10-01T12:25:04.968Z,98403.00
2022-10-01T12:27:57.778Z,98403.00
2022-10-01T12:30:38.142Z,98394.00
2022-10-01T12:33:52.432Z,98397.00
2022-10-01T12:36:50.875Z,98394.00
2022-10-01T12:40:05.852Z,98406.00
2022-10-01T12:43:07.175Z,98416.00
2022-10-01T12:46:12.088Z,98427.00
2022-10-01T12:49:12.452Z,98439.00
2022-10-01T12:51:54.119Z,98440.00
2022-10-01T12:55:15.294Z,98448.00
2022-10-01T12:58:25.925Z,98456.00
2022-10-01T13:01:21.304Z,98463.00
2022-10-01T13:04:32.118Z,98479.00
2022-10-01T13:07:47.941Z,98490.00
2022-10-01T13:10:58.794Z,98500.00
2022-10-01T13:13:34.498Z,98493.00
2022-10-01T13:16:55.461Z,98506.00
2022-10-01T13:19:56.873Z,98512.00
2022-10-01T13:22:54.447Z,98522.00
2022-10-01T13:26:06.242Z,98520.00
2022-10-01T13:29:04.856Z,98529.00
2022-10-01T13:31:58.256Z,98537.00
2022-10-01T13:34:47.197Z,98550.00
2022-10-01T13:37:39.144Z,98554.00
2022-10-01T13:40:33.362Z,98554.00
2022-10-01T13:43:21.270Z,98551.00
2022-10-01T13:45:55.290Z,98558.00
2022-10-01T13:48:33.303Z,98558.00
2022-10-01T13:51:15.722Z,98566.00
2022-10-01T13:53:57.183Z,98568.00
2022-10-01T13:56:37.807Z,98570.00
2022-10-01T13:59:33.806Z,98576.00
2022-10-01T14:02:04.180Z,98577.00
2022-10-01T14:04:47.659Z,98573.00
2022-10-01T14:07:25.118Z,98571.00
2022-10-01T14:10:02.036Z,98580.00
2022-10-01T14:12:47.628Z,98581.00
2022-10-01T14:15:37.462Z,98575.00
2022-10-01T14:18:23.417Z,98573.00
2022-10-01T14:21:43.834Z,98578.00
2022-10-01T14:25:11.734Z,98582.00
2022-10-01T14:28:18.848Z,98578.00
2022-10-01T14:31:39.542Z,98579.00
2022-10-01T14:34:40.210Z,98568.00
2022-10-01T14:37:17.313Z,98570.00
2022-10-01T14:39:47.398Z,98566.00
2022-10-01T14:42:18.973Z,98582.00
2022-10-01T14:44:49.357Z,98577.00
2022-10-01T14:47:28.892Z,98583.00
2022-10-01T14:49:58.381Z,98584.00
2022-10-01T14:52:33.483Z,98584.00
2022-10-01T14:55:08.102Z,98577.00
2022-10-01T14:57:52.515Z,98577.00
2022-10-01T15:00:33.988Z,98581.00
2022-10-01T15:03:19.270Z,98572.00
2022-10-01T15:05:50.669Z,98575.00
2022-10-01T15:08:49.169Z,98572.00
2022-10-01T15:11:40.933Z,98575.00
2022-10-01T15:14:26.482Z,98574.00
2022-10-01T15:16:56.148Z,98565.00
2022-10-01T15:19:27.906Z,98567.00
2022-10-01T15:22:04.352Z,98571.00
2022-10-01T15:24:47.390Z,98567.00
2022-10-01T15:27:21.218Z,98573.00
2022-10-01T15:29:56.698Z,98580.00
2022-10-01T15:32:30.258Z,98582.00
2022-10-01T15:35:05.376Z,98584.00
2022-10-01T15:37:40.098Z,98587.00
2022-10-01T15:40:31.034Z,98591.00
2022-10-01T15:43:43.130Z,98600.00
2022-10-01T15:46:33.945Z,98599.00
2022-10-01T15:49:26.961Z,98603.00
2022-10-01T15:52:18.447Z,98602.00
2022-10-01T15:54:49.461Z,98604.00
2022-10-01T15:57:23.959Z,98601.00
2022-10-01T15:59:59.020Z,98607.00
2022-10-01T16:02:32.103Z,98603.00
2022-10-01T16:05:09.942Z,98602.00
2022-10-01T16:07:41.238Z,98603.00
2022-10-01T16:10:37.281Z,98600.00
2022-10-01T16:13:40.124Z,98592.00
2022-10-01T16:16:30.889Z,98597.00
2022-10-01T16:19:37.254Z,98588.00
2022-10-01T16:22:35.786Z,98588.00
2022-10-01T16:25:34.201Z,98588.00
2022-10-01T16:28:24.424Z,98589.00
2022-10-01T16:30:53.869Z,98593.00
2022-10-01T16:33:23.254Z,98602.00
2022-10-01T16:35:53.787Z,98598.00
2022-10-01T16:38:22.929Z,98595.00
2022-10-01T16:40:52.269Z,98591.00
2022-10-01T16:43:25.271Z,98584.00
2022-10-01T16:45:54.497Z,98583.00
2022-10-01T16:48:24.046Z,98581.00
2022-10-01T16:50:54.777Z,98569.00
2022-10-01T16:53:25.626Z,98584.00
2022-10-01T16:55:56.863Z,98578.00
2022-10-01T16:58:27.810Z,98573.00
2022-10-01T17:00:57.999Z,98564.00
2022-10-01T17:03:27.928Z,98568.00
2022-10-01T17:05:57.041Z,98568.00
2022-10-01T17:08:26.226Z,98580.00
2022-10-01T17:10:59.703Z,98575.00
2022-10-01T17:13:33.549Z,98566.00
2022-10-01T17:16:05.876Z,98560.00
2022-10-01T17:18:35.088Z,98547.00
2022-10-01T17:21:07.798Z,98537.00
2022-10-01T17:23:37.732Z,98530.00
2022-10-01T17:26:10.739Z,98519.00
2022-10-01T17:28:39.894Z,98522.00
2022-10-01T17:31:12.167Z,98519.00
2022-10-01T17:33:44.243Z,98520.00
2022-10-01T17:36:13.512Z,98529.00
2022-10-01T17:38:43.649Z,98534.00
2022-10-01T17:41:12.897Z,98530.00
2022-10-01T17:43:42.942Z,98537.00
2022-10-01T17:46:12.120Z,98544.00
2022-10-01T17:48:42.093Z,98536.00
2022-10-01T17:51:15.299Z,98536.00
2022-10-01T17:53:44.678Z,98530.00
2022-10-01T17:56:20.510Z,98529.00
2022-10-01T17:58:49.786Z,98523.00
2022-10-01T18:01:23.174Z,98522.00
2022-10-01T18:03:57.124Z,98514.00
2022-10-01T18:06:27.334Z,98517.00
2022-10-01T18:08:56.865Z,98519.00
2022-10-01T18:11:29.539Z,98514.00
2022-10-01T18:13:59.002Z,98513.00
2022-10-01T18:16:29.315Z,98505.00
2022-10-01T18:21:52.480Z,98510.00
2022-10-01T18:24:21.691Z,98505.00
2022-10-01T18:26:51.435Z,98505.00
2022-10-01T18:29:27.233Z,98509.00
2022-10-01T18:32:20.253Z,98502.00
2022-10-01T18:35:07.176Z,98503.00
2022-10-01T18:37:48.888Z,98501.00
2022-10-01T18:40:37.783Z,98496.00
2022-10-01T18:43:27.865Z,98494.00
2022-10-01T18:46:41.060Z,98499.00
2022-10-01T18:49:38.901Z,98498.00
2022-10-01T18:52:47.707Z,98500.00
2022-10-01T18:55:54.097Z,98500.00
2022-10-01T18:59:06.755Z,98495.00
2022-10-01T19:02:16.458Z,98484.00
2022-10-01T19:05:25.859Z,98491.00
2022-10-01T19:08:27.078Z,98491.00
2022-10-01T19:11:24.685Z,98487.00
2022-10-01T19:14:37.809Z,98486.00
2022-10-01T19:17:51.928Z,98489.00
2022-10-01T19:20:58.194Z,98483.00
2022-10-01T19:24:10.582Z,98484.00
2022-10-01T19:27:11.305Z,98477.00
2022-10-01T19:30:05.325Z,98473.00
2022-10-01T19:33:06.611Z,98464.00
2022-10-01T19:35:47.443Z,98475.00
2022-10-01T19:38:43.289Z,98473.00
2022-10-01T19:41:44.090Z,98471.00
2022-10-01T19:44:41.357Z,98469.00
2022-10-01T19:47:45.114Z,98472.00
2022-10-01T19:50:32.613Z,98468.00
2022-10-01T19:53:04.877Z,98467.00
2022-10-01T19:55:38.960Z,98464.00
2022-10-01T19:58:21.091Z,98465.00
2022-10-01T20:00:57.676Z,98455.00
2022-10-01T20:03:55.964Z,98457.00
2022-10-01T20:06:38.318Z,98456.00
2022-10-01T20:09:41.305Z,98448.00
2022-10-01T20:12:38.938Z,98451.00
2022-10-01T20:15:50.960Z,98453.00
2022-10-01T20:18:53.330Z,98450.00
2022-10-01T20:21:47.878Z,98447.00
2022-10-01T20:24:57.537Z,98448.00
2022-10-01T20:27:53.916Z,98445.00
2022-10-01T20:30:24.777Z,98438.00
2022-10-01T20:33:30.066Z,98446.00
2022-10-01T20:36:27.833Z,98439.00
2022-10-01T20:39:19.715Z,98441.00
2022-10-01T20:41:54.820Z,98446.00
2022-10-01T20:44:37.564Z,98447.00
2022-10-01T20:47:28.594Z,98451.00
2022-10-01T20:50:26.400Z,98451.00
2022-10-01T20:53:39.839Z,98455.00
2022-10-01T20:56:51.927Z,98460.00
2022-10-01T20:59:50.257Z,98463.00
2022-10-01T21:02:48.848Z,98459.00
2022-10-01T21:05:30.139Z,98468.00
2022-10-01T21:08:08.863Z,98462.00
2022-10-01T21:11:03.908Z,98451.00
2022-10-01T21:14:04.952Z,98460.00
2022-10-01T21:17:18.142Z,98464.00
2022-10-01T21:20:24.042Z,98460.00
2022-10-01T21:23:27.540Z,98459.00
2022-10-01T21:26:39.319Z,98463.00
2022-10-01T21:29:59.891Z,98470.00
2022-10-01T21:33:06.167Z,98469.00
2022-10-01T21:36:00.113Z,98470.00
2022-10-01T21:39:27.974Z,98470.00
2022-10-01T21:42:07.912Z,98466.00
2022-10-01T21:45:22.996Z,98463.00
2022-10-01T21:48:29.030Z,98477.00
2022-10-01T21:51:19.401Z,98479.00
2022-10-01T21:54:21.422Z,98474.00
2022-10-01T21:57:19.108Z,98476.00
2022-10-01T22:00:23.116Z,98470.00
2022-10-01T22:03:25.672Z,98473.00
2022-10-01T22:06:37.064Z,98475.00
2022-10-01T22:09:43.954Z,98473.00
2022-10-01T22:12:14.065Z,98476.00
2022-10-01T22:14:46.585Z,98473.00
2022-10-01T22:17:30.613Z,98471.00
2022-10-01T22:20:04.294Z,98473.00
2022-10-01T22:22:40.530Z,98470.00
2022-10-01T22:25:10.676Z,98464.00
2022-10-01T22:28:08.620Z,98466.00
2022-10-01T22:30:43.026Z,98462.00
2022-10-01T22:33:41.982Z,98463.00
2022-10-01T22:36:43.032Z,98469.00
2022-10-01T22:39:30.084Z,98477.00
2022-10-01T22:42:28.032Z,98477.00
2022-10-01T22:45:07.544Z,98478.00
2022-10-01T22:48:12.187Z,98474.00
2022-10-01T22:51:40.218Z,98480.00
2022-10-01T22:54:45.971Z,98478.00
2022-10-01T22:58:07.270Z,98487.00
2022-10-01T23:00:54.935Z,98488.00
2022-10-01T23:04:08.106Z,98484.00
2022-10-01T23:07:18.562Z,98489.00
2022-10-01T23:10:11.552Z,98487.00
2022-10-01T23:13:31.296Z,98503.00
2022-10-01T23:16:39.396Z,98505.00
2022-10-01T23:19:56.944Z,98508.00
2022-10-01T23:22:57.601Z,98508.00
2022-10-01T23:26:06.263Z,98503.00
2022-10-01T23:29:08.121Z,98509.00
2022-10-01T23:32:06.109Z,98511.00
2022-10-01T23:35:18.610Z,98517.00
2022-10-01T23:38:34.101Z,98521.00
2022-10-01T23:41:26.633Z,98523.00
2022-10-01T23:44:09.386Z,98528.00
2022-10-01T23:46:42.434Z,98528.00
2022-10-01T23:49:21.069Z,98535.00
2022-10-01T23:52:16.670Z,98531.00
2022-10-01T23:55:30.331Z,98530.00
2022-10-01T23:58:03.677Z,98534.00
