createdAt,value
2018-07-21T08:29:17.414Z,23.60
2018-07-21T08:31:27.347Z,24.04
2018-07-21T08:32:30.042Z,24.19
2018-07-21T08:33:33.016Z,24.19
2018-07-21T08:34:37.429Z,24.20
2018-07-21T08:35:40.516Z,24.31
2018-07-21T08:36:43.203Z,24.34
2018-07-21T10:25:22.208Z,22.93
2018-07-21T10:26:24.371Z,23.94
2018-07-21T10:27:29.901Z,23.89
2018-07-21T10:28:32.493Z,23.89
2018-07-21T10:29:35.590Z,24.00
2018-07-21T10:30:38.542Z,24.26
2018-07-21T10:31:41.090Z,24.39
2018-07-21T10:32:43.821Z,23.31
2018-07-21T10:33:46.366Z,24.58
2018-07-21T10:34:50.031Z,24.64
2018-07-21T10:35:52.611Z,23.56
2018-07-21T10:36:55.527Z,24.75
2018-07-21T10:37:58.874Z,24.78
2018-07-21T10:39:01.477Z,24.82
2018-07-21T10:40:03.971Z,24.87
2018-07-21T10:41:06.538Z,24.83
2018-07-21T10:42:09.020Z,24.73
2018-07-21T10:43:12.532Z,24.51
2018-07-21T10:44:15.056Z,24.76
2018-07-21T10:45:17.632Z,24.85
2018-07-21T10:46:20.162Z,24.81
2018-07-21T10:47:22.736Z,24.74
2018-07-21T10:48:25.258Z,24.54
2018-07-21T10:49:30.810Z,24.38
2018-07-21T10:50:33.297Z,24.49
2018-07-21T10:51:36.772Z,24.64
2018-07-21T10:52:40.770Z,24.68
2018-07-21T10:53:43.538Z,24.72
2018-07-21T10:54:48.600Z,24.69
2018-07-21T18:02:57.381Z,24.98
2018-07-21T18:50:56.461Z,24.98
2018-07-21T18:53:23.114Z,25.26
2018-07-21T18:54:27.060Z,25.38
2018-07-21T18:56:39.199Z,25.45
2018-07-21T18:57:42.858Z,25.48
2018-07-21T18:58:46.582Z,25.49
2018-07-21T18:59:49.777Z,25.55
2018-07-21T19:00:53.321Z,25.56
2018-07-21T19:01:57.467Z,25.60
2018-07-21T19:04:11.527Z,25.69
2018-07-21T19:05:14.377Z,25.67
2018-07-21T19:06:17.765Z,25.62
2018-07-21T19:07:20.810Z,25.58
2018-07-21T19:08:23.763Z,25.60
2018-07-21T19:09:28.070Z,25.56
2018-07-21T19:10:30.847Z,25.53
2018-07-21T19:11:37.439Z,25.51
2018-07-21T19:12:40.678Z,25.46
2018-07-21T19:13:43.512Z,24.20
2018-07-21T19:14:46.557Z,25.40
2018-07-21T19:15:54.619Z,25.42
2018-07-21T19:16:57.695Z,25.43
2018-07-21T19:18:01.414Z,25.42
2018-07-21T19:19:13.291Z,25.33
2018-07-21T19:20:19.517Z,25.24
2018-07-21T19:21:22.174Z,25.15
2018-07-21T19:22:26.076Z,25.10
2018-07-21T19:23:30.503Z,25.08
2018-07-21T19:24:36.346Z,25.15
2018-07-21T19:25:40.139Z,25.20
2018-07-21T19:26:44.785Z,25.28
2018-07-21T19:29:02.978Z,25.35
2018-07-21T19:44:42.183Z,25.54
2018-07-21T19:49:10.902Z,25.49
2018-07-21T19:51:22.315Z,25.53
2018-07-21T19:52:26.572Z,25.50
2018-07-21T19:53:30.230Z,25.55
2018-07-21T19:54:33.115Z,25.59
2018-07-21T19:55:38.287Z,25.60
2018-07-21T19:56:41.606Z,25.60
2018-07-21T19:58:56.374Z,25.62
2018-07-21T20:00:01.283Z,25.64
2018-07-21T20:02:14.483Z,25.62
2018-07-21T20:03:19.451Z,24.36
2018-07-21T20:08:54.088Z,25.56
2018-07-21T20:33:33.935Z,25.49
2018-07-21T20:38:17.394Z,25.56
2018-07-21T20:41:36.663Z,24.17
2018-07-21T20:43:50.217Z,25.24
2018-07-21T20:44:56.209Z,25.49
2018-07-21T20:50:33.526Z,25.28
2018-07-21T20:51:36.339Z,25.34
2018-07-21T20:52:39.626Z,25.30
2018-07-21T20:53:42.540Z,25.06
2018-07-21T20:54:51.534Z,25.30
2018-07-21T20:59:17.549Z,25.43
2018-07-21T21:00:20.950Z,25.45
2018-07-21T21:01:25.354Z,25.46
2018-07-21T21:57:30.627Z,24.85
2018-07-21T21:58:35.929Z,24.93
2018-07-21T21:59:38.463Z,25.06
2018-07-21T22:00:40.971Z,25.21
2018-07-21T22:01:43.477Z,25.35
2018-07-21T22:02:47.243Z,25.46
2018-07-21T22:03:50.408Z,25.50
2018-07-21T22:04:54.095Z,25.53
2018-07-21T22:05:56.594Z,25.46
2018-07-21T22:07:00.270Z,25.51
2018-07-21T22:08:02.747Z,25.56
2018-07-21T22:09:10.101Z,25.60
2018-07-21T22:10:13.191Z,25.61
2018-07-21T22:11:15.695Z,25.59
2018-07-21T22:12:18.325Z,25.60
2018-07-21T22:13:20.816Z,25.63
2018-07-21T22:14:23.366Z,25.64
2018-07-21T22:15:26.745Z,25.58
2018-07-21T22:16:29.302Z,25.58
2018-07-21T22:17:32.894Z,25.54
2018-07-21T22:18:35.357Z,25.55
