createdAt,value
2022-12-20T00:01:33.231Z,9.23
2022-12-20T00:06:30.201Z,8.40
2022-12-20T00:08:59.917Z,7.55
2022-12-20T00:11:28.420Z,8.68
2022-12-20T00:13:55.755Z,7.10
2022-12-20T00:16:25.783Z,7.25
2022-12-20T00:18:55.029Z,9.98
2022-12-20T00:21:22.205Z,7.32
2022-12-20T00:23:49.639Z,8.38
2022-12-20T00:26:19.926Z,9.35
2022-12-20T00:28:48.001Z,7.00
2022-12-20T00:31:19.169Z,6.85
2022-12-20T00:33:48.630Z,9.05
2022-12-20T00:36:16.776Z,8.10
2022-12-20T00:38:51.505Z,7.45
2022-12-20T00:41:24.575Z,9.55
2022-12-20T00:43:52.663Z,6.38
2022-12-20T00:46:23.550Z,8.13
2022-12-20T00:48:51.339Z,8.77
2022-12-20T00:51:23.919Z,10.77
2022-12-20T00:53:51.121Z,9.30
2022-12-20T00:56:18.463Z,9.35
2022-12-20T00:58:46.281Z,9.18
2022-12-20T01:01:25.455Z,8.27
2022-12-20T01:03:54.307Z,7.68
2022-12-20T01:06:22.626Z,7.47
2022-12-20T01:08:50.074Z,6.30
2022-12-20T01:11:23.363Z,8.95
2022-12-20T01:13:54.276Z,6.72
2022-12-20T01:16:25.186Z,6.65
2022-12-20T01:18:53.283Z,7.70
2022-12-20T01:21:23.497Z,9.25
2022-12-20T01:23:50.710Z,6.63
2022-12-20T01:26:20.298Z,8.18
2022-12-20T01:28:48.746Z,8.73
2022-12-20T01:31:18.386Z,7.80
2022-12-20T01:33:47.981Z,5.85
2022-12-20T01:36:20.476Z,9.35
2022-12-20T01:38:47.912Z,6.20
2022-12-20T01:41:20.099Z,8.32
2022-12-20T01:43:59.942Z,7.28
2022-12-20T01:46:29.514Z,6.93
2022-12-20T01:49:07.410Z,6.25
2022-12-20T01:51:38.288Z,6.97
2022-12-20T01:54:13.009Z,7.47
2022-12-20T01:56:42.681Z,7.55
2022-12-20T01:59:11.030Z,7.40
2022-12-20T02:01:38.623Z,7.72
2022-12-20T02:04:05.779Z,7.75
2022-12-20T02:06:33.031Z,7.53
2022-12-20T02:09:02.398Z,6.43
2022-12-20T02:11:40.945Z,7.75
2022-12-20T02:14:44.444Z,7.43
2022-12-20T02:20:12.553Z,8.52
2022-12-20T02:22:56.150Z,8.50
2022-12-20T02:25:38.730Z,7.85
2022-12-20T02:28:28.984Z,9.02
2022-12-20T02:30:58.133Z,10.45
2022-12-20T02:33:28.342Z,10.65
2022-12-20T02:35:55.521Z,9.75
2022-12-20T02:38:34.709Z,9.82
2022-12-20T02:41:18.591Z,10.43
2022-12-20T02:44:08.319Z,13.23
2022-12-20T02:46:36.571Z,9.82
2022-12-20T02:49:09.565Z,11.35
2022-12-20T02:51:37.370Z,11.02
2022-12-20T02:54:05.318Z,11.30
2022-12-20T02:56:47.443Z,12.27
2022-12-20T02:59:20.414Z,11.40
2022-12-20T03:01:57.951Z,12.30
2022-12-20T03:04:31.125Z,11.90
2022-12-20T03:07:01.355Z,11.90
2022-12-20T03:09:33.536Z,10.48
2022-12-20T03:12:01.422Z,10.70
2022-12-20T03:14:28.545Z,13.10
2022-12-20T03:16:56.159Z,14.90
2022-12-20T03:19:23.281Z,13.82
2022-12-20T03:21:50.654Z,11.38
2022-12-20T03:24:18.264Z,13.45
2022-12-20T03:26:45.434Z,12.15
2022-12-20T03:29:12.783Z,15.00
2022-12-20T03:31:40.246Z,14.07
2022-12-20T03:34:07.705Z,12.90
2022-12-20T03:36:35.019Z,14.63
2022-12-20T03:39:02.233Z,13.00
2022-12-20T03:41:29.414Z,16.50
2022-12-20T03:43:56.586Z,15.00
2022-12-20T03:46:24.086Z,13.65
2022-12-20T03:48:51.240Z,14.70
2022-12-20T03:51:19.705Z,15.93
2022-12-20T03:53:46.772Z,17.45
2022-12-20T03:56:14.156Z,15.57
2022-12-20T03:58:41.359Z,17.20
2022-12-20T04:01:26.809Z,18.25
2022-12-20T04:03:55.573Z,18.08
2022-12-20T04:06:23.635Z,20.30
2022-12-20T04:08:51.065Z,19.13
2022-12-20T04:11:18.403Z,20.23
2022-12-20T04:13:50.295Z,17.48
2022-12-20T04:16:20.913Z,19.48
2022-12-20T04:18:48.513Z,21.23
2022-12-20T04:21:16.567Z,24.77
2022-12-20T04:23:44.430Z,17.93
2022-12-20T04:26:13.466Z,22.75
2022-12-20T04:28:40.669Z,19.58
2022-12-20T04:31:07.778Z,21.40
2022-12-20T04:33:35.370Z,22.30
2022-12-20T04:36:03.741Z,20.63
2022-12-20T04:38:31.054Z,23.90
2022-12-20T04:40:58.503Z,21.77
2022-12-20T04:43:26.208Z,19.43
2022-12-20T04:45:56.667Z,17.40
2022-12-20T04:51:17.035Z,19.55
2022-12-20T04:53:48.188Z,17.33
2022-12-20T04:56:21.613Z,20.07
2022-12-20T04:58:51.679Z,22.17
2022-12-20T05:01:19.639Z,19.20
2022-12-20T05:03:47.546Z,18.03
2022-12-20T05:06:14.954Z,22.73
2022-12-20T05:08:42.707Z,18.83
2022-12-20T05:11:10.386Z,18.53
2022-12-20T05:13:37.642Z,17.37
2022-12-20T05:16:05.305Z,19.27
2022-12-20T05:18:32.893Z,16.60
2022-12-20T05:21:20.367Z,16.57
2022-12-20T05:24:06.148Z,14.87
2022-12-20T05:26:36.705Z,16.40
2022-12-20T05:29:04.842Z,11.63
2022-12-20T05:31:32.308Z,15.27
2022-12-20T05:34:00.466Z,16.17
2022-12-20T05:36:27.667Z,17.83
2022-12-20T05:39:00.110Z,14.77
2022-12-20T05:41:30.967Z,12.57
2022-12-20T05:43:58.332Z,12.57
2022-12-20T05:46:25.595Z,13.47
2022-12-20T05:48:52.779Z,8.93
2022-12-20T05:51:19.978Z,15.73
2022-12-20T05:53:47.101Z,13.73
2022-12-20T05:56:14.255Z,14.20
2022-12-20T05:58:41.463Z,12.10
2022-12-20T06:01:10.528Z,9.27
2022-12-20T06:03:41.144Z,9.67
2022-12-20T06:06:13.896Z,13.73
2022-12-20T06:08:42.160Z,8.02
2022-12-20T06:11:09.294Z,10.87
2022-12-20T06:13:36.511Z,13.33
2022-12-20T06:16:03.806Z,11.30
2022-12-20T06:18:30.984Z,9.47
2022-12-20T06:20:58.052Z,14.63
2022-12-20T06:23:25.499Z,10.70
2022-12-20T06:25:53.465Z,11.57
2022-12-20T06:28:22.330Z,13.67
2022-12-20T06:30:57.086Z,9.43
2022-12-20T06:33:25.280Z,12.27
2022-12-20T06:35:52.593Z,8.40
2022-12-20T06:38:19.911Z,11.30
2022-12-20T06:40:47.080Z,11.07
2022-12-20T06:43:14.233Z,11.73
2022-12-20T06:45:42.648Z,8.10
2022-12-20T06:48:10.867Z,11.27
2022-12-20T06:50:39.722Z,9.63
2022-12-20T06:53:07.092Z,6.97
2022-12-20T06:55:34.179Z,5.87
2022-12-20T06:58:01.618Z,10.30
2022-12-20T07:00:28.914Z,8.73
2022-12-20T07:02:56.209Z,7.30
2022-12-20T07:05:23.689Z,10.67
2022-12-20T07:07:51.344Z,8.53
2022-12-20T07:10:18.587Z,5.97
2022-12-20T07:12:48.408Z,7.20
2022-12-20T07:15:16.258Z,8.90
2022-12-20T07:17:43.752Z,12.37
2022-12-20T07:20:14.193Z,10.17
2022-12-20T07:22:41.736Z,8.67
2022-12-20T07:25:09.654Z,8.07
2022-12-20T07:27:36.865Z,10.07
2022-12-20T07:30:05.343Z,11.93
2022-12-20T07:32:32.790Z,6.73
2022-12-20T07:35:00.023Z,10.60
2022-12-20T07:37:29.712Z,8.50
2022-12-20T07:39:56.933Z,5.83
2022-12-20T07:42:27.719Z,8.20
2022-12-20T07:45:00.997Z,7.10
2022-12-20T07:47:29.353Z,6.93
2022-12-20T07:49:56.521Z,7.20
2022-12-20T07:52:27.359Z,6.77
2022-12-20T07:55:01.836Z,8.43
2022-12-20T07:57:43.804Z,8.10
2022-12-20T08:00:12.091Z,7.13
2022-12-20T08:03:01.209Z,5.10
2022-12-20T08:05:29.644Z,4.73
2022-12-20T08:08:00.050Z,5.53
2022-12-20T08:10:28.995Z,7.00
2022-12-20T08:12:56.616Z,6.73
2022-12-20T08:15:24.387Z,4.23
2022-12-20T08:17:51.704Z,3.97
2022-12-20T08:20:18.868Z,3.90
2022-12-20T08:22:46.016Z,6.97
2022-12-20T08:25:13.192Z,4.60
2022-12-20T08:27:40.342Z,3.87
2022-12-20T08:30:08.968Z,5.93
2022-12-20T08:32:36.531Z,5.30
2022-12-20T08:35:05.219Z,4.43
2022-12-20T08:37:33.066Z,4.43
2022-12-20T08:40:01.101Z,4.47
2022-12-20T08:42:30.341Z,5.30
2022-12-20T08:44:57.455Z,5.20
2022-12-20T08:47:24.585Z,6.97
2022-12-20T08:49:51.826Z,7.57
2022-12-20T08:52:18.930Z,5.60
2022-12-20T08:54:46.360Z,7.53
2022-12-20T08:57:13.896Z,5.60
2022-12-20T08:59:41.023Z,5.93
2022-12-20T09:02:09.182Z,7.20
2022-12-20T09:04:36.578Z,4.80
2022-12-20T09:07:04.101Z,8.83
2022-12-20T09:09:31.754Z,7.30
2022-12-20T09:11:58.893Z,7.03
2022-12-20T09:14:26.021Z,8.27
2022-12-20T09:16:53.270Z,5.53
2022-12-20T09:19:20.290Z,4.03
2022-12-20T09:21:47.451Z,4.93
2022-12-20T09:24:14.650Z,6.57
2022-12-20T09:26:41.737Z,3.77
2022-12-20T09:29:08.878Z,6.70
2022-12-20T09:31:37.181Z,7.00
2022-12-20T09:34:04.354Z,5.67
2022-12-20T09:36:31.606Z,8.05
2022-12-20T09:38:59.039Z,4.68
2022-12-20T09:41:33.863Z,6.27
2022-12-20T09:44:07.951Z,7.85
2022-12-20T09:46:35.195Z,7.15
2022-12-20T09:49:03.080Z,5.05
2022-12-20T09:51:45.329Z,6.28
2022-12-20T09:54:50.063Z,5.53
2022-12-20T09:58:01.327Z,5.43
2022-12-20T10:00:30.392Z,6.00
2022-12-20T10:03:06.461Z,4.47
2022-12-20T10:05:55.069Z,5.17
2022-12-20T10:08:41.918Z,5.05
2022-12-20T10:11:15.209Z,7.28
2022-12-20T10:14:09.268Z,6.38
2022-12-20T10:16:47.886Z,6.85
2022-12-20T10:19:29.924Z,6.00
2022-12-20T10:22:27.760Z,8.85
2022-12-20T10:25:19.850Z,5.88
2022-12-20T10:27:49.379Z,5.40
2022-12-20T10:30:22.971Z,3.53
2022-12-20T10:32:54.086Z,5.45
2022-12-20T10:35:39.186Z,8.52
2022-12-20T10:38:14.304Z,6.28
2022-12-20T10:41:21.284Z,7.40
2022-12-20T10:44:00.171Z,7.03
2022-12-20T10:46:47.410Z,7.10
2022-12-20T10:49:34.299Z,6.78
2022-12-20T10:52:19.424Z,6.88
2022-12-20T10:54:47.941Z,7.45
2022-12-20T10:57:31.848Z,5.95
2022-12-20T11:00:02.565Z,7.53
2022-12-20T11:02:41.883Z,8.48
2022-12-20T11:05:12.127Z,7.43
2022-12-20T11:10:45.316Z,6.50
2022-12-20T11:13:24.321Z,9.05
2022-12-20T11:15:57.474Z,7.13
2022-12-20T11:18:49.102Z,5.93
2022-12-20T11:21:25.942Z,9.88
2022-12-20T11:24:14.666Z,6.70
2022-12-20T11:26:52.645Z,8.48
2022-12-20T11:29:38.237Z,8.68
2022-12-20T11:32:08.421Z,6.53
2022-12-20T11:34:43.252Z,7.55
2022-12-20T11:37:21.117Z,6.15
2022-12-20T11:40:27.262Z,7.60
2022-12-20T11:44:01.122Z,6.80
2022-12-20T11:46:52.064Z,5.50
2022-12-20T11:49:34.154Z,6.55
2022-12-20T11:52:13.812Z,7.20
2022-12-20T11:54:49.086Z,6.97
2022-12-20T11:57:28.543Z,6.63
2022-12-20T12:00:02.704Z,9.77
2022-12-20T12:02:51.645Z,6.50
2022-12-20T12:05:29.157Z,6.32
2022-12-20T12:08:04.064Z,10.03
2022-12-20T12:10:36.876Z,7.95
2022-12-20T12:13:19.021Z,5.90
2022-12-20T12:16:15.960Z,7.22
2022-12-20T12:18:43.343Z,8.30
2022-12-20T12:21:27.733Z,8.47
2022-12-20T12:24:04.355Z,8.40
2022-12-20T12:26:37.636Z,6.50
2022-12-20T12:29:08.631Z,6.97
2022-12-20T12:32:08.811Z,9.63
2022-12-20T12:35:06.904Z,8.43
2022-12-20T12:37:52.497Z,8.47
2022-12-20T12:40:19.568Z,8.87
2022-12-20T12:43:17.268Z,9.30
2022-12-20T12:45:48.574Z,7.37
2022-12-20T12:48:39.250Z,9.60
2022-12-20T12:51:07.393Z,7.53
2022-12-20T12:53:55.457Z,9.13
2022-12-20T12:56:45.929Z,8.80
2022-12-20T12:59:13.698Z,10.93
2022-12-20T13:01:46.908Z,7.90
2022-12-20T13:04:23.832Z,8.63
2022-12-20T13:06:51.113Z,9.40
2022-12-20T13:09:26.245Z,9.57
2022-12-20T13:12:02.129Z,9.40
2022-12-20T13:14:30.653Z,6.83
2022-12-20T13:17:13.094Z,10.00
2022-12-20T13:19:51.663Z,7.97
2022-12-20T13:22:25.479Z,9.70
2022-12-20T13:25:03.144Z,9.87
2022-12-20T13:27:39.300Z,10.27
2022-12-20T13:30:12.330Z,8.47
2022-12-20T13:32:48.862Z,10.40
2022-12-20T13:35:24.996Z,8.30
2022-12-20T13:38:07.413Z,9.83
2022-12-20T13:40:43.727Z,7.38
2022-12-20T13:43:41.692Z,10.03
2022-12-20T13:46:12.154Z,9.30
2022-12-20T13:48:48.899Z,10.00
2022-12-20T13:51:21.549Z,13.70
2022-12-20T13:56:29.231Z,10.50
2022-12-20T13:58:59.483Z,11.70
2022-12-20T14:01:27.177Z,11.23
2022-12-20T14:03:54.733Z,9.87
2022-12-20T14:06:26.902Z,12.03
2022-12-20T14:08:54.853Z,9.82
2022-12-20T14:11:28.281Z,12.10
2022-12-20T14:14:01.411Z,12.70
2022-12-20T14:16:31.656Z,9.47
2022-12-20T14:19:12.620Z,8.33
2022-12-20T14:21:46.594Z,10.83
2022-12-20T14:24:25.123Z,10.93
2022-12-20T14:26:54.000Z,9.03
2022-12-20T14:29:29.154Z,9.57
2022-12-20T14:31:57.361Z,9.13
2022-12-20T14:34:34.040Z,10.47
2022-12-20T14:37:31.279Z,10.90
2022-12-20T14:40:19.477Z,9.17
2022-12-20T14:42:47.323Z,9.67
2022-12-20T14:45:14.549Z,11.03
2022-12-20T14:48:07.831Z,10.37
2022-12-20T14:50:37.043Z,9.90
2022-12-20T14:53:04.870Z,9.47
2022-12-20T14:55:45.106Z,9.57
2022-12-20T14:58:30.267Z,11.17
2022-12-20T15:01:15.914Z,8.67
2022-12-20T15:03:57.960Z,8.63
2022-12-20T15:06:54.760Z,7.75
2022-12-20T15:09:22.165Z,10.23
2022-12-20T15:11:51.751Z,10.07
2022-12-20T15:14:37.436Z,8.50
2022-12-20T15:17:13.383Z,11.73
2022-12-20T15:19:42.735Z,12.80
2022-12-20T15:22:20.563Z,10.87
2022-12-20T15:24:51.806Z,11.63
2022-12-20T15:27:18.920Z,10.07
2022-12-20T15:29:45.936Z,9.97
2022-12-20T15:32:29.926Z,11.13
2022-12-20T15:34:57.295Z,11.20
2022-12-20T15:37:24.355Z,11.57
2022-12-20T15:39:51.513Z,14.27
2022-12-20T15:42:20.420Z,10.43
2022-12-20T15:44:47.967Z,10.63
2022-12-20T15:47:17.151Z,10.77
2022-12-20T15:49:49.781Z,10.80
2022-12-20T15:52:23.535Z,11.03
2022-12-20T15:54:51.049Z,9.87
2022-12-20T15:57:18.293Z,11.87
2022-12-20T15:59:59.883Z,10.77
2022-12-20T16:02:31.150Z,16.38
2022-12-20T16:04:59.335Z,13.13
2022-12-20T16:07:26.871Z,13.23
2022-12-20T16:09:54.386Z,16.93
2022-12-20T16:12:33.257Z,14.40
2022-12-20T16:15:00.435Z,16.93
2022-12-20T16:17:27.857Z,14.07
2022-12-20T16:19:55.746Z,13.53
2022-12-20T16:22:24.213Z,12.70
2022-12-20T16:24:52.011Z,13.23
2022-12-20T16:27:19.597Z,10.83
2022-12-20T16:29:46.742Z,16.33
2022-12-20T16:32:18.920Z,11.50
2022-12-20T16:34:46.939Z,11.82
2022-12-20T16:37:14.282Z,13.67
2022-12-20T16:39:42.432Z,11.23
2022-12-20T16:42:18.263Z,13.20
2022-12-20T16:44:46.258Z,13.53
2022-12-20T16:47:14.910Z,14.00
2022-12-20T16:49:49.679Z,13.87
2022-12-20T16:52:20.296Z,11.37
2022-12-20T16:54:47.700Z,13.30
2022-12-20T16:57:14.865Z,10.93
2022-12-20T16:59:41.986Z,12.53
2022-12-20T17:02:38.432Z,11.97
2022-12-20T17:05:06.025Z,11.00
2022-12-20T17:07:37.990Z,13.57
2022-12-20T17:10:12.700Z,11.93
2022-12-20T17:12:39.990Z,11.57
2022-12-20T17:15:11.117Z,10.70
2022-12-20T17:17:38.563Z,12.03
2022-12-20T17:20:06.243Z,11.50
2022-12-20T17:25:33.580Z,11.27
2022-12-20T17:30:27.913Z,11.23
2022-12-20T17:32:55.145Z,11.00
2022-12-20T17:35:26.093Z,11.17
2022-12-20T17:37:55.829Z,11.47
2022-12-20T17:40:25.291Z,10.37
2022-12-20T17:42:52.727Z,12.23
2022-12-20T17:45:29.783Z,11.17
2022-12-20T17:47:57.996Z,12.30
2022-12-20T17:50:26.664Z,12.00
2022-12-20T17:52:54.845Z,40.67
2022-12-20T17:55:28.370Z,12.40
2022-12-20T17:57:55.904Z,13.30
2022-12-20T18:00:38.580Z,11.23
2022-12-20T18:03:07.342Z,13.23
2022-12-20T18:05:34.977Z,12.27
2022-12-20T18:08:02.101Z,12.00
2022-12-20T18:10:29.217Z,11.70
2022-12-20T18:12:56.350Z,10.13
2022-12-20T18:15:24.123Z,11.70
2022-12-20T18:17:51.433Z,11.60
2022-12-20T18:20:18.703Z,12.70
2022-12-20T18:22:45.929Z,15.27
2022-12-20T18:25:14.112Z,12.37
2022-12-20T18:27:43.270Z,12.07
2022-12-20T18:30:12.454Z,13.30
2022-12-20T18:32:41.002Z,15.33
2022-12-20T18:35:09.717Z,13.80
2022-12-20T18:37:37.165Z,14.90
2022-12-20T18:40:04.941Z,12.53
2022-12-20T18:42:32.104Z,15.63
2022-12-20T18:44:59.228Z,14.17
2022-12-20T18:47:26.613Z,13.73
2022-12-20T18:49:53.922Z,16.07
2022-12-20T18:52:21.086Z,15.60
2022-12-20T18:54:48.185Z,17.00
2022-12-20T18:57:15.284Z,16.90
2022-12-20T18:59:42.491Z,19.03
2022-12-20T19:02:14.669Z,20.07
2022-12-20T19:04:41.928Z,18.38
2022-12-20T19:07:09.376Z,16.50
2022-12-20T19:09:36.653Z,18.87
2022-12-20T19:12:04.399Z,18.63
2022-12-20T19:14:31.539Z,16.60
2022-12-20T19:16:59.237Z,14.50
2022-12-20T19:19:26.856Z,17.23
2022-12-20T19:21:53.934Z,19.37
2022-12-20T19:24:21.474Z,17.97
2022-12-20T19:26:49.083Z,19.33
2022-12-20T19:29:16.433Z,19.00
2022-12-20T19:31:43.583Z,18.53
2022-12-20T19:34:13.036Z,17.63
2022-12-20T19:36:45.543Z,22.47
2022-12-20T19:39:18.129Z,18.50
2022-12-20T19:44:27.333Z,21.77
2022-12-20T19:46:54.601Z,18.17
2022-12-20T19:49:21.894Z,19.13
2022-12-20T19:51:49.714Z,17.93
2022-12-20T19:54:16.875Z,19.33
2022-12-20T19:56:44.275Z,21.67
2022-12-20T19:59:13.254Z,17.77
2022-12-20T20:01:40.379Z,17.53
2022-12-20T20:04:10.165Z,17.80
2022-12-20T20:06:37.418Z,18.33
2022-12-20T20:09:04.696Z,17.07
2022-12-20T20:11:31.782Z,19.57
2022-12-20T20:14:00.540Z,32.63
2022-12-20T20:16:27.993Z,18.63
2022-12-20T20:18:55.544Z,19.77
2022-12-20T20:21:23.724Z,15.53
2022-12-20T20:23:52.829Z,20.07
2022-12-20T20:26:26.153Z,18.40
2022-12-20T20:28:53.669Z,17.27
2022-12-20T20:31:21.807Z,18.33
2022-12-20T20:33:49.623Z,18.13
2022-12-20T20:36:22.568Z,20.87
2022-12-20T20:38:51.809Z,18.10
2022-12-20T20:41:19.087Z,21.37
2022-12-20T20:43:46.257Z,19.83
2022-12-20T20:46:15.499Z,18.60
2022-12-20T20:48:43.061Z,20.37
2022-12-20T20:51:10.631Z,20.03
2022-12-20T20:53:38.337Z,20.33
2022-12-20T20:56:06.966Z,20.48
2022-12-20T20:58:35.351Z,19.27
2022-12-20T21:01:04.761Z,19.20
2022-12-20T21:03:32.835Z,20.50
2022-12-20T21:06:34.923Z,19.37
2022-12-20T21:08:48.298Z,27.47
2022-12-20T21:11:15.800Z,17.97
2022-12-20T21:13:43.050Z,21.63
2022-12-20T21:16:20.808Z,26.13
2022-12-20T21:19:09.428Z,22.27
2022-12-20T21:21:36.941Z,23.65
2022-12-20T21:24:04.168Z,24.02
2022-12-20T21:26:31.717Z,24.17
2022-12-20T21:29:01.182Z,22.73
2022-12-20T21:31:28.970Z,22.83
2022-12-20T21:33:57.035Z,27.38
2022-12-20T21:36:24.737Z,21.73
2022-12-20T21:38:58.473Z,23.03
2022-12-20T21:41:27.875Z,24.43
2022-12-20T21:43:57.024Z,19.63
2022-12-20T21:46:24.322Z,20.30
2022-12-20T21:48:51.548Z,19.17
2022-12-20T21:51:21.921Z,21.70
2022-12-20T21:53:54.659Z,17.50
2022-12-20T21:58:50.874Z,18.17
2022-12-20T22:01:20.838Z,17.10
2022-12-20T22:03:52.383Z,17.67
2022-12-20T22:06:20.394Z,18.70
2022-12-20T22:08:47.538Z,17.37
2022-12-20T22:11:17.382Z,16.77
2022-12-20T22:13:44.837Z,18.07
2022-12-20T22:16:14.539Z,20.27
2022-12-20T22:18:43.594Z,17.23
2022-12-20T22:21:13.291Z,17.23
2022-12-20T22:23:41.119Z,17.63
2022-12-20T22:26:11.165Z,22.73
2022-12-20T22:28:39.975Z,19.30
2022-12-20T22:31:09.416Z,19.97
2022-12-20T22:33:37.588Z,19.83
2022-12-20T22:36:05.834Z,36.97
2022-12-20T22:38:33.144Z,19.37
2022-12-20T22:41:07.338Z,17.95
2022-12-20T22:43:34.606Z,16.27
2022-12-20T22:46:01.942Z,17.23
2022-12-20T22:48:29.163Z,19.40
2022-12-20T22:51:01.514Z,15.80
2022-12-20T22:53:28.963Z,33.53
2022-12-20T22:55:56.163Z,20.53
2022-12-20T22:58:23.347Z,24.10
2022-12-20T23:00:50.421Z,18.83
2022-12-20T23:03:17.688Z,21.23
2022-12-20T23:05:58.924Z,20.20
2022-12-20T23:08:29.573Z,21.60
2022-12-20T23:11:16.246Z,24.20
2022-12-20T23:14:01.993Z,18.00
2022-12-20T23:16:29.703Z,22.10
2022-12-20T23:18:58.133Z,25.37
2022-12-20T23:21:44.236Z,19.23
2022-12-20T23:24:12.778Z,22.23
2022-12-20T23:26:40.533Z,18.10
2022-12-20T23:29:08.888Z,20.23
2022-12-20T23:31:36.427Z,21.03
2022-12-20T23:34:04.032Z,24.23
2022-12-20T23:36:33.432Z,23.40
2022-12-20T23:39:01.013Z,23.42
2022-12-20T23:41:28.522Z,24.37
2022-12-20T23:43:55.982Z,18.73
2022-12-20T23:46:23.833Z,20.75
2022-12-20T23:48:52.176Z,19.05
2022-12-20T23:51:20.109Z,19.05
2022-12-20T23:53:47.557Z,22.13
2022-12-20T23:56:18.176Z,19.92
2022-12-20T23:58:50.228Z,22.63
