createdAt,value
2022-11-19T00:01:15.767Z,6.70
2022-11-19T00:04:24.548Z,7.00
2022-11-19T00:07:00.880Z,6.77
2022-11-19T00:09:32.677Z,7.20
2022-11-19T00:12:19.729Z,6.73
2022-11-19T00:14:49.294Z,7.80
2022-11-19T00:17:17.209Z,7.47
2022-11-19T00:20:11.165Z,8.03
2022-11-19T00:22:40.037Z,8.17
2022-11-19T00:37:57.593Z,7.57
2022-11-19T00:40:25.482Z,7.73
2022-11-19T00:45:53.258Z,7.47
2022-11-19T00:48:21.228Z,8.73
2022-11-19T00:50:49.631Z,8.50
2022-11-19T00:53:17.848Z,8.30
2022-11-19T00:55:45.404Z,8.17
2022-11-19T00:58:13.183Z,7.87
2022-11-19T01:00:40.830Z,9.20
2022-11-19T01:03:11.311Z,8.30
2022-11-19T01:08:29.037Z,9.40
2022-11-19T01:11:12.244Z,8.90
2022-11-19T01:13:40.440Z,8.47
2022-11-19T01:16:12.529Z,9.20
2022-11-19T01:18:42.226Z,9.27
2022-11-19T01:21:11.936Z,9.33
2022-11-19T01:23:43.916Z,8.60
2022-11-19T01:26:12.615Z,8.37
2022-11-19T01:28:40.401Z,8.90
2022-11-19T01:37:53.911Z,9.73
2022-11-19T01:40:26.370Z,9.77
2022-11-19T01:42:54.941Z,9.57
2022-11-19T01:45:37.287Z,10.07
2022-11-19T01:48:12.344Z,9.63
2022-11-19T01:51:06.212Z,9.90
2022-11-19T01:53:36.576Z,9.77
2022-11-19T01:56:06.864Z,10.40
2022-11-19T01:58:40.020Z,11.07
2022-11-19T02:01:09.406Z,10.60
2022-11-19T02:03:39.609Z,11.00
2022-11-19T02:06:16.937Z,11.50
2022-11-19T02:15:16.925Z,11.37
2022-11-19T02:18:13.118Z,11.20
2022-11-19T02:21:02.275Z,11.73
2022-11-19T02:23:46.536Z,12.27
2022-11-19T02:26:40.424Z,12.70
2022-11-19T02:32:13.437Z,10.93
2022-11-19T02:34:53.014Z,10.57
2022-11-19T02:37:31.022Z,12.07
2022-11-19T02:46:22.392Z,11.30
2022-11-19T02:48:52.498Z,10.93
2022-11-19T02:51:20.598Z,12.23
2022-11-19T02:53:52.168Z,11.70
2022-11-19T02:56:51.585Z,11.70
2022-11-19T02:59:46.793Z,13.07
2022-11-19T03:02:37.610Z,12.10
2022-11-19T03:05:09.538Z,12.60
2022-11-19T03:15:05.555Z,12.73
2022-11-19T03:17:50.048Z,12.27
2022-11-19T03:20:32.567Z,12.23
2022-11-19T03:23:22.216Z,11.70
2022-11-19T03:25:58.421Z,11.50
2022-11-19T03:28:35.653Z,10.97
2022-11-19T03:31:04.445Z,11.20
2022-11-19T03:33:43.986Z,11.33
2022-11-19T03:36:19.891Z,10.83
2022-11-19T03:38:51.951Z,11.70
2022-11-19T03:41:21.313Z,11.43
2022-11-19T03:43:56.659Z,11.63
2022-11-19T03:46:41.553Z,12.03
2022-11-19T03:49:11.848Z,12.27
2022-11-19T03:51:58.365Z,11.90
2022-11-19T03:54:25.963Z,13.00
2022-11-19T03:56:55.070Z,12.77
2022-11-19T04:30:55.916Z,14.70
2022-11-19T04:33:24.913Z,14.70
2022-11-19T04:35:55.040Z,15.10
2022-11-19T04:38:29.225Z,14.57
2022-11-19T04:43:41.953Z,15.70
2022-11-19T05:02:24.254Z,15.57
2022-11-19T05:04:51.777Z,15.37
2022-11-19T05:07:19.342Z,16.53
2022-11-19T05:09:50.605Z,15.07
2022-11-19T05:12:19.619Z,15.83
2022-11-19T05:14:47.576Z,15.53
2022-11-19T05:17:15.798Z,17.17
2022-11-19T05:38:21.357Z,13.90
2022-11-19T05:41:21.552Z,13.63
2022-11-19T05:43:52.878Z,12.70
2022-11-19T05:46:23.745Z,11.40
2022-11-19T05:48:51.405Z,12.00
2022-11-19T06:12:20.462Z,12.80
2022-11-19T06:14:48.799Z,15.30
2022-11-19T06:17:17.373Z,12.63
2022-11-19T06:22:42.116Z,12.27
2022-11-19T06:28:39.440Z,11.87
2022-11-19T06:34:23.181Z,12.03
2022-11-19T06:53:37.013Z,12.20
2022-11-19T07:15:03.981Z,12.80
2022-11-19T07:20:36.864Z,14.57
2022-11-19T07:23:05.568Z,13.30
2022-11-19T07:25:38.000Z,13.27
2022-11-19T07:28:06.199Z,13.60
2022-11-19T07:30:34.168Z,13.43
2022-11-19T07:33:03.848Z,12.77
2022-11-19T07:35:34.116Z,13.63
2022-11-19T07:38:02.519Z,14.10
2022-11-19T07:40:30.144Z,14.03
2022-11-19T07:42:59.491Z,14.30
2022-11-19T07:45:29.402Z,12.40
2022-11-19T07:47:59.149Z,12.60
2022-11-19T07:50:27.679Z,12.73
2022-11-19T07:53:00.453Z,13.00
2022-11-19T08:00:59.991Z,11.67
2022-11-19T08:03:42.210Z,12.00
2022-11-19T08:06:11.566Z,12.43
2022-11-19T08:08:39.742Z,11.53
2022-11-19T08:11:09.676Z,11.87
2022-11-19T08:13:37.883Z,11.77
2022-11-19T08:19:17.544Z,10.93
2022-11-19T08:28:05.480Z,10.70
2022-11-19T08:36:53.254Z,9.57
2022-11-19T08:57:42.689Z,9.40
2022-11-19T09:00:10.884Z,10.30
2022-11-19T09:02:38.366Z,10.17
2022-11-19T09:05:11.874Z,9.73
2022-11-19T09:07:42.019Z,9.63
2022-11-19T09:10:11.163Z,9.97
2022-11-19T09:12:38.969Z,10.57
2022-11-19T09:15:08.840Z,10.47
2022-11-19T09:17:38.485Z,10.30
2022-11-19T09:20:10.334Z,11.20
2022-11-19T09:22:38.664Z,11.10
2022-11-19T09:25:06.896Z,11.87
2022-11-19T09:27:35.223Z,11.97
2022-11-19T09:30:09.305Z,12.17
2022-11-19T09:32:37.994Z,12.63
2022-11-19T09:35:06.123Z,11.93
2022-11-19T09:37:35.175Z,12.57
2022-11-19T09:40:05.000Z,12.00
2022-11-19T09:43:25.066Z,13.83
2022-11-19T09:46:08.421Z,14.57
2022-11-19T09:48:38.014Z,11.73
2022-11-19T09:51:16.759Z,13.03
2022-11-19T09:53:55.490Z,12.30
2022-11-19T09:56:31.757Z,12.77
2022-11-19T09:59:02.891Z,13.27
2022-11-19T10:01:31.819Z,12.00
2022-11-19T10:04:00.517Z,12.23
2022-11-19T10:06:47.929Z,13.13
2022-11-19T10:09:29.305Z,12.37
2022-11-19T10:12:30.412Z,13.03
2022-11-19T10:15:37.884Z,12.70
2022-11-19T10:18:21.550Z,12.30
2022-11-19T10:20:57.467Z,12.43
2022-11-19T10:23:45.394Z,12.63
2022-11-19T10:26:17.574Z,12.20
2022-11-19T10:29:14.084Z,11.17
2022-11-19T10:31:52.662Z,12.87
2022-11-19T10:34:45.730Z,12.87
2022-11-19T10:37:33.295Z,12.50
2022-11-19T10:40:20.154Z,12.90
2022-11-19T10:42:54.824Z,12.80
2022-11-19T10:45:25.446Z,13.43
2022-11-19T10:48:07.474Z,12.50
2022-11-19T10:53:39.227Z,12.90
2022-11-19T10:56:20.460Z,12.60
2022-11-19T10:58:58.086Z,13.77
2022-11-19T11:01:29.007Z,13.40
2022-11-19T11:04:20.313Z,14.03
2022-11-19T11:07:02.572Z,14.70
2022-11-19T11:09:42.191Z,14.07
2022-11-19T11:12:39.367Z,15.03
2022-11-19T11:15:18.359Z,15.70
2022-11-19T11:17:47.585Z,16.90
2022-11-19T11:20:17.992Z,16.37
2022-11-19T11:22:48.958Z,15.73
2022-11-19T11:25:22.962Z,15.10
2022-11-19T11:28:13.514Z,15.63
2022-11-19T11:31:04.229Z,16.27
2022-11-19T11:33:42.927Z,15.97
2022-11-19T11:36:16.710Z,16.00
2022-11-19T11:38:47.293Z,15.73
2022-11-19T11:42:05.278Z,15.90
2022-11-19T11:44:29.150Z,17.17
2022-11-19T11:47:01.475Z,16.53
2022-11-19T11:49:44.781Z,16.77
2022-11-19T11:52:12.806Z,16.67
2022-11-19T11:55:00.019Z,17.53
2022-11-19T11:57:30.127Z,19.23
2022-11-19T12:00:10.392Z,16.90
2022-11-19T12:02:38.361Z,17.07
2022-11-19T12:05:16.360Z,17.10
2022-11-19T12:07:59.790Z,18.80
2022-11-19T12:10:39.782Z,17.17
2022-11-19T12:13:07.419Z,17.17
2022-11-19T12:15:54.296Z,18.57
2022-11-19T12:18:49.820Z,18.43
2022-11-19T12:21:20.385Z,17.47
2022-11-19T12:24:19.044Z,18.23
2022-11-19T12:27:00.427Z,18.23
2022-11-19T12:29:58.921Z,17.37
2022-11-19T12:32:29.511Z,18.23
2022-11-19T12:35:14.340Z,17.47
2022-11-19T12:37:51.136Z,17.23
2022-11-19T12:40:32.357Z,18.30
2022-11-19T12:43:26.661Z,18.47
2022-11-19T12:46:23.330Z,17.03
2022-11-19T12:49:54.421Z,17.47
2022-11-19T12:52:43.854Z,17.07
2022-11-19T12:55:44.251Z,18.43
2022-11-19T12:58:38.983Z,17.93
2022-11-19T13:01:16.722Z,16.40
2022-11-19T13:03:50.180Z,17.57
2022-11-19T13:06:26.699Z,18.60
2022-11-19T13:09:14.413Z,18.10
2022-11-19T13:12:01.502Z,19.00
2022-11-19T13:14:55.060Z,18.47
2022-11-19T13:17:35.026Z,18.33
2022-11-19T13:20:07.938Z,18.20
2022-11-19T13:22:42.502Z,19.03
2022-11-19T13:25:20.445Z,20.00
2022-11-19T13:27:50.285Z,18.70
2022-11-19T13:30:22.841Z,18.77
2022-11-19T13:32:57.730Z,18.23
2022-11-19T13:35:48.512Z,18.07
2022-11-19T13:38:26.377Z,19.03
2022-11-19T13:41:12.788Z,17.73
2022-11-19T13:43:59.484Z,17.17
2022-11-19T13:46:35.065Z,17.13
2022-11-19T13:49:10.158Z,18.43
2022-11-19T13:51:47.526Z,18.83
2022-11-19T13:54:43.183Z,18.33
2022-11-19T13:57:26.097Z,18.27
2022-11-19T14:00:24.552Z,18.37
2022-11-19T14:03:13.496Z,18.63
2022-11-19T14:05:54.551Z,18.33
2022-11-19T14:08:55.724Z,17.57
2022-11-19T14:11:48.708Z,17.53
2022-11-19T14:26:52.638Z,17.60
2022-11-19T14:29:26.824Z,17.07
2022-11-19T14:35:05.025Z,17.93
2022-11-19T14:37:46.783Z,18.43
2022-11-19T14:40:19.025Z,17.43
2022-11-19T14:43:20.770Z,18.67
2022-11-19T14:46:10.481Z,18.23
2022-11-19T14:48:43.890Z,16.20
2022-11-19T14:51:16.487Z,18.00
2022-11-19T14:53:52.295Z,17.97
2022-11-19T14:56:24.285Z,17.00
2022-11-19T14:58:53.444Z,17.97
2022-11-19T15:01:23.984Z,16.13
2022-11-19T15:03:57.084Z,16.30
2022-11-19T15:06:26.288Z,16.17
2022-11-19T15:08:59.216Z,16.80
2022-11-19T15:11:55.564Z,17.17
2022-11-19T15:14:29.170Z,17.70
2022-11-19T15:17:04.104Z,18.40
2022-11-19T15:19:55.441Z,16.53
2022-11-19T15:22:42.915Z,17.40
2022-11-19T15:26:03.250Z,16.60
2022-11-19T15:29:03.985Z,16.90
2022-11-19T15:31:56.017Z,19.23
2022-11-19T15:35:09.607Z,18.30
2022-11-19T15:38:03.715Z,17.53
2022-11-19T15:40:34.059Z,19.03
2022-11-19T15:43:04.784Z,16.47
2022-11-19T15:45:39.465Z,16.73
2022-11-19T15:48:15.633Z,16.80
2022-11-19T15:50:44.075Z,17.40
2022-11-19T15:53:21.224Z,16.07
2022-11-19T15:56:07.373Z,19.17
2022-11-19T15:58:42.996Z,18.27
2022-11-19T16:01:15.492Z,17.53
2022-11-19T16:03:43.471Z,17.37
2022-11-19T16:06:17.308Z,17.37
2022-11-19T16:08:46.738Z,15.27
2022-11-19T16:11:37.945Z,16.60
2022-11-19T16:14:46.732Z,19.93
2022-11-19T16:17:43.837Z,50.57
2022-11-19T16:20:18.043Z,18.30
2022-11-19T16:22:56.766Z,48.17
2022-11-19T16:25:34.393Z,16.63
2022-11-19T16:28:07.975Z,20.13
2022-11-19T16:30:46.405Z,17.70
2022-11-19T16:33:21.397Z,17.37
2022-11-19T16:35:53.244Z,18.63
2022-11-19T16:41:50.436Z,20.03
2022-11-19T16:44:23.677Z,28.83
2022-11-19T16:46:52.415Z,22.20
2022-11-19T16:49:53.213Z,28.00
2022-11-19T16:52:51.635Z,23.27
2022-11-19T16:55:19.639Z,17.23
2022-11-19T16:57:49.897Z,17.90
2022-11-19T17:00:20.792Z,17.53
2022-11-19T17:02:49.749Z,18.27
2022-11-19T17:05:23.779Z,16.00
2022-11-19T17:08:29.895Z,15.97
2022-11-19T17:15:34.632Z,16.23
2022-11-19T17:18:18.369Z,15.50
2022-11-19T17:20:48.592Z,15.63
2022-11-19T17:23:24.537Z,16.27
2022-11-19T17:25:59.597Z,16.30
2022-11-19T17:28:46.633Z,17.67
2022-11-19T17:31:28.819Z,16.33
2022-11-19T17:34:07.316Z,16.10
2022-11-19T17:36:34.801Z,17.27
2022-11-19T17:42:04.208Z,15.20
2022-11-19T17:44:34.756Z,16.33
2022-11-19T17:49:46.412Z,18.33
2022-11-19T17:52:23.499Z,18.43
2022-11-19T17:54:52.019Z,18.90
2022-11-19T17:57:19.540Z,17.67
2022-11-19T17:59:47.205Z,19.37
2022-11-19T18:02:17.781Z,16.50
2022-11-19T18:04:47.725Z,17.20
2022-11-19T18:07:16.493Z,16.30
2022-11-19T18:09:45.887Z,17.10
2022-11-19T18:12:17.089Z,16.70
2022-11-19T18:14:45.689Z,17.67
2022-11-19T18:17:14.790Z,16.67
2022-11-19T18:19:42.709Z,17.23
2022-11-19T18:22:18.349Z,17.07
2022-11-19T18:24:50.351Z,16.33
2022-11-19T18:27:19.080Z,18.17
2022-11-19T18:29:47.317Z,16.50
2022-11-19T18:32:17.252Z,16.97
2022-11-19T18:34:45.983Z,17.57
2022-11-19T18:37:13.480Z,17.37
2022-11-19T18:39:42.594Z,17.40
2022-11-19T18:42:12.521Z,16.07
2022-11-19T18:44:43.463Z,17.30
2022-11-19T18:47:13.868Z,17.07
2022-11-19T18:49:41.906Z,17.83
2022-11-19T18:52:12.950Z,16.70
2022-11-19T18:54:40.347Z,17.77
2022-11-19T18:57:09.246Z,18.37
2022-11-19T18:59:36.754Z,18.67
2022-11-19T19:02:04.906Z,17.03
2022-11-19T19:04:32.670Z,17.83
2022-11-19T19:07:00.222Z,18.93
2022-11-19T19:09:27.806Z,18.13
2022-11-19T19:12:14.303Z,22.27
2022-11-19T19:14:44.082Z,24.17
2022-11-19T19:17:13.651Z,20.17
2022-11-19T19:19:42.197Z,17.73
2022-11-19T19:22:10.637Z,18.43
2022-11-19T19:24:39.564Z,17.90
2022-11-19T19:29:50.328Z,18.63
2022-11-19T19:32:18.081Z,19.73
2022-11-19T19:34:46.689Z,16.97
2022-11-19T19:37:14.404Z,19.43
2022-11-19T19:39:42.965Z,18.33
2022-11-19T19:42:10.584Z,17.43
2022-11-19T19:44:43.208Z,17.23
2022-11-19T19:47:10.682Z,18.83
2022-11-19T19:49:39.245Z,17.63
2022-11-19T19:52:07.005Z,17.80
2022-11-19T20:00:42.605Z,17.37
2022-11-19T20:03:27.145Z,17.30
2022-11-19T20:09:28.931Z,18.47
2022-11-19T21:00:07.610Z,18.73
2022-11-19T21:05:41.682Z,16.70
2022-11-19T21:08:51.476Z,17.03
2022-11-19T21:43:50.164Z,18.40
2022-11-19T23:07:45.032Z,18.33
2022-11-19T23:10:38.812Z,19.80
2022-11-19T23:19:38.727Z,28.47
2022-11-19T23:29:12.203Z,17.67
2022-11-19T23:31:41.704Z,19.10
2022-11-19T23:34:35.710Z,20.17
2022-11-19T23:37:04.700Z,21.30
2022-11-19T23:46:45.069Z,18.27
2022-11-19T23:58:21.622Z,18.97
