createdAt,value
2019-01-25T00:00:32.456Z,119.93
2019-01-25T00:03:02.288Z,117.17
2019-01-25T00:05:30.604Z,141.27
2019-01-25T00:07:59.709Z,120.10
2019-01-25T00:10:28.816Z,128.30
2019-01-25T00:12:57.854Z,112.00
2019-01-25T00:15:26.980Z,121.53
2019-01-25T00:17:56.337Z,135.13
2019-01-25T00:20:25.360Z,151.53
2019-01-25T00:22:54.469Z,139.77
2019-01-25T00:25:23.548Z,110.57
2019-01-25T00:27:52.615Z,108.57
2019-01-25T00:30:21.709Z,99.30
2019-01-25T00:32:50.775Z,101.27
2019-01-25T00:35:19.838Z,87.60
2019-01-25T00:37:48.944Z,84.97
2019-01-25T00:40:18.371Z,79.37
2019-01-25T00:42:47.388Z,83.60
2019-01-25T00:45:19.099Z,74.47
2019-01-25T00:47:48.164Z,76.93
2019-01-25T00:50:18.048Z,81.27
2019-01-25T00:52:47.127Z,71.43
2019-01-25T00:55:16.185Z,77.53
2019-01-25T00:57:46.284Z,69.33
2019-01-25T01:00:16.062Z,75.43
2019-01-25T01:02:45.121Z,68.90
2019-01-25T01:05:14.213Z,76.27
2019-01-25T01:07:43.601Z,74.13
2019-01-25T01:10:14.238Z,87.90
2019-01-25T01:12:41.750Z,72.33
2019-01-25T01:15:22.468Z,71.40
2019-01-25T01:17:51.574Z,148.47
2019-01-25T01:20:20.675Z,164.87
2019-01-25T01:22:49.798Z,160.37
2019-01-25T01:25:18.984Z,97.77
2019-01-25T01:27:48.062Z,103.20
2019-01-25T01:30:18.852Z,96.63
2019-01-25T01:32:47.943Z,75.40
2019-01-25T01:35:29.691Z,76.57
2019-01-25T01:37:58.805Z,75.63
2019-01-25T01:40:27.876Z,72.07
2019-01-25T01:42:56.937Z,65.50
2019-01-25T01:45:26.035Z,63.00
2019-01-25T01:47:55.098Z,63.77
2019-01-25T01:50:24.160Z,56.17
2019-01-25T01:52:53.261Z,52.43
2019-01-25T01:55:23.291Z,61.70
2019-01-25T01:57:53.358Z,64.23
2019-01-25T02:00:22.579Z,56.00
2019-01-25T02:02:51.642Z,50.13
2019-01-25T02:05:35.052Z,60.03
2019-01-25T02:08:04.129Z,58.50
2019-01-25T02:10:33.194Z,59.77
2019-01-25T02:13:02.290Z,47.27
2019-01-25T02:15:31.355Z,59.60
2019-01-25T02:18:00.427Z,55.53
2019-01-25T02:20:29.537Z,61.60
2019-01-25T02:22:58.595Z,56.97
2019-01-25T02:25:32.340Z,53.43
2019-01-25T02:28:01.405Z,56.67
2019-01-25T02:30:30.475Z,60.07
2019-01-25T02:32:59.573Z,55.57
2019-01-25T02:38:22.987Z,60.03
2019-01-25T02:40:52.066Z,55.47
2019-01-25T02:43:21.129Z,53.03
2019-01-25T02:45:50.594Z,71.83
2019-01-25T02:48:19.681Z,48.77
2019-01-25T02:50:48.748Z,64.97
2019-01-25T02:53:17.849Z,62.40
2019-01-25T02:55:50.435Z,63.27
2019-01-25T02:58:19.669Z,60.67
2019-01-25T03:00:48.737Z,60.20
2019-01-25T03:03:17.803Z,63.10
2019-01-25T03:05:46.901Z,52.23
2019-01-25T03:08:15.952Z,56.50
2019-01-25T03:10:47.223Z,52.87
2019-01-25T03:13:14.106Z,55.73
2019-01-25T03:15:43.170Z,53.13
2019-01-25T03:18:12.240Z,53.77
2019-01-25T03:20:41.364Z,50.00
2019-01-25T03:23:10.431Z,54.60
2019-01-25T03:25:40.518Z,47.40
2019-01-25T03:28:09.613Z,58.50
2019-01-25T03:30:38.692Z,69.50
2019-01-25T03:33:07.767Z,62.53
2019-01-25T03:35:36.859Z,54.87
2019-01-25T03:38:05.930Z,62.63
2019-01-25T03:40:35.009Z,58.97
2019-01-25T03:43:04.121Z,55.10
2019-01-25T03:45:33.221Z,60.43
2019-01-25T03:48:02.288Z,60.83
2019-01-25T03:50:31.364Z,54.93
2019-01-25T03:53:00.448Z,54.20
2019-01-25T03:55:29.495Z,64.53
2019-01-25T03:57:58.592Z,58.40
2019-01-25T04:00:28.535Z,62.47
2019-01-25T04:02:57.594Z,75.33
2019-01-25T04:05:26.713Z,74.30
2019-01-25T04:07:55.793Z,83.57
2019-01-25T04:10:24.855Z,77.53
2019-01-25T04:12:53.968Z,73.90
2019-01-25T04:15:23.938Z,61.47
2019-01-25T04:17:53.009Z,73.00
2019-01-25T04:20:22.131Z,60.27
2019-01-25T04:22:51.196Z,62.97
2019-01-25T04:25:21.244Z,61.53
2019-01-25T04:27:50.356Z,62.40
2019-01-25T04:30:20.410Z,51.93
2019-01-25T04:32:49.490Z,77.37
2019-01-25T04:35:18.616Z,72.80
2019-01-25T04:37:47.663Z,72.13
2019-01-25T04:40:16.719Z,85.70
2019-01-25T04:42:45.814Z,85.90
2019-01-25T04:45:16.819Z,89.40
2019-01-25T04:47:45.893Z,100.00
2019-01-25T04:50:15.974Z,128.83
2019-01-25T04:52:45.104Z,114.80
2019-01-25T04:55:15.142Z,124.27
2019-01-25T04:57:44.247Z,129.90
2019-01-25T05:00:13.333Z,137.20
2019-01-25T05:02:43.525Z,141.73
2019-01-25T05:05:12.636Z,135.53
2019-01-25T05:07:41.715Z,122.50
2019-01-25T05:10:11.275Z,141.80
2019-01-25T05:12:40.303Z,145.87
2019-01-25T05:15:09.376Z,156.27
2019-01-25T05:17:38.434Z,151.10
2019-01-25T05:20:07.558Z,158.43
2019-01-25T05:22:36.638Z,162.63
2019-01-25T05:25:05.715Z,166.57
2019-01-25T05:27:34.837Z,168.90
2019-01-25T05:30:03.918Z,164.43
2019-01-25T05:32:33.006Z,171.20
2019-01-25T05:35:06.179Z,172.43
2019-01-25T05:37:35.254Z,174.43
2019-01-25T05:40:04.347Z,181.67
2019-01-25T05:42:33.439Z,180.57
2019-01-25T05:45:02.599Z,270.93
2019-01-25T05:47:31.695Z,294.87
2019-01-25T05:50:00.805Z,256.93
2019-01-25T05:52:29.888Z,227.03
2019-01-25T05:55:23.137Z,200.73
2019-01-25T05:57:52.202Z,205.37
2019-01-25T06:00:24.074Z,240.80
2019-01-25T06:02:53.173Z,239.87
2019-01-25T06:05:22.248Z,269.27
2019-01-25T06:07:51.357Z,260.67
2019-01-25T06:10:20.447Z,250.53
2019-01-25T06:12:50.378Z,242.47
2019-01-25T06:15:18.897Z,232.83
2019-01-25T06:17:47.971Z,212.97
2019-01-25T06:20:17.055Z,248.30
2019-01-25T06:22:46.167Z,254.33
2019-01-25T06:25:15.252Z,241.00
2019-01-25T06:27:44.328Z,218.70
2019-01-25T06:30:14.314Z,184.00
2019-01-25T06:32:43.386Z,178.73
2019-01-25T06:35:25.980Z,181.57
2019-01-25T06:37:54.231Z,180.97
2019-01-25T06:40:23.324Z,195.30
2019-01-25T06:42:52.415Z,180.67
2019-01-25T06:45:21.493Z,185.33
2019-01-25T06:47:50.559Z,187.40
2019-01-25T06:50:19.660Z,202.37
2019-01-25T06:52:48.732Z,221.43
2019-01-25T06:55:17.810Z,206.73
2019-01-25T06:57:50.020Z,209.53
2019-01-25T07:00:20.012Z,213.93
2019-01-25T07:02:49.090Z,198.80
2019-01-25T07:05:18.193Z,200.17
2019-01-25T07:07:47.260Z,194.30
2019-01-25T07:10:16.353Z,197.57
2019-01-25T07:12:45.456Z,226.00
2019-01-25T07:15:27.984Z,258.60
2019-01-25T07:17:57.633Z,290.67
2019-01-25T07:20:26.951Z,288.90
2019-01-25T07:22:56.410Z,254.67
2019-01-25T07:25:25.919Z,230.97
2019-01-25T07:27:55.332Z,269.93
2019-01-25T07:30:24.809Z,247.50
2019-01-25T07:32:54.309Z,210.67
2019-01-25T07:35:35.848Z,319.00
2019-01-25T07:38:05.363Z,233.23
2019-01-25T07:40:34.828Z,204.43
2019-01-25T07:43:04.238Z,233.53
2019-01-25T07:45:33.248Z,270.87
2019-01-25T07:48:02.321Z,190.37
2019-01-25T07:50:31.411Z,210.73
2019-01-25T07:53:00.490Z,172.70
2019-01-25T07:55:30.571Z,130.17
2019-01-25T07:57:59.622Z,118.50
2019-01-25T08:00:28.769Z,70.53
2019-01-25T08:02:57.857Z,48.10
2019-01-25T08:05:27.828Z,45.73
2019-01-25T08:07:56.979Z,38.93
2019-01-25T08:10:26.096Z,39.53
2019-01-25T08:12:55.153Z,35.37
2019-01-25T08:15:25.500Z,44.40
2019-01-25T08:17:54.477Z,40.13
2019-01-25T08:20:23.543Z,37.50
2019-01-25T08:22:52.657Z,48.80
2019-01-25T08:25:22.003Z,49.80
2019-01-25T08:27:50.830Z,37.63
2019-01-25T08:30:20.855Z,37.43
2019-01-25T08:32:49.957Z,36.20
2019-01-25T08:35:18.982Z,34.60
2019-01-25T08:37:48.086Z,30.77
2019-01-25T08:40:17.172Z,41.90
2019-01-25T08:42:46.225Z,28.57
2019-01-25T08:45:40.725Z,30.10
2019-01-25T08:48:09.793Z,32.87
2019-01-25T08:50:38.934Z,33.20
2019-01-25T08:53:07.925Z,34.57
2019-01-25T08:55:37.049Z,43.10
2019-01-25T08:58:06.092Z,46.93
2019-01-25T09:00:35.139Z,59.13
2019-01-25T09:03:04.200Z,41.67
2019-01-25T09:05:33.474Z,35.87
2019-01-25T09:08:02.543Z,38.13
2019-01-25T09:10:31.619Z,184.07
2019-01-25T09:13:00.719Z,33.90
2019-01-25T09:15:29.780Z,33.83
2019-01-25T09:17:58.847Z,33.13
2019-01-25T09:20:28.457Z,29.53
2019-01-25T09:22:57.445Z,27.43
2019-01-25T09:25:26.506Z,31.97
2019-01-25T09:27:55.897Z,27.50
2019-01-25T09:30:26.579Z,30.33
2019-01-25T09:32:55.604Z,37.03
2019-01-25T09:35:24.698Z,37.50
2019-01-25T09:37:53.777Z,44.57
2019-01-25T09:40:23.718Z,37.60
2019-01-25T09:42:52.805Z,27.90
2019-01-25T09:45:21.892Z,37.03
2019-01-25T09:47:51.010Z,54.53
2019-01-25T09:50:20.141Z,26.00
2019-01-25T09:52:49.215Z,22.67
2019-01-25T09:55:20.111Z,25.50
2019-01-25T09:57:49.211Z,22.30
2019-01-25T10:00:19.128Z,21.83
2019-01-25T10:02:48.207Z,22.77
2019-01-25T10:05:17.282Z,25.10
2019-01-25T10:07:46.344Z,26.53
2019-01-25T10:10:15.418Z,19.53
2019-01-25T10:12:44.591Z,25.60
2019-01-25T10:15:13.661Z,21.53
2019-01-25T10:17:43.022Z,26.17
2019-01-25T10:20:12.119Z,21.90
2019-01-25T10:22:41.198Z,18.93
2019-01-25T10:25:10.283Z,20.77
2019-01-25T10:27:39.385Z,21.10
2019-01-25T10:30:10.029Z,18.73
2019-01-25T10:32:39.091Z,23.40
2019-01-25T10:35:11.495Z,22.67
2019-01-25T10:37:40.561Z,31.77
2019-01-25T10:40:09.627Z,29.07
2019-01-25T10:42:44.240Z,24.33
2019-01-25T10:45:10.354Z,29.23
2019-01-25T10:47:39.425Z,25.53
2019-01-25T10:50:08.618Z,27.70
2019-01-25T10:52:37.686Z,38.27
2019-01-25T10:55:06.751Z,44.87
2019-01-25T10:57:35.863Z,43.53
2019-01-25T11:00:04.928Z,49.73
2019-01-25T11:02:34.003Z,47.70
2019-01-25T11:05:03.100Z,62.27
2019-01-25T11:07:32.172Z,46.33
2019-01-25T11:10:01.237Z,36.83
2019-01-25T11:12:30.329Z,37.00
2019-01-25T11:14:59.403Z,35.30
2019-01-25T11:17:28.483Z,28.20
2019-01-25T11:19:57.615Z,31.40
2019-01-25T11:22:26.689Z,27.67
2019-01-25T11:24:55.767Z,29.90
2019-01-25T11:27:24.866Z,29.17
2019-01-25T11:29:53.938Z,29.97
2019-01-25T11:32:23.015Z,34.87
2019-01-25T11:34:52.107Z,42.40
2019-01-25T11:37:21.178Z,42.33
2019-01-25T11:39:50.247Z,39.97
2019-01-25T11:42:19.384Z,45.67
2019-01-25T11:44:48.452Z,36.80
2019-01-25T11:47:17.521Z,29.40
2019-01-25T11:49:46.625Z,41.40
2019-01-25T11:52:15.695Z,30.43
2019-01-25T11:54:44.758Z,30.20
2019-01-25T11:57:13.873Z,30.07
2019-01-25T11:59:42.916Z,24.27
2019-01-25T12:02:11.974Z,27.87
2019-01-25T12:04:41.092Z,27.23
2019-01-25T12:07:10.161Z,24.17
2019-01-25T12:09:39.226Z,26.13
2019-01-25T12:12:08.323Z,26.10
2019-01-25T12:14:37.386Z,25.93
2019-01-25T12:17:06.461Z,26.73
2019-01-25T12:19:35.553Z,27.57
2019-01-25T12:22:04.617Z,32.13
2019-01-25T12:24:33.685Z,26.90
2019-01-25T12:27:02.823Z,24.73
2019-01-25T12:29:31.963Z,32.73
2019-01-25T12:32:01.297Z,31.77
2019-01-25T12:34:30.067Z,40.77
2019-01-25T12:36:59.138Z,49.50
2019-01-25T12:39:28.202Z,39.77
2019-01-25T12:41:57.295Z,38.70
2019-01-25T12:44:26.360Z,28.37
2019-01-25T12:46:55.436Z,41.27
2019-01-25T12:49:24.619Z,33.47
2019-01-25T12:51:53.704Z,43.67
2019-01-25T12:54:22.771Z,45.80
2019-01-25T12:56:51.869Z,38.47
2019-01-25T12:59:20.935Z,47.20
2019-01-25T13:01:50.005Z,44.30
2019-01-25T13:04:19.096Z,43.07
2019-01-25T13:06:48.192Z,48.53
2019-01-25T13:09:17.254Z,46.50
2019-01-25T13:11:47.394Z,56.30
2019-01-25T13:14:15.448Z,130.37
2019-01-25T13:16:44.556Z,141.37
2019-01-25T13:19:13.647Z,172.73
2019-01-25T13:21:42.727Z,216.87
2019-01-25T13:24:11.793Z,252.80
2019-01-25T13:26:40.952Z,176.13
2019-01-25T13:29:09.995Z,256.50
2019-01-25T13:31:39.086Z,285.00
2019-01-25T13:34:08.220Z,221.50
2019-01-25T13:36:37.296Z,133.77
2019-01-25T13:39:06.378Z,256.60
2019-01-25T13:41:35.514Z,444.83
2019-01-25T13:44:04.591Z,340.23
2019-01-25T13:46:33.653Z,82.93
2019-01-25T13:49:02.741Z,63.77
2019-01-25T13:51:32.238Z,81.10
2019-01-25T13:54:01.227Z,102.50
2019-01-25T13:56:30.352Z,85.30
2019-01-25T13:58:59.424Z,105.50
2019-01-25T14:01:34.564Z,98.27
2019-01-25T14:03:57.603Z,75.80
2019-01-25T14:06:26.667Z,105.17
2019-01-25T14:08:55.736Z,97.33
2019-01-25T14:11:24.836Z,86.90
2019-01-25T14:13:53.917Z,85.37
2019-01-25T14:16:22.987Z,87.73
2019-01-25T14:18:52.197Z,69.77
2019-01-25T14:21:21.158Z,61.67
2019-01-25T14:23:50.453Z,60.60
2019-01-25T14:26:35.752Z,69.63
2019-01-25T14:29:04.827Z,105.67
2019-01-25T14:31:33.910Z,136.03
2019-01-25T14:34:03.038Z,137.80
2019-01-25T14:36:32.115Z,142.27
2019-01-25T14:39:01.196Z,140.00
2019-01-25T14:41:30.301Z,134.33
2019-01-25T14:43:59.363Z,104.23
2019-01-25T14:46:28.429Z,93.77
2019-01-25T14:48:57.520Z,95.90
2019-01-25T14:51:26.576Z,95.07
2019-01-25T14:53:55.643Z,90.93
2019-01-25T14:56:24.755Z,105.60
2019-01-25T14:58:53.820Z,125.07
2019-01-25T15:01:22.904Z,153.90
2019-01-25T15:03:52.012Z,155.90
2019-01-25T15:06:21.087Z,173.50
2019-01-25T15:08:50.159Z,165.97
2019-01-25T15:11:19.598Z,159.00
2019-01-25T15:13:49.775Z,151.67
2019-01-25T15:16:17.448Z,156.70
2019-01-25T15:18:46.651Z,135.37
2019-01-25T15:21:15.726Z,154.93
2019-01-25T15:23:44.794Z,143.90
2019-01-25T15:26:13.889Z,139.30
2019-01-25T15:28:42.960Z,142.67
2019-01-25T15:31:12.041Z,210.83
2019-01-25T15:33:41.150Z,232.90
2019-01-25T15:36:10.243Z,358.40
2019-01-25T15:38:39.324Z,202.03
2019-01-25T15:41:08.425Z,125.90
2019-01-25T15:43:37.503Z,109.60
2019-01-25T15:46:06.582Z,95.67
2019-01-25T15:48:35.682Z,82.53
2019-01-25T15:51:04.761Z,61.03
2019-01-25T15:53:33.823Z,73.80
2019-01-25T15:56:02.942Z,79.60
2019-01-25T15:58:32.022Z,164.93
2019-01-25T16:01:01.107Z,204.13
2019-01-25T16:03:30.249Z,423.10
2019-01-25T16:05:59.327Z,501.70
2019-01-25T16:08:28.441Z,393.47
2019-01-25T16:10:57.521Z,203.20
2019-01-25T16:13:26.595Z,145.20
2019-01-25T16:16:05.995Z,107.10
2019-01-25T16:18:35.050Z,80.03
2019-01-25T16:21:04.462Z,115.80
2019-01-25T16:23:33.548Z,65.93
2019-01-25T16:26:02.606Z,72.27
2019-01-25T16:28:32.191Z,185.40
2019-01-25T16:31:02.067Z,176.10
2019-01-25T16:33:30.251Z,77.90
2019-01-25T16:36:03.070Z,107.53
2019-01-25T16:38:32.132Z,60.57
2019-01-25T16:41:01.731Z,85.77
2019-01-25T16:43:30.725Z,102.87
2019-01-25T16:45:59.793Z,93.33
2019-01-25T16:48:28.864Z,82.90
2019-01-25T16:50:57.955Z,104.60
2019-01-25T16:53:27.035Z,322.13
2019-01-25T16:55:56.124Z,241.93
2019-01-25T16:58:25.681Z,167.37
2019-01-25T17:00:54.684Z,153.53
2019-01-25T17:03:23.764Z,176.40
2019-01-25T17:05:52.865Z,177.57
2019-01-25T17:08:21.948Z,185.90
2019-01-25T17:10:51.034Z,186.03
2019-01-25T17:13:20.148Z,181.60
2019-01-25T17:15:49.247Z,156.80
2019-01-25T17:18:18.303Z,150.60
2019-01-25T17:20:47.437Z,156.40
2019-01-25T17:23:16.515Z,176.93
2019-01-25T17:25:45.598Z,222.37
2019-01-25T17:28:14.703Z,228.43
2019-01-25T17:30:43.779Z,152.93
2019-01-25T17:33:12.858Z,133.00
2019-01-25T17:35:41.970Z,144.90
2019-01-25T17:38:11.047Z,151.23
2019-01-25T17:40:46.511Z,204.23
2019-01-25T17:43:09.405Z,177.60
2019-01-25T17:45:38.477Z,179.03
2019-01-25T17:48:07.555Z,210.17
2019-01-25T17:50:36.664Z,182.47
2019-01-25T17:53:05.739Z,122.43
2019-01-25T17:55:34.812Z,124.87
2019-01-25T17:58:08.070Z,121.73
2019-01-25T18:00:33.032Z,115.93
2019-01-25T18:03:02.104Z,152.73
2019-01-25T18:05:31.260Z,114.37
2019-01-25T18:08:00.336Z,90.63
2019-01-25T18:10:29.403Z,87.47
2019-01-25T18:12:58.506Z,88.77
2019-01-25T18:15:27.579Z,90.47
2019-01-25T18:17:56.651Z,80.70
2019-01-25T18:20:25.742Z,77.50
2019-01-25T18:22:55.692Z,79.90
2019-01-25T18:25:35.328Z,99.70
2019-01-25T18:28:05.193Z,98.50
2019-01-25T18:30:35.882Z,92.50
2019-01-25T18:33:04.952Z,87.70
2019-01-25T18:35:34.016Z,73.63
2019-01-25T18:38:03.108Z,88.00
2019-01-25T18:40:32.182Z,107.17
2019-01-25T18:43:01.252Z,83.77
2019-01-25T18:45:30.447Z,86.00
2019-01-25T18:47:59.526Z,203.37
2019-01-25T18:50:28.615Z,491.07
2019-01-25T18:52:57.730Z,157.13
2019-01-25T18:55:26.832Z,147.07
2019-01-25T18:57:55.909Z,112.17
2019-01-25T19:00:25.964Z,91.53
2019-01-25T19:02:54.090Z,99.27
2019-01-25T19:05:29.587Z,94.30
2019-01-25T19:07:58.653Z,73.87
2019-01-25T19:10:27.718Z,79.47
2019-01-25T19:12:56.812Z,79.07
2019-01-25T19:15:27.720Z,145.70
2019-01-25T19:17:56.792Z,105.20
2019-01-25T19:20:25.880Z,77.53
2019-01-25T19:22:54.955Z,83.83
2019-01-25T19:25:24.023Z,79.07
2019-01-25T19:27:53.154Z,76.30
2019-01-25T19:30:24.030Z,75.67
2019-01-25T19:32:53.125Z,107.77
2019-01-25T19:35:22.241Z,112.87
2019-01-25T19:37:51.327Z,131.03
2019-01-25T19:40:21.214Z,148.67
2019-01-25T19:42:50.319Z,140.73
2019-01-25T19:45:19.399Z,135.97
2019-01-25T19:47:48.463Z,108.23
2019-01-25T19:50:17.595Z,97.53
2019-01-25T19:52:46.646Z,149.43
2019-01-25T19:55:17.662Z,140.67
2019-01-25T19:57:46.774Z,145.53
2019-01-25T20:00:16.583Z,143.23
2019-01-25T20:02:45.657Z,158.03
2019-01-25T20:05:14.776Z,178.73
2019-01-25T20:07:43.871Z,109.97
2019-01-25T20:10:12.933Z,143.90
2019-01-25T20:12:42.068Z,175.23
2019-01-25T20:15:19.238Z,130.47
2019-01-25T20:17:41.175Z,87.00
2019-01-25T20:20:10.304Z,111.27
2019-01-25T20:22:39.359Z,96.60
2019-01-25T20:25:18.147Z,101.00
2019-01-25T20:27:47.208Z,103.97
2019-01-25T20:30:17.091Z,99.07
2019-01-25T20:32:46.562Z,153.07
2019-01-25T20:35:15.644Z,173.47
2019-01-25T20:37:44.719Z,119.20
2019-01-25T20:40:13.827Z,110.70
2019-01-25T20:42:42.907Z,117.00
2019-01-25T20:45:11.992Z,113.90
2019-01-25T20:47:41.091Z,116.67
2019-01-25T20:50:24.470Z,107.67
2019-01-25T20:52:53.634Z,112.70
2019-01-25T20:58:33.157Z,140.17
2019-01-25T21:01:20.463Z,132.70
2019-01-25T21:03:52.419Z,121.03
2019-01-25T21:06:21.495Z,116.80
2019-01-25T21:08:50.572Z,119.80
2019-01-25T21:11:19.727Z,123.47
2019-01-25T21:13:48.821Z,122.40
2019-01-25T21:16:17.903Z,113.87
2019-01-25T21:18:47.047Z,88.63
2019-01-25T21:21:16.125Z,108.33
2019-01-25T21:23:45.198Z,115.03
2019-01-25T21:26:15.120Z,99.53
2019-01-25T21:28:44.228Z,86.90
2019-01-25T21:31:13.272Z,85.27
2019-01-25T21:33:42.769Z,82.53
2019-01-25T21:36:12.709Z,94.57
2019-01-25T21:38:41.780Z,112.77
2019-01-25T21:41:10.881Z,100.80
2019-01-25T21:43:39.951Z,99.03
2019-01-25T21:46:09.013Z,91.87
2019-01-25T21:48:38.113Z,88.60
2019-01-25T21:51:07.164Z,83.17
2019-01-25T21:53:36.238Z,87.23
2019-01-25T21:56:05.361Z,86.73
2019-01-25T21:58:34.432Z,91.23
2019-01-25T22:01:03.496Z,95.93
2019-01-25T22:03:32.601Z,107.17
2019-01-25T22:06:01.663Z,104.93
2019-01-25T22:08:30.724Z,84.60
2019-01-25T22:10:59.902Z,81.90
2019-01-25T22:13:28.974Z,93.90
2019-01-25T22:15:58.023Z,83.70
2019-01-25T22:18:27.162Z,86.90
2019-01-25T22:20:56.255Z,79.47
2019-01-25T22:23:25.331Z,81.67
2019-01-25T22:25:54.415Z,69.37
2019-01-25T22:28:23.496Z,68.10
2019-01-25T22:30:52.559Z,76.33
2019-01-25T22:33:21.657Z,73.63
2019-01-25T22:35:51.732Z,68.83
2019-01-25T22:38:20.803Z,68.53
2019-01-25T22:40:49.905Z,81.77
2019-01-25T22:43:19.000Z,103.77
2019-01-25T22:45:48.070Z,75.93
2019-01-25T22:48:17.160Z,66.83
2019-01-25T22:50:46.229Z,66.33
2019-01-25T22:53:15.291Z,77.37
2019-01-25T22:55:44.390Z,68.13
2019-01-25T22:58:13.458Z,78.27
2019-01-25T23:00:45.419Z,71.50
2019-01-25T23:03:14.475Z,80.23
2019-01-25T23:05:43.556Z,71.63
2019-01-25T23:08:12.652Z,76.40
2019-01-25T23:10:41.732Z,73.47
2019-01-25T23:13:10.803Z,71.50
2019-01-25T23:15:39.893Z,74.60
2019-01-25T23:18:08.953Z,76.60
2019-01-25T23:20:38.018Z,80.87
2019-01-25T23:23:07.134Z,67.37
2019-01-25T23:25:54.359Z,63.80
2019-01-25T23:28:23.361Z,65.67
2019-01-25T23:30:52.450Z,68.57
2019-01-25T23:33:21.531Z,78.70
2019-01-25T23:35:50.691Z,65.10
2019-01-25T23:38:19.693Z,64.00
2019-01-25T23:40:48.759Z,79.37
2019-01-25T23:43:17.928Z,73.90
2019-01-25T23:45:50.875Z,70.37
2019-01-25T23:48:19.959Z,66.80
2019-01-25T23:50:49.023Z,68.17
2019-01-25T23:53:18.091Z,67.70
2019-01-25T23:55:47.191Z,76.60
2019-01-25T23:58:16.254Z,76.10
