createdAt,value
2019-03-17T00:00:32.465Z,16.1
2019-03-17T00:01:21.931Z,16.1
2019-03-17T00:02:13.327Z,16.1
2019-03-17T00:03:01.483Z,16.1
2019-03-17T00:03:52.357Z,16.1
2019-03-17T00:04:42.890Z,16.1
2019-03-17T00:05:32.740Z,16.1
2019-03-17T00:06:22.863Z,16.1
2019-03-17T00:07:12.877Z,16.1
2019-03-17T00:08:02.352Z,16.1
2019-03-17T00:08:53.778Z,16.1
2019-03-17T00:09:41.934Z,16.1
2019-03-17T00:10:33.627Z,16.1
2019-03-17T00:11:23.719Z,16.1
2019-03-17T00:12:13.202Z,16.1
2019-03-17T00:13:03.860Z,16.1
2019-03-17T00:13:54.424Z,16.1
2019-03-17T00:14:43.105Z,16.1
2019-03-17T00:15:34.261Z,16.1
2019-03-17T00:16:24.322Z,16.1
2019-03-17T00:17:13.632Z,16.1
2019-03-17T00:18:04.267Z,16.1
2019-03-17T00:18:53.486Z,16.1
2019-03-17T00:19:44.625Z,16.1
2019-03-17T00:20:34.372Z,16.1
2019-03-17T00:21:23.829Z,16.1
2019-03-17T00:22:14.906Z,16.1
2019-03-17T00:23:04.026Z,16.1
2019-03-17T00:23:55.116Z,16.1
2019-03-17T00:24:43.519Z,16.1
2019-03-17T00:25:34.406Z,16.1
2019-03-17T00:26:24.763Z,16.1
2019-03-17T00:27:14.619Z,16.1
2019-03-17T00:28:04.043Z,16.1
2019-03-17T00:28:54.698Z,16.1
2019-03-17T00:29:44.167Z,16.1
2019-03-17T00:30:34.471Z,16.1
2019-03-17T00:31:32.105Z,16.1
2019-03-17T00:32:14.409Z,16.1
2019-03-17T00:33:04.684Z,16.1
2019-03-17T00:33:55.096Z,16.1
2019-03-17T00:34:55.798Z,16.1
2019-03-17T00:35:35.160Z,16.1
2019-03-17T00:36:25.202Z,16.1
2019-03-17T00:37:16.080Z,16.1
2019-03-17T00:38:05.713Z,16.1
2019-03-17T00:38:54.821Z,16.1
2019-03-17T00:39:45.696Z,16.1
2019-03-17T00:40:35.591Z,16.1
2019-03-17T00:41:25.562Z,16.1
2019-03-17T00:42:16.263Z,16.1
2019-03-17T00:43:04.842Z,16.1
2019-03-17T00:43:56.628Z,16.1
2019-03-17T00:44:45.848Z,16.1
2019-03-17T00:45:35.581Z,16.1
2019-03-17T00:46:25.960Z,16.1
2019-03-17T00:47:18.459Z,16.1
2019-03-17T00:48:05.518Z,16.1
2019-03-17T00:48:56.663Z,16.1
2019-03-17T00:49:47.202Z,16.1
2019-03-17T00:50:37.078Z,16.1
2019-03-17T00:51:25.243Z,16.1
2019-03-17T00:52:15.717Z,16.1
2019-03-17T00:53:05.338Z,16.1
2019-03-17T00:53:56.258Z,16.1
2019-03-17T00:54:46.047Z,16.1
2019-03-17T00:55:35.810Z,16.1
2019-03-17T00:56:25.869Z,16.1
2019-03-17T00:57:15.984Z,16.1
2019-03-17T00:58:08.064Z,16.1
2019-03-17T00:58:55.742Z,16.1
2019-03-17T00:59:47.147Z,16.1
2019-03-17T01:00:36.669Z,16.1
2019-03-17T01:01:26.269Z,16.1
2019-03-17T01:02:17.094Z,16.1
2019-03-17T01:03:07.128Z,16.1
2019-03-17T01:03:57.704Z,16.1
2019-03-17T01:04:59.511Z,16.1
2019-03-17T01:05:38.716Z,16.1
2019-03-17T01:06:27.434Z,16.1
2019-03-17T01:07:17.189Z,16.1
2019-03-17T01:08:07.776Z,16.1
2019-03-17T01:08:57.245Z,16.1
2019-03-17T01:09:48.130Z,16.1
2019-03-17T01:10:37.692Z,16.1
2019-03-17T01:11:26.351Z,16.1
2019-03-17T01:12:17.531Z,16.1
2019-03-17T01:13:07.558Z,16.1
2019-03-17T01:13:57.670Z,16.1
2019-03-17T01:14:48.219Z,16.1
2019-03-17T01:15:38.266Z,16.1
2019-03-17T01:16:28.701Z,16.1
2019-03-17T01:17:18.147Z,16.1
2019-03-17T01:18:08.588Z,16.1
2019-03-17T01:18:57.708Z,16.1
2019-03-17T01:19:48.299Z,16.1
2019-03-17T01:20:37.791Z,16
2019-03-17T01:21:28.703Z,16.1
2019-03-17T01:22:18.171Z,16.1
2019-03-17T01:23:07.765Z,16.1
2019-03-17T01:23:57.775Z,16.1
2019-03-17T01:24:49.491Z,16.1
2019-03-17T01:25:38.803Z,16.1
2019-03-17T01:26:27.995Z,16.1
2019-03-17T01:27:19.162Z,16.1
2019-03-17T01:28:08.747Z,16.1
2019-03-17T01:28:58.522Z,16.1
2019-03-17T01:29:47.417Z,16.1
2019-03-17T01:30:39.055Z,16
2019-03-17T01:31:29.410Z,16.1
2019-03-17T01:32:18.975Z,16
2019-03-17T01:33:08.990Z,16.1
2019-03-17T01:33:58.482Z,16
2019-03-17T01:34:49.072Z,16
2019-03-17T01:35:40.090Z,16
2019-03-17T01:36:28.987Z,16
2019-03-17T01:37:19.513Z,16
2019-03-17T01:38:09.463Z,16
2019-03-17T01:38:59.977Z,16
2019-03-17T01:39:49.342Z,16
2019-03-17T01:40:39.102Z,16.1
2019-03-17T01:41:28.120Z,16
2019-03-17T01:42:22.512Z,16
2019-03-17T01:43:09.424Z,16.1
2019-03-17T01:43:59.687Z,16
2019-03-17T01:44:50.152Z,16
2019-03-17T01:45:39.926Z,16
2019-03-17T01:46:30.339Z,16
2019-03-17T01:47:20.849Z,16
2019-03-17T01:48:10.864Z,16
2019-03-17T01:49:00.079Z,16.1
2019-03-17T01:49:50.424Z,16.1
2019-03-17T01:50:40.489Z,16
2019-03-17T01:51:30.579Z,16
2019-03-17T01:52:21.184Z,16
2019-03-17T01:53:10.774Z,16
2019-03-17T01:54:00.483Z,16.1
2019-03-17T01:54:51.134Z,16.1
2019-03-17T01:55:40.831Z,16.1
2019-03-17T01:56:30.359Z,16.1
2019-03-17T01:57:20.969Z,16.1
2019-03-17T01:58:10.461Z,16
2019-03-17T01:59:00.806Z,16
2019-03-17T01:59:50.918Z,16
2019-03-17T02:00:41.045Z,16
2019-03-17T02:01:31.326Z,16.1
2019-03-17T02:02:21.736Z,16
2019-03-17T02:03:10.888Z,16
2019-03-17T02:04:01.720Z,16.1
2019-03-17T02:04:51.021Z,16.1
2019-03-17T02:05:42.093Z,16.1
2019-03-17T02:06:31.370Z,16
2019-03-17T02:07:21.662Z,16.1
2019-03-17T02:08:11.441Z,16.1
2019-03-17T02:09:00.136Z,16.1
2019-03-17T02:09:52.193Z,16.1
2019-03-17T02:10:41.520Z,16.1
2019-03-17T02:11:31.983Z,16.1
2019-03-17T02:12:22.601Z,16
2019-03-17T02:13:12.165Z,16
2019-03-17T02:14:02.154Z,16
2019-03-17T02:14:52.245Z,16
2019-03-17T02:15:41.154Z,16
2019-03-17T02:16:32.102Z,16
2019-03-17T02:17:22.117Z,16
2019-03-17T02:18:11.900Z,16.1
2019-03-17T02:19:02.790Z,16
2019-03-17T02:19:52.863Z,16
2019-03-17T02:20:42.075Z,16.1
2019-03-17T02:21:32.965Z,16.1
2019-03-17T02:22:25.576Z,16
2019-03-17T02:23:12.095Z,16
2019-03-17T02:24:02.595Z,16
2019-03-17T02:24:52.922Z,16
2019-03-17T02:25:42.974Z,16
2019-03-17T02:26:33.049Z,16
2019-03-17T02:27:23.189Z,16
2019-03-17T02:28:14.074Z,16
2019-03-17T02:29:03.215Z,16.1
2019-03-17T02:29:53.914Z,16.1
2019-03-17T02:30:43.304Z,16
2019-03-17T02:31:34.067Z,16.1
2019-03-17T02:32:23.825Z,16
2019-03-17T02:33:12.797Z,16
2019-03-17T02:34:03.776Z,16
2019-03-17T02:34:53.476Z,16
2019-03-17T02:35:48.203Z,16
2019-03-17T02:36:34.127Z,16
2019-03-17T02:37:23.475Z,16
2019-03-17T02:38:14.289Z,16
2019-03-17T02:39:03.547Z,16
2019-03-17T02:39:53.573Z,16
2019-03-17T02:40:44.490Z,16
2019-03-17T02:41:33.954Z,16
2019-03-17T02:42:24.379Z,16
2019-03-17T02:43:13.854Z,16
2019-03-17T02:44:04.634Z,16
2019-03-17T02:44:54.019Z,16
2019-03-17T02:45:44.601Z,16
2019-03-17T02:46:34.390Z,16
2019-03-17T02:47:24.464Z,16
2019-03-17T02:48:13.445Z,16
2019-03-17T02:49:04.792Z,16
2019-03-17T02:49:55.089Z,16
2019-03-17T02:50:45.144Z,16
2019-03-17T02:51:35.272Z,16
2019-03-17T02:52:24.723Z,16
2019-03-17T02:53:14.758Z,16
2019-03-17T02:54:05.683Z,16
2019-03-17T02:54:55.726Z,16
2019-03-17T02:55:44.754Z,16
2019-03-17T02:56:35.566Z,16
2019-03-17T02:57:25.739Z,16
2019-03-17T02:58:15.734Z,16
2019-03-17T02:59:05.037Z,16
2019-03-17T02:59:54.943Z,16
2019-03-17T03:00:46.146Z,16
2019-03-17T03:01:35.955Z,16
2019-03-17T03:02:25.527Z,16
2019-03-17T03:03:16.391Z,16
2019-03-17T03:04:06.435Z,15.9
2019-03-17T03:07:37.353Z,15.9
2019-03-17T03:08:27.575Z,15.9
2019-03-17T03:09:17.980Z,15.9
2019-03-17T03:10:08.525Z,15.9
2019-03-17T03:10:57.818Z,15.9
2019-03-17T03:11:47.634Z,15.9
2019-03-17T03:12:38.519Z,15.9
2019-03-17T03:13:27.064Z,15.9
2019-03-17T03:14:17.948Z,15.9
2019-03-17T03:15:08.406Z,15.9
2019-03-17T03:15:58.557Z,15.9
2019-03-17T03:16:47.840Z,15.9
2019-03-17T03:17:38.492Z,15.9
2019-03-17T03:18:27.164Z,15.9
2019-03-17T03:19:18.300Z,15.9
2019-03-17T03:20:08.786Z,15.9
2019-03-17T03:20:58.525Z,15.9
2019-03-17T03:21:48.725Z,15.9
2019-03-17T03:22:39.240Z,15.9
2019-03-17T03:23:28.863Z,15.9
2019-03-17T03:24:19.244Z,15.9
2019-03-17T03:25:09.322Z,15.9
2019-03-17T03:25:59.112Z,15.9
2019-03-17T03:26:48.526Z,15.9
2019-03-17T03:27:39.017Z,15.9
2019-03-17T03:28:29.533Z,15.9
2019-03-17T03:29:19.560Z,15.9
2019-03-17T03:30:08.737Z,15.9
2019-03-17T03:30:59.610Z,15.9
2019-03-17T03:31:49.639Z,15.9
2019-03-17T03:32:39.848Z,15.9
2019-03-17T03:33:30.359Z,15.9
2019-03-17T03:34:19.561Z,15.9
2019-03-17T03:35:09.731Z,15.9
2019-03-17T03:36:17.461Z,15.9
2019-03-17T03:36:49.219Z,15.9
2019-03-17T03:37:39.909Z,15.9
2019-03-17T03:38:29.969Z,15.9
2019-03-17T03:39:19.763Z,15.9
2019-03-17T03:40:09.961Z,15.9
2019-03-17T03:40:59.581Z,15.9
2019-03-17T03:41:50.138Z,15.9
2019-03-17T03:42:40.243Z,15.9
2019-03-17T03:43:30.264Z,15.9
2019-03-17T03:44:20.161Z,15.9
2019-03-17T03:45:10.131Z,15.9
2019-03-17T03:45:59.620Z,15.9
2019-03-17T03:46:49.976Z,15.9
2019-03-17T03:47:40.473Z,15.9
2019-03-17T03:48:30.376Z,16
2019-03-17T03:49:20.231Z,16
2019-03-17T03:50:10.730Z,15.9
2019-03-17T03:51:00.565Z,15.9
2019-03-17T03:51:50.105Z,15.9
2019-03-17T03:52:40.177Z,15.9
2019-03-17T03:53:31.377Z,15.9
2019-03-17T03:54:21.115Z,15.9
2019-03-17T03:55:10.925Z,15.9
2019-03-17T03:56:00.671Z,15.9
2019-03-17T03:56:50.961Z,15.9
2019-03-17T03:57:41.483Z,15.9
2019-03-17T03:58:31.095Z,15.9
2019-03-17T03:59:20.593Z,15.9
2019-03-17T04:00:10.918Z,15.9
2019-03-17T04:01:01.313Z,15.9
2019-03-17T04:01:51.575Z,15.9
2019-03-17T04:02:42.014Z,15.9
2019-03-17T04:03:31.192Z,15.9
2019-03-17T04:04:20.642Z,15.9
2019-03-17T04:05:12.323Z,15.9
2019-03-17T04:06:01.556Z,15.9
2019-03-17T04:06:51.660Z,15.9
2019-03-17T04:07:42.084Z,15.9
2019-03-17T04:08:31.837Z,15.9
2019-03-17T04:09:22.084Z,15.9
2019-03-17T04:10:11.909Z,15.9
2019-03-17T04:11:02.022Z,15.9
2019-03-17T04:11:51.981Z,15.9
2019-03-17T04:12:42.210Z,15.9
2019-03-17T04:13:31.512Z,15.9
2019-03-17T04:14:22.537Z,15.9
2019-03-17T04:15:12.429Z,15.9
2019-03-17T04:16:02.599Z,15.9
2019-03-17T04:16:52.004Z,15.9
2019-03-17T04:17:42.735Z,15.9
2019-03-17T04:18:32.854Z,15.9
2019-03-17T04:19:22.932Z,15.9
2019-03-17T04:20:12.671Z,15.9
2019-03-17T04:21:03.014Z,15.9
2019-03-17T04:21:52.199Z,15.9
2019-03-17T04:22:42.693Z,15.9
2019-03-17T04:23:32.578Z,15.9
2019-03-17T04:24:23.642Z,15.9
2019-03-17T04:25:27.831Z,15.9
2019-03-17T04:26:03.350Z,15.9
2019-03-17T04:26:53.357Z,15.9
2019-03-17T04:27:42.609Z,15.9
2019-03-17T04:28:33.765Z,15.9
2019-03-17T04:29:22.935Z,15.9
2019-03-17T04:30:12.926Z,15.9
2019-03-17T04:31:03.951Z,15.9
2019-03-17T04:31:53.237Z,15.9
2019-03-17T04:32:43.715Z,15.9
2019-03-17T04:33:33.548Z,15.9
2019-03-17T04:34:23.299Z,15.9
2019-03-17T04:35:13.778Z,15.9
2019-03-17T04:36:04.281Z,15.9
2019-03-17T04:36:54.142Z,15.9
2019-03-17T04:37:43.336Z,15.9
2019-03-17T04:38:34.477Z,15.9
2019-03-17T04:39:24.011Z,15.9
2019-03-17T04:40:14.424Z,15.9
2019-03-17T04:41:03.710Z,15.9
2019-03-17T04:41:53.502Z,15.9
2019-03-17T04:42:44.082Z,15.9
2019-03-17T04:43:34.169Z,15.9
2019-03-17T04:44:29.617Z,15.9
2019-03-17T04:45:14.040Z,15.9
2019-03-17T04:46:03.939Z,15.9
2019-03-17T04:46:54.383Z,15.9
2019-03-17T04:47:44.741Z,15.9
2019-03-17T04:48:34.208Z,15.9
2019-03-17T04:49:25.402Z,15.9
2019-03-17T04:50:14.697Z,15.9
2019-03-17T04:51:04.694Z,15.9
2019-03-17T04:51:55.094Z,15.9
2019-03-17T04:52:44.821Z,15.9
2019-03-17T04:53:34.646Z,15.9
2019-03-17T04:54:25.206Z,15.9
2019-03-17T04:55:14.756Z,15.9
2019-03-17T04:56:05.075Z,15.9
2019-03-17T04:56:54.541Z,15.9
2019-03-17T04:57:45.239Z,15.9
2019-03-17T04:58:35.001Z,15.9
2019-03-17T04:59:25.644Z,15.9
2019-03-17T05:00:14.884Z,15.9
2019-03-17T05:01:05.428Z,15.9
2019-03-17T05:01:56.046Z,15.9
2019-03-17T05:02:45.818Z,15.9
2019-03-17T05:03:36.140Z,15.9
2019-03-17T05:04:25.439Z,15.9
2019-03-17T05:05:15.481Z,15.9
2019-03-17T05:06:06.059Z,15.9
2019-03-17T05:07:00.733Z,15.9
2019-03-17T05:07:45.950Z,15.9
2019-03-17T05:08:36.239Z,15.9
2019-03-17T05:09:26.263Z,15.9
2019-03-17T05:10:16.650Z,15.9
2019-03-17T05:11:05.658Z,15.9
2019-03-17T05:11:56.162Z,15.9
2019-03-17T05:12:46.503Z,15.9
2019-03-17T05:13:36.035Z,15.9
2019-03-17T05:14:26.130Z,15.9
2019-03-17T05:15:16.760Z,15.9
2019-03-17T05:16:06.188Z,15.9
2019-03-17T05:16:56.308Z,15.9
2019-03-17T05:17:46.290Z,15.9
2019-03-17T05:18:36.385Z,15.9
2019-03-17T05:19:26.975Z,15.9
2019-03-17T05:20:16.806Z,15.9
2019-03-17T05:21:06.335Z,15.9
2019-03-17T05:21:56.945Z,15.9
2019-03-17T05:22:47.037Z,15.9
2019-03-17T05:23:37.019Z,15.9
2019-03-17T05:24:26.898Z,15.9
2019-03-17T05:25:16.965Z,15.9
2019-03-17T05:26:07.567Z,15.9
2019-03-17T05:26:57.272Z,15.9
2019-03-17T05:27:47.367Z,15.9
2019-03-17T05:28:36.899Z,15.9
2019-03-17T05:29:27.594Z,15.9
2019-03-17T05:30:17.149Z,15.9
2019-03-17T05:31:06.204Z,15.9
2019-03-17T05:31:57.872Z,15.9
2019-03-17T05:32:47.407Z,15.9
2019-03-17T05:33:38.247Z,15.9
2019-03-17T05:34:27.597Z,15.9
2019-03-17T05:35:17.352Z,15.9
2019-03-17T05:36:07.452Z,15.9
2019-03-17T05:37:12.275Z,15.9
2019-03-17T05:37:47.544Z,15.9
2019-03-17T05:38:38.179Z,15.9
2019-03-17T05:39:27.451Z,15.9
2019-03-17T05:40:17.739Z,15.9
2019-03-17T05:41:07.746Z,15.9
2019-03-17T05:41:58.279Z,16
2019-03-17T05:42:49.079Z,15.9
2019-03-17T05:43:38.132Z,15.9
2019-03-17T05:44:29.074Z,15.9
2019-03-17T05:45:19.068Z,15.9
2019-03-17T05:46:08.664Z,15.9
2019-03-17T05:46:58.392Z,15.9
2019-03-17T05:47:48.740Z,15.9
2019-03-17T05:48:38.491Z,15.9
2019-03-17T05:49:28.558Z,15.9
2019-03-17T05:50:19.160Z,15.9
2019-03-17T05:51:09.240Z,15.9
2019-03-17T05:51:59.578Z,15.9
2019-03-17T05:52:48.499Z,15.9
2019-03-17T05:53:42.119Z,15.9
2019-03-17T05:54:29.629Z,15.9
2019-03-17T05:55:19.553Z,15.9
2019-03-17T05:56:09.678Z,15.9
2019-03-17T05:56:59.527Z,15.9
2019-03-17T05:57:49.753Z,15.9
2019-03-17T05:58:39.812Z,15.9
2019-03-17T05:59:29.657Z,16
2019-03-17T06:00:19.111Z,16
2019-03-17T06:01:09.115Z,16
2019-03-17T06:01:59.256Z,16
2019-03-17T06:02:49.280Z,16
2019-03-17T06:05:37.255Z,16
2019-03-17T06:06:26.938Z,16
2019-03-17T06:07:26.567Z,16
2019-03-17T06:08:07.110Z,15.9
2019-03-17T06:08:57.770Z,16
2019-03-17T06:09:46.632Z,16
2019-03-17T06:10:36.680Z,16
2019-03-17T06:11:27.041Z,16
2019-03-17T06:12:17.079Z,16
2019-03-17T06:13:08.277Z,16
2019-03-17T06:13:59.569Z,16
2019-03-17T06:14:47.912Z,16
2019-03-17T06:15:37.622Z,16
2019-03-17T06:16:27.103Z,16
2019-03-17T06:17:17.992Z,16
2019-03-17T06:18:07.844Z,16
2019-03-17T06:18:58.116Z,16
2019-03-17T06:19:48.457Z,16
2019-03-17T06:20:38.225Z,16
2019-03-17T06:21:28.881Z,16
2019-03-17T06:22:17.567Z,16
2019-03-17T06:23:07.952Z,16
2019-03-17T06:23:57.633Z,16
2019-03-17T06:24:48.339Z,16
2019-03-17T06:25:38.824Z,16
2019-03-17T06:26:28.643Z,15.9
2019-03-17T06:27:18.734Z,16
2019-03-17T06:28:09.051Z,16
2019-03-17T06:28:58.896Z,16
2019-03-17T06:29:48.357Z,16
2019-03-17T06:30:38.784Z,16
2019-03-17T06:31:29.301Z,15.9
2019-03-17T06:32:18.821Z,16
2019-03-17T06:33:08.831Z,16
2019-03-17T06:33:59.534Z,16
2019-03-17T06:34:49.006Z,16
2019-03-17T06:35:39.015Z,15.9
2019-03-17T06:36:29.708Z,15.9
2019-03-17T06:37:32.477Z,15.9
2019-03-17T06:38:08.371Z,16
2019-03-17T06:38:58.975Z,16
2019-03-17T06:39:49.027Z,16
2019-03-17T06:40:39.133Z,15.9
2019-03-17T06:41:29.434Z,16
2019-03-17T06:42:19.761Z,16
2019-03-17T06:43:09.570Z,15.9
2019-03-17T06:43:59.611Z,16
2019-03-17T06:44:49.967Z,16
2019-03-17T06:45:39.438Z,16
2019-03-17T06:46:28.945Z,16
2019-03-17T06:47:19.913Z,16
2019-03-17T06:48:09.898Z,16
2019-03-17T06:49:00.578Z,16
2019-03-17T06:49:50.045Z,16
2019-03-17T06:50:39.817Z,15.9
2019-03-17T06:51:30.815Z,16
2019-03-17T06:52:20.480Z,16
2019-03-17T06:53:10.278Z,16
2019-03-17T06:54:04.286Z,16
2019-03-17T06:54:50.395Z,16
2019-03-17T06:55:40.697Z,16.1
2019-03-17T06:56:30.485Z,16.1
2019-03-17T06:57:20.272Z,16.1
2019-03-17T06:58:09.512Z,16.1
2019-03-17T06:59:00.167Z,16.3
2019-03-17T06:59:50.791Z,16.3
2019-03-17T07:00:40.229Z,16.4
2019-03-17T07:01:31.139Z,16.4
2019-03-17T07:02:21.461Z,16.4
2019-03-17T07:03:11.234Z,16.5
2019-03-17T07:05:37.119Z,16.6
2019-03-17T07:06:26.647Z,16.6
2019-03-17T07:07:16.692Z,16.6
2019-03-17T07:08:07.805Z,16.6
2019-03-17T07:08:57.892Z,16.6
2019-03-17T07:09:47.132Z,16.6
2019-03-17T07:10:37.209Z,16.6
2019-03-17T07:11:26.771Z,16.7
2019-03-17T07:12:17.129Z,16.7
2019-03-17T07:13:07.934Z,16.7
2019-03-17T07:13:57.476Z,16.7
2019-03-17T07:14:48.339Z,16.7
2019-03-17T07:15:37.561Z,16.8
2019-03-17T07:16:27.376Z,16.7
2019-03-17T07:17:20.259Z,16.7
2019-03-17T07:18:06.971Z,16.8
2019-03-17T07:18:58.081Z,16.8
2019-03-17T07:19:47.316Z,16.8
2019-03-17T07:20:38.551Z,16.8
2019-03-17T07:21:28.248Z,16.8
2019-03-17T07:22:18.355Z,16.8
2019-03-17T07:23:07.888Z,16.8
2019-03-17T07:23:58.042Z,16.9
2019-03-17T07:24:47.480Z,16.9
2019-03-17T07:25:37.793Z,16.9
2019-03-17T07:26:27.858Z,16.9
2019-03-17T07:27:17.453Z,16.9
2019-03-17T07:28:07.420Z,16.9
2019-03-17T07:28:59.086Z,16.9
2019-03-17T07:29:51.788Z,16.9
2019-03-17T07:30:38.924Z,16.9
2019-03-17T07:31:28.760Z,16.9
2019-03-17T07:32:18.965Z,16.9
2019-03-17T07:33:08.852Z,16.9
2019-03-17T07:33:59.660Z,16.9
2019-03-17T07:34:48.945Z,16.9
2019-03-17T07:35:39.285Z,16.9
2019-03-17T07:43:09.777Z,17.1
2019-03-17T07:44:14.269Z,17.1
2019-03-17T07:44:49.705Z,17.1
2019-03-17T07:45:40.294Z,17.1
2019-03-17T07:46:44.805Z,17.1
2019-03-17T07:47:20.142Z,17.1
2019-03-17T07:48:10.442Z,17.1
2019-03-17T07:49:00.804Z,17.1
2019-03-17T07:49:50.630Z,17.1
2019-03-17T07:50:39.349Z,17.1
2019-03-17T07:51:30.415Z,17.1
2019-03-17T07:52:20.274Z,17.1
2019-03-17T07:53:09.394Z,17.1
2019-03-17T07:54:00.569Z,17.1
2019-03-17T07:54:49.830Z,17.1
2019-03-17T07:55:40.009Z,17.1
2019-03-17T07:56:31.053Z,17.1
2019-03-17T07:57:20.061Z,17.1
2019-03-17T07:58:10.103Z,17.1
2019-03-17T07:58:59.737Z,17.1
2019-03-17T07:59:50.793Z,17.1
2019-03-17T08:00:39.732Z,17.1
2019-03-17T08:01:31.219Z,17.1
2019-03-17T08:02:20.219Z,17.1
2019-03-17T08:03:10.634Z,17.1
2019-03-17T08:04:01.576Z,17.1
2019-03-17T08:04:54.703Z,17.1
2019-03-17T08:05:41.428Z,17.1
2019-03-17T08:06:31.242Z,17.1
2019-03-17T08:07:23.649Z,17.2
2019-03-17T08:08:17.753Z,17.1
2019-03-17T08:09:01.946Z,17.2
2019-03-17T08:09:52.271Z,17.2
2019-03-17T08:10:56.608Z,17.2
2019-03-17T08:11:32.161Z,17.2
2019-03-17T08:12:21.593Z,17.2
2019-03-17T08:13:12.028Z,17.2
2019-03-17T08:14:01.183Z,17.3
2019-03-17T08:14:52.064Z,17.3
2019-03-17T08:15:41.967Z,17.3
2019-03-17T08:16:31.916Z,17.3
2019-03-17T08:17:22.510Z,17.3
2019-03-17T08:18:12.010Z,17.3
2019-03-17T08:19:02.687Z,17.3
2019-03-17T08:19:52.218Z,17.3
2019-03-17T08:20:42.188Z,17.3
2019-03-17T08:21:32.518Z,17.3
2019-03-17T08:22:22.363Z,17.3
2019-03-17T08:23:12.689Z,17.3
2019-03-17T10:06:36.220Z,17.9
2019-03-17T10:07:26.327Z,17.9
2019-03-17T10:08:17.107Z,17.9
2019-03-17T10:09:07.524Z,17.9
2019-03-17T10:09:57.206Z,17.9
2019-03-17T10:10:46.771Z,17.9
2019-03-17T10:11:36.604Z,17.9
2019-03-17T10:12:27.511Z,17.9
2019-03-17T10:13:18.086Z,17.9
2019-03-17T10:14:07.509Z,17.9
2019-03-17T10:14:57.882Z,17.9
2019-03-17T10:15:47.071Z,17.9
2019-03-17T10:16:37.453Z,17.9
2019-03-17T10:17:27.874Z,17.9
2019-03-17T10:18:17.861Z,17.9
2019-03-17T10:19:07.894Z,17.9
2019-03-17T10:19:56.888Z,17.9
2019-03-17T10:20:45.679Z,17.9
2019-03-17T10:21:38.152Z,17.9
2019-03-17T10:22:28.458Z,17.9
2019-03-17T10:23:17.610Z,17.9
2019-03-17T10:24:07.991Z,17.9
2019-03-17T10:24:58.270Z,17.9
2019-03-17T10:25:47.838Z,17.9
2019-03-17T10:26:38.126Z,17.9
2019-03-17T10:27:28.220Z,17.9
2019-03-17T10:28:18.367Z,17.9
2019-03-17T10:29:22.436Z,17.9
2019-03-17T10:29:59.280Z,17.9
2019-03-17T10:30:48.983Z,17.9
2019-03-17T10:31:39.321Z,17.9
2019-03-17T10:32:28.825Z,17.9
2019-03-17T10:33:19.175Z,17.9
2019-03-17T10:34:08.988Z,18
2019-03-17T10:34:58.588Z,18
2019-03-17T10:35:49.352Z,18
2019-03-17T10:36:38.863Z,18
2019-03-17T10:37:28.935Z,17.9
2019-03-17T10:38:19.520Z,18
2019-03-17T10:39:20.417Z,18
2019-03-17T10:39:59.622Z,17.9
2019-03-17T10:40:48.981Z,18
2019-03-17T10:41:38.444Z,18
2019-03-17T10:42:29.145Z,18
2019-03-17T10:43:19.459Z,18
2019-03-17T10:44:09.680Z,18
2019-03-17T10:44:58.136Z,18
2019-03-17T10:45:49.577Z,18
2019-03-17T10:46:38.820Z,18
2019-03-17T10:47:29.677Z,18.1
2019-03-17T10:48:18.840Z,18
2019-03-17T10:49:09.081Z,18
2019-03-17T10:50:00.350Z,18.1
2019-03-17T10:50:57.942Z,18.1
2019-03-17T10:51:39.737Z,18.1
2019-03-17T10:52:29.912Z,18.1
2019-03-17T10:53:19.824Z,18.1
2019-03-17T10:54:09.689Z,18
2019-03-17T10:54:59.429Z,18.1
2019-03-17T10:55:49.469Z,18
2019-03-17T10:56:39.814Z,18
2019-03-17T10:57:30.139Z,18
2019-03-17T10:58:20.224Z,18
2019-03-17T10:59:09.971Z,18.1
2019-03-17T10:59:59.373Z,18
2019-03-17T11:00:49.349Z,18.1
2019-03-17T11:01:39.456Z,18.1
2019-03-17T11:02:30.578Z,18.1
2019-03-17T11:03:19.994Z,18.1
2019-03-17T11:04:10.461Z,18.1
2019-03-17T11:04:59.718Z,18.1
2019-03-17T11:05:49.986Z,18.1
2019-03-17T11:06:39.768Z,18.1
2019-03-17T11:07:30.613Z,18.1
2019-03-17T11:08:20.373Z,18.1
2019-03-17T11:09:26.294Z,18.1
2019-03-17T11:10:00.370Z,18.1
2019-03-17T11:10:50.842Z,18.1
2019-03-17T11:11:41.145Z,18.1
2019-03-17T11:12:31.566Z,18.1
2019-03-17T11:13:21.493Z,18.1
2019-03-17T11:14:11.150Z,18.1
2019-03-17T11:15:01.350Z,18.1
2019-03-17T11:15:51.928Z,18.1
2019-03-17T11:16:41.730Z,18.1
2019-03-17T11:17:32.603Z,18.1
2019-03-17T11:18:22.048Z,18.1
2019-03-17T11:19:12.173Z,18.1
2019-03-17T11:20:01.370Z,18.1
2019-03-17T11:20:51.545Z,18.1
2019-03-17T11:21:42.120Z,18.1
2019-03-17T11:22:30.733Z,18.1
2019-03-17T11:23:22.535Z,18.1
2019-03-17T11:24:11.459Z,18.1
2019-03-17T11:25:02.468Z,18.1
2019-03-17T11:25:51.858Z,18.1
2019-03-17T11:26:42.022Z,18.1
2019-03-17T11:27:33.080Z,18.2
2019-03-17T11:28:23.220Z,18.2
2019-03-17T11:29:13.256Z,18.2
2019-03-17T11:30:03.285Z,18.1
2019-03-17T11:30:53.085Z,18.1
2019-03-17T11:31:42.817Z,18.2
2019-03-17T11:32:33.102Z,18.1
2019-03-17T11:33:22.950Z,18.1
2019-03-17T11:34:13.032Z,18.2
2019-03-17T11:35:03.069Z,18.2
2019-03-17T11:35:53.659Z,18.2
2019-03-17T11:36:42.959Z,18.2
2019-03-17T11:37:33.595Z,18.2
2019-03-17T11:38:23.087Z,18.2
2019-03-17T11:39:13.487Z,18.2
2019-03-17T11:40:02.959Z,18.2
2019-03-17T11:40:53.192Z,18.2
2019-03-17T11:41:43.231Z,18.2
2019-03-17T11:42:33.636Z,18.2
2019-03-17T11:43:23.662Z,18.2
2019-03-17T11:44:13.811Z,18.2
2019-03-17T11:45:03.816Z,18.2
2019-03-17T11:45:54.431Z,18.3
2019-03-17T11:46:43.396Z,18.2
2019-03-17T11:47:33.471Z,18.2
2019-03-17T11:48:24.549Z,18.3
2019-03-17T11:49:13.764Z,18.2
2019-03-17T11:50:04.507Z,18.3
2019-03-17T11:50:54.376Z,18.3
2019-03-17T11:51:44.863Z,18.3
2019-03-17T11:52:34.007Z,18.3
2019-03-17T11:53:24.365Z,18.3
2019-03-17T11:54:14.777Z,18.3
2019-03-17T11:55:04.866Z,18.3
2019-03-17T11:55:54.591Z,18.3
2019-03-17T11:56:43.783Z,18.3
2019-03-17T11:57:34.390Z,18.3
2019-03-17T11:58:25.258Z,18.3
2019-03-17T11:59:15.348Z,18.3
2019-03-17T12:00:05.170Z,18.3
2019-03-17T12:00:54.356Z,18.3
2019-03-17T12:01:44.418Z,18.3
2019-03-17T12:02:34.868Z,18.3
2019-03-17T12:03:24.509Z,18.3
2019-03-17T12:04:14.856Z,18.2
2019-03-17T12:06:36.630Z,18.2
2019-03-17T12:07:26.741Z,18.3
2019-03-17T12:08:16.834Z,18.3
2019-03-17T12:09:10.000Z,18.3
2019-03-17T12:09:58.389Z,18.3
2019-03-17T12:10:47.194Z,18.3
2019-03-17T12:11:36.181Z,18.3
2019-03-17T12:12:42.469Z,18.3
2019-03-17T12:13:16.804Z,18.3
2019-03-17T12:14:10.821Z,18.3
2019-03-17T12:14:56.555Z,18.3
2019-03-17T12:15:47.565Z,18.3
2019-03-17T12:16:37.486Z,18.3
2019-03-17T12:17:27.686Z,18.3
2019-03-17T12:18:17.197Z,18.3
2019-03-17T12:19:08.336Z,18.3
2019-03-17T12:19:57.991Z,18.3
2019-03-17T12:20:47.913Z,18.3
2019-03-17T12:21:38.018Z,18.3
2019-03-17T12:22:27.998Z,18.3
2019-03-17T12:23:16.700Z,18.3
2019-03-17T12:24:07.905Z,18.3
2019-03-17T12:24:58.412Z,18.3
2019-03-17T12:25:48.264Z,18.3
2019-03-17T12:26:38.593Z,18.3
2019-03-17T12:27:28.875Z,18.3
2019-03-17T12:28:19.133Z,18.3
2019-03-17T12:29:08.267Z,18.4
2019-03-17T12:29:58.575Z,18.4
2019-03-17T12:30:48.075Z,18.4
2019-03-17T12:31:39.284Z,18.4
2019-03-17T12:32:28.562Z,18.4
2019-03-17T12:33:18.921Z,18.4
2019-03-17T12:34:08.497Z,18.4
2019-03-17T12:34:59.134Z,18.4
2019-03-17T12:35:49.025Z,18.4
2019-03-17T12:36:38.785Z,18.4
2019-03-17T12:37:28.036Z,18.4
2019-03-17T12:38:18.914Z,18.4
2019-03-17T12:39:09.527Z,18.4
2019-03-17T12:40:11.099Z,18.4
2019-03-17T12:40:48.835Z,18.4
2019-03-17T12:41:41.825Z,18.4
2019-03-17T12:42:29.227Z,18.4
2019-03-17T12:43:23.092Z,18.4
2019-03-17T12:44:09.665Z,18.4
2019-03-17T12:44:58.827Z,18.4
2019-03-17T12:45:49.712Z,18.4
2019-03-17T12:46:39.464Z,18.4
2019-03-17T12:47:28.969Z,18.5
2019-03-17T12:48:19.621Z,18.4
2019-03-17T12:49:09.395Z,18.4
2019-03-17T12:49:59.738Z,18.4
2019-03-17T12:50:49.818Z,18.4
2019-03-17T12:51:39.848Z,18.4
2019-03-17T12:52:29.647Z,18.4
2019-03-17T12:53:19.706Z,18.4
2019-03-17T12:54:09.307Z,18.5
2019-03-17T12:55:00.072Z,18.5
2019-03-17T12:55:49.898Z,18.5
2019-03-17T12:56:40.246Z,18.5
2019-03-17T12:57:29.157Z,18.6
2019-03-17T12:58:23.431Z,18.6
2019-03-17T12:59:09.871Z,18.6
2019-03-17T13:00:00.872Z,18.6
2019-03-17T13:00:50.228Z,18.6
2019-03-17T13:01:39.803Z,18.6
2019-03-17T13:02:30.451Z,18.6
2019-03-17T13:03:20.705Z,18.6
2019-03-17T13:04:11.379Z,18.6
2019-03-17T13:05:00.293Z,18.6
2019-03-17T13:05:51.161Z,18.6
2019-03-17T13:06:41.015Z,18.6
2019-03-17T13:07:30.973Z,18.6
2019-03-17T13:09:10.571Z,18.6
2019-03-17T13:23:22.986Z,18.8
2019-03-17T13:25:51.758Z,18.8
2019-03-17T13:27:32.756Z,18.8
2019-03-17T13:28:22.502Z,18.8
2019-03-17T13:29:12.866Z,18.8