createdAt,value
2022-09-10T00:00:31.040Z,7.47
2022-09-10T00:03:18.076Z,8.80
2022-09-10T00:05:59.026Z,8.48
2022-09-10T00:08:46.497Z,8.02
2022-09-10T00:11:27.028Z,7.20
2022-09-10T00:14:25.041Z,8.80
2022-09-10T00:17:12.057Z,10.43
2022-09-10T00:19:52.094Z,7.50
2022-09-10T00:22:40.043Z,8.93
2022-09-10T00:25:20.069Z,11.38
2022-09-10T00:28:07.061Z,6.60
2022-09-10T00:30:49.129Z,5.82
2022-09-10T00:33:36.049Z,11.25
2022-09-10T00:36:32.813Z,9.73
2022-09-10T00:39:23.129Z,9.63
2022-09-10T00:42:03.080Z,10.35
2022-09-10T00:44:51.036Z,8.95
2022-09-10T00:47:47.049Z,8.57
2022-09-10T00:50:38.087Z,7.78
2022-09-10T00:53:23.043Z,11.13
2022-09-10T00:56:10.158Z,8.43
2022-09-10T00:58:52.055Z,9.07
2022-09-10T01:01:40.555Z,9.77
2022-09-10T01:04:22.032Z,9.73
2022-09-10T01:07:09.056Z,8.98
2022-09-10T01:09:50.084Z,12.02
2022-09-10T01:12:57.056Z,10.18
2022-09-10T01:16:32.066Z,11.40
2022-09-10T01:19:54.125Z,8.05
2022-09-10T01:23:17.660Z,10.75
2022-09-10T01:26:38.044Z,11.05
2022-09-10T01:29:33.100Z,9.68
2022-09-10T01:32:31.071Z,11.38
2022-09-10T01:35:22.108Z,9.30
2022-09-10T01:38:14.049Z,10.70
2022-09-10T01:40:55.110Z,9.15
2022-09-10T01:46:57.524Z,13.30
2022-09-10T01:50:08.046Z,9.32
2022-09-10T01:53:32.092Z,9.18
2022-09-10T01:56:40.089Z,12.23
2022-09-10T01:59:28.052Z,10.80
2022-09-10T02:02:15.345Z,11.80
2022-09-10T02:05:05.054Z,10.32
2022-09-10T02:07:53.122Z,11.18
2022-09-10T02:10:33.063Z,11.98
2022-09-10T02:13:27.054Z,9.27
2022-09-10T02:16:41.096Z,10.10
2022-09-10T02:19:23.116Z,12.55
2022-09-10T02:22:11.070Z,12.70
2022-09-10T02:24:51.137Z,11.05
2022-09-10T02:27:39.056Z,13.43
2022-09-10T02:30:20.176Z,13.38
2022-09-10T02:33:07.054Z,10.40
2022-09-10T02:35:50.226Z,13.00
2022-09-10T02:38:37.121Z,11.60
2022-09-10T02:41:17.885Z,13.57
2022-09-10T02:44:04.068Z,10.70
2022-09-10T02:46:45.073Z,10.20
2022-09-10T02:49:32.069Z,12.93
2022-09-10T02:52:13.102Z,13.75
2022-09-10T02:55:00.059Z,12.30
2022-09-10T02:57:47.057Z,12.70
2022-09-10T03:00:34.050Z,12.02
2022-09-10T03:03:14.126Z,13.98
2022-09-10T03:06:01.064Z,13.95
2022-09-10T03:11:32.067Z,13.82
2022-09-10T03:14:29.046Z,13.15
2022-09-10T03:17:16.056Z,12.70
2022-09-10T03:19:58.227Z,16.00
2022-09-10T03:22:45.069Z,12.75
2022-09-10T03:25:33.060Z,13.68
2022-09-10T03:28:20.098Z,17.20
2022-09-10T03:33:46.275Z,14.50
2022-09-10T03:36:36.071Z,14.68
2022-09-10T03:39:25.058Z,16.38
2022-09-10T03:42:12.076Z,16.58
2022-09-10T03:44:59.134Z,13.48
2022-09-10T03:50:20.258Z,13.80
2022-09-10T03:53:10.059Z,19.00
2022-09-10T03:55:58.074Z,15.38
2022-09-10T03:58:39.186Z,16.52
2022-09-10T04:01:27.108Z,16.67
2022-09-10T04:04:09.156Z,16.48
2022-09-10T04:06:57.053Z,15.73
2022-09-10T04:09:38.122Z,14.38
2022-09-10T04:12:25.056Z,14.75
2022-09-10T04:15:20.077Z,16.13
2022-09-10T04:18:07.109Z,15.77
2022-09-10T04:20:47.084Z,13.48
2022-09-10T04:23:34.137Z,16.95
2022-09-10T04:26:24.059Z,15.48
2022-09-10T04:29:11.068Z,16.27
2022-09-10T04:31:51.368Z,15.52
2022-09-10T04:34:41.066Z,14.80
2022-09-10T04:37:28.073Z,14.50
2022-09-10T04:40:17.143Z,12.65
2022-09-10T04:42:57.074Z,14.35
2022-09-10T04:45:39.251Z,12.75
2022-09-10T04:51:16.301Z,13.88
2022-09-10T04:54:07.076Z,12.98
2022-09-10T04:56:47.664Z,11.55
2022-09-10T04:59:34.062Z,14.50
2022-09-10T05:02:14.682Z,13.30
2022-09-10T05:05:01.067Z,14.32
2022-09-10T05:07:49.013Z,14.85
2022-09-10T05:10:31.094Z,13.65
2022-09-10T05:13:13.548Z,12.48
2022-09-10T05:16:00.071Z,12.32
2022-09-10T05:18:47.057Z,12.68
2022-09-10T05:21:27.194Z,11.70
2022-09-10T05:24:14.064Z,12.75
2022-09-10T05:26:54.148Z,10.25
2022-09-10T05:29:41.074Z,10.98
2022-09-10T05:32:22.128Z,12.10
2022-09-10T05:35:09.077Z,14.10
2022-09-10T05:37:52.100Z,12.32
2022-09-10T05:40:39.081Z,11.98
2022-09-10T05:43:20.965Z,10.20
2022-09-10T05:46:10.130Z,11.77
2022-09-10T05:48:54.213Z,13.32
2022-09-10T05:51:41.065Z,13.20
2022-09-10T05:54:22.143Z,14.85
2022-09-10T05:57:09.070Z,12.38
2022-09-10T05:59:50.340Z,14.43
2022-09-10T06:02:37.200Z,11.60
2022-09-10T06:05:31.156Z,14.85
2022-09-10T06:11:11.077Z,13.05
2022-09-10T06:14:08.091Z,11.73
2022-09-10T06:16:55.193Z,13.13
2022-09-10T06:19:37.084Z,12.02
2022-09-10T06:22:24.240Z,10.82
2022-09-10T06:25:04.092Z,13.75
2022-09-10T06:27:51.196Z,11.70
2022-09-10T06:30:32.113Z,14.40
2022-09-10T06:36:11.106Z,13.50
2022-09-10T06:38:53.276Z,17.48
2022-09-10T06:41:41.080Z,13.38
2022-09-10T06:44:37.590Z,11.80
2022-09-10T06:48:37.216Z,19.00
2022-09-10T06:51:01.034Z,8.95
2022-09-10T06:53:51.202Z,14.27
2022-09-10T06:56:39.092Z,10.20
2022-09-10T06:59:20.373Z,9.30
2022-09-10T07:02:09.151Z,10.45
2022-09-10T07:04:50.147Z,10.02
2022-09-10T07:07:38.082Z,10.43
2022-09-10T07:10:19.152Z,9.20
2022-09-10T07:13:08.081Z,10.18
2022-09-10T07:16:02.164Z,12.05
2022-09-10T07:18:49.190Z,10.20
2022-09-10T07:21:35.103Z,10.93
2022-09-10T07:24:20.010Z,10.85
2022-09-10T07:27:19.098Z,12.38
2022-09-10T07:29:59.602Z,12.32
2022-09-10T07:32:47.102Z,12.32
2022-09-10T07:35:37.677Z,11.85
2022-09-10T07:38:31.177Z,14.23
2022-09-10T07:41:20.150Z,11.73
2022-09-10T07:44:02.122Z,13.15
2022-09-10T07:46:52.143Z,11.32
2022-09-10T07:49:34.118Z,12.13
2022-09-10T07:52:14.642Z,10.70
2022-09-10T07:55:04.091Z,12.75
2022-09-10T07:57:54.713Z,11.55
2022-09-10T08:00:38.093Z,10.60
2022-09-10T08:03:25.150Z,12.48
2022-09-10T08:06:09.093Z,13.55
2022-09-10T08:08:57.187Z,10.75
2022-09-10T08:11:41.116Z,11.98
2022-09-10T08:14:37.085Z,9.15
2022-09-10T08:17:24.110Z,11.50
2022-09-10T08:20:06.643Z,10.23
2022-09-10T08:22:56.110Z,11.18
2022-09-10T08:25:36.583Z,10.10
2022-09-10T08:28:25.632Z,9.85
2022-09-10T08:31:10.054Z,11.57
2022-09-10T08:34:08.110Z,10.65
2022-09-10T08:36:54.336Z,11.85
2022-09-10T08:39:41.191Z,12.13
2022-09-10T08:42:41.413Z,11.15
2022-09-10T08:45:35.143Z,10.80
2022-09-10T08:48:23.987Z,10.63
2022-09-10T08:51:19.109Z,10.70
2022-09-10T08:54:12.176Z,7.68
2022-09-10T08:57:05.118Z,10.77
2022-09-10T08:59:52.236Z,7.47
2022-09-10T09:02:56.140Z,7.90
2022-09-10T09:05:51.098Z,7.35
2022-09-10T09:08:42.280Z,7.55
2022-09-10T09:12:01.100Z,8.07
2022-09-10T09:15:09.174Z,9.45
2022-09-10T09:18:20.157Z,7.75
2022-09-10T09:21:13.113Z,8.02
2022-09-10T09:24:13.250Z,8.30
2022-09-10T09:27:08.110Z,6.70
2022-09-10T09:30:17.858Z,7.88
2022-09-10T09:33:05.121Z,8.40
2022-09-10T09:35:54.454Z,7.65
2022-09-10T09:39:02.118Z,6.85
2022-09-10T09:42:25.156Z,6.93
2022-09-10T09:45:18.823Z,6.47
2022-09-10T09:48:06.121Z,7.85
2022-09-10T09:50:55.429Z,7.65
2022-09-10T09:53:47.638Z,7.53
2022-09-10T09:56:36.266Z,6.03
2022-09-10T09:59:42.124Z,6.13
2022-09-10T10:02:25.382Z,7.85
2022-09-10T10:05:34.123Z,8.18
2022-09-10T10:08:39.906Z,8.82
2022-09-10T10:11:24.104Z,5.35
2022-09-10T10:14:37.130Z,5.15
2022-09-10T10:17:36.175Z,5.07
2022-09-10T10:20:23.132Z,5.15
2022-09-10T10:23:03.173Z,6.28
2022-09-10T10:25:54.134Z,4.38
2022-09-10T10:28:34.424Z,4.75
2022-09-10T10:31:22.155Z,6.20
2022-09-10T10:34:15.048Z,3.83
2022-09-10T10:37:25.139Z,3.80
2022-09-10T10:40:20.250Z,2.75
2022-09-10T10:43:19.131Z,3.35
2022-09-10T10:46:15.145Z,4.60
2022-09-10T10:49:33.138Z,3.72
2022-09-10T10:52:53.158Z,4.53
2022-09-10T10:56:11.182Z,5.03
2022-09-10T10:59:04.150Z,5.47
2022-09-10T11:01:57.226Z,4.50
2022-09-10T11:04:58.235Z,3.38
2022-09-10T11:07:50.144Z,3.60
2022-09-10T11:10:49.246Z,3.88
2022-09-10T11:13:46.163Z,4.82
2022-09-10T11:16:43.170Z,3.25
2022-09-10T11:19:34.152Z,3.85
2022-09-10T11:22:21.526Z,4.68
2022-09-10T11:25:22.154Z,4.82
2022-09-10T11:28:27.263Z,4.32
2022-09-10T11:31:19.188Z,5.75
2022-09-10T11:34:36.833Z,4.18
2022-09-10T11:40:49.142Z,3.72
2022-09-10T11:43:49.202Z,3.53
2022-09-10T11:46:49.162Z,2.67
2022-09-10T11:49:48.234Z,3.38
2022-09-10T11:52:36.159Z,2.97
2022-09-10T11:55:24.179Z,2.58
2022-09-10T11:58:27.149Z,3.85
2022-09-10T12:01:31.151Z,2.90
2022-09-10T12:04:30.165Z,3.42
2022-09-10T12:07:42.153Z,3.15
2022-09-10T12:10:42.169Z,3.13
2022-09-10T12:13:29.201Z,3.33
2022-09-10T12:16:29.149Z,2.88
2022-09-10T12:19:21.148Z,3.58
2022-09-10T12:22:16.137Z,3.20
2022-09-10T12:25:05.153Z,3.53
2022-09-10T12:28:03.145Z,2.85
2022-09-10T12:30:43.205Z,2.70
2022-09-10T12:33:32.172Z,3.05
2022-09-10T12:36:14.160Z,4.90
2022-09-10T12:39:30.149Z,3.45
2022-09-10T12:42:34.532Z,2.58
2022-09-10T12:46:00.213Z,3.97
2022-09-10T12:48:46.258Z,3.63
2022-09-10T12:51:55.157Z,2.22
2022-09-10T12:55:17.185Z,2.92
2022-09-10T12:58:31.205Z,3.92
2022-09-10T13:01:17.229Z,2.58
2022-09-10T13:04:06.227Z,3.35
2022-09-10T13:06:49.313Z,2.55
2022-09-10T13:09:45.241Z,2.88
2022-09-10T13:12:29.149Z,5.70
2022-09-10T13:15:36.210Z,2.53
2022-09-10T13:18:38.166Z,4.03
2022-09-10T13:21:30.226Z,4.05
2022-09-10T13:24:43.178Z,3.17
2022-09-10T13:27:50.183Z,3.45
2022-09-10T13:30:37.250Z,2.90
2022-09-10T13:33:23.924Z,2.63
2022-09-10T13:36:34.189Z,2.08
2022-09-10T13:39:52.201Z,3.70
2022-09-10T13:43:09.172Z,4.35
2022-09-10T13:49:12.413Z,3.45
2022-09-10T13:52:02.176Z,5.38
2022-09-10T13:54:52.222Z,3.33
2022-09-10T13:57:43.161Z,4.85
2022-09-10T14:00:38.208Z,3.67
2022-09-10T14:03:40.339Z,4.63
2022-09-10T14:06:30.194Z,4.20
2022-09-10T14:09:11.674Z,3.60
2022-09-10T14:11:58.183Z,2.92
2022-09-10T14:14:56.182Z,3.97
2022-09-10T14:17:51.173Z,4.05
2022-09-10T14:20:36.259Z,3.03
2022-09-10T14:23:24.172Z,4.97
2022-09-10T14:26:26.334Z,4.57
2022-09-10T14:29:32.190Z,4.43
2022-09-10T14:32:40.202Z,6.15
2022-09-10T14:35:47.185Z,3.47
2022-09-10T14:38:38.078Z,4.40
2022-09-10T14:41:28.198Z,4.35
2022-09-10T14:44:30.232Z,5.30
2022-09-10T14:47:20.192Z,5.85
2022-09-10T14:50:07.476Z,4.97
2022-09-10T14:52:55.188Z,4.25
2022-09-10T14:55:45.189Z,4.00
2022-09-10T14:58:32.185Z,4.63
2022-09-10T15:01:12.274Z,4.82
2022-09-10T15:03:59.195Z,6.25
2022-09-10T15:06:39.928Z,4.93
2022-09-10T15:09:27.192Z,4.95
2022-09-10T15:12:41.189Z,5.85
2022-09-10T15:15:36.260Z,4.68
2022-09-10T15:18:24.194Z,5.15
2022-09-10T15:21:07.349Z,3.05
2022-09-10T15:23:54.196Z,5.18
2022-09-10T15:26:34.249Z,4.47
2022-09-10T15:29:22.194Z,5.63
2022-09-10T15:32:02.255Z,5.75
2022-09-10T15:34:50.183Z,6.30
2022-09-10T15:37:30.242Z,5.35
2022-09-10T15:40:17.264Z,5.63
2022-09-10T15:43:04.204Z,4.10
2022-09-10T15:45:45.071Z,4.22
2022-09-10T15:48:31.180Z,4.90
2022-09-10T15:51:31.218Z,4.65
2022-09-10T15:54:12.354Z,4.20
2022-09-10T15:56:59.191Z,4.38
2022-09-10T15:59:40.542Z,3.92
2022-09-10T16:02:27.284Z,5.45
2022-09-10T16:05:16.285Z,4.80
2022-09-10T16:07:56.186Z,5.35
2022-09-10T16:10:46.213Z,4.18
2022-09-10T16:13:26.253Z,4.78
2022-09-10T16:16:16.221Z,5.25
2022-09-10T16:18:56.301Z,5.90
2022-09-10T16:21:44.196Z,5.80
2022-09-10T16:24:24.267Z,5.65
2022-09-10T16:27:11.197Z,4.00
2022-09-10T16:29:58.204Z,4.88
2022-09-10T16:32:38.770Z,3.92
2022-09-10T16:35:25.206Z,6.45
2022-09-10T16:38:12.257Z,4.38
2022-09-10T16:40:52.206Z,4.22
2022-09-10T16:43:37.569Z,6.88
2022-09-10T16:46:25.409Z,4.53
2022-09-10T16:49:05.930Z,3.92
2022-09-10T16:51:53.200Z,4.50
2022-09-10T16:54:40.203Z,6.32
2022-09-10T16:57:21.196Z,5.22
2022-09-10T17:00:09.200Z,4.50
2022-09-10T17:02:57.252Z,6.55
2022-09-10T17:05:44.261Z,5.53
2022-09-10T17:08:25.208Z,7.65
2022-09-10T17:11:12.325Z,6.13
2022-09-10T17:13:57.218Z,5.10
2022-09-10T17:16:54.208Z,5.82
2022-09-10T17:19:41.215Z,6.40
2022-09-10T17:22:21.268Z,5.38
2022-09-10T17:25:08.373Z,7.53
2022-09-10T17:27:48.278Z,6.75
2022-09-10T17:30:35.219Z,7.13
2022-09-10T17:33:15.891Z,8.02
2022-09-10T17:36:07.238Z,5.80
2022-09-10T17:38:47.335Z,8.85
2022-09-10T17:41:35.241Z,8.05
2022-09-10T17:44:17.364Z,7.00
2022-09-10T17:47:04.203Z,5.65
2022-09-10T17:49:44.685Z,6.38
2022-09-10T17:52:32.218Z,8.90
2022-09-10T17:55:19.228Z,5.10
2022-09-10T17:58:06.208Z,8.13
2022-09-10T18:00:56.249Z,7.90
2022-09-10T18:03:43.293Z,8.55
2022-09-10T18:06:23.212Z,5.38
2022-09-10T18:09:05.249Z,6.07
2022-09-10T18:11:56.407Z,7.30
2022-09-10T18:14:45.237Z,6.47
2022-09-10T18:17:32.270Z,9.15
2022-09-10T18:20:13.208Z,8.10
2022-09-10T18:23:01.225Z,8.90
2022-09-10T18:25:47.874Z,8.15
2022-09-10T18:28:36.221Z,9.32
2022-09-10T18:31:24.433Z,9.13
2022-09-10T18:34:13.321Z,7.65
2022-09-10T18:36:54.379Z,8.45
2022-09-10T18:39:41.268Z,8.95
2022-09-10T18:42:28.230Z,7.40
2022-09-10T18:45:15.277Z,6.40
2022-09-10T18:47:55.244Z,7.78
2022-09-10T18:50:36.345Z,6.57
2022-09-10T18:53:23.255Z,7.82
2022-09-10T18:56:12.267Z,7.13
2022-09-10T18:59:12.217Z,5.95
2022-09-10T19:02:00.313Z,7.35
2022-09-10T19:05:09.650Z,7.35
2022-09-10T19:07:55.404Z,7.80
2022-09-10T19:10:36.229Z,8.40
2022-09-10T19:13:24.046Z,9.48
2022-09-10T19:16:05.289Z,8.50
2022-09-10T19:18:57.369Z,8.82
2022-09-10T19:21:39.233Z,9.32
2022-09-10T19:24:43.927Z,8.55
2022-09-10T19:27:27.249Z,8.52
2022-09-10T19:30:15.371Z,9.60
2022-09-10T19:32:55.459Z,8.60
2022-09-10T19:35:42.292Z,8.32
2022-09-10T19:38:37.214Z,6.82
2022-09-10T19:41:25.718Z,10.98
2022-09-10T19:44:06.226Z,6.28
2022-09-10T19:46:53.313Z,7.75
2022-09-10T19:49:33.236Z,6.32
2022-09-10T19:52:15.029Z,8.25
2022-09-10T19:55:01.249Z,8.52
2022-09-10T19:57:48.406Z,7.93
2022-09-10T20:00:45.892Z,10.82
2022-09-10T20:03:27.078Z,8.43
2022-09-10T20:06:13.250Z,8.55
2022-09-10T20:09:01.231Z,9.23
2022-09-10T20:11:49.241Z,6.78
2022-09-10T20:14:36.247Z,10.70
2022-09-10T20:17:23.268Z,11.43
2022-09-10T20:20:04.262Z,14.40
2022-09-10T20:22:44.714Z,14.85
2022-09-10T20:25:39.248Z,11.50
2022-09-10T20:28:19.745Z,12.18
2022-09-10T20:31:07.327Z,10.48
2022-09-10T20:33:55.328Z,12.15
2022-09-10T20:36:35.230Z,14.13
2022-09-10T20:39:18.599Z,9.60
2022-09-10T20:42:05.228Z,12.73
2022-09-10T20:44:45.762Z,14.35
2022-09-10T20:47:36.241Z,12.77
2022-09-10T20:50:23.325Z,13.02
2022-09-10T20:53:03.249Z,11.43
2022-09-10T20:55:43.730Z,11.88
2022-09-10T20:58:31.266Z,11.73
2022-09-10T21:01:25.337Z,14.60
2022-09-10T21:04:08.261Z,10.18
2022-09-10T21:06:55.245Z,13.35
2022-09-10T21:09:42.257Z,11.02
2022-09-10T21:12:22.782Z,12.82
2022-09-10T21:15:09.261Z,13.57
2022-09-10T21:17:56.345Z,13.13
2022-09-10T21:20:36.240Z,13.30
2022-09-10T21:23:24.302Z,12.82
2022-09-10T21:26:05.065Z,11.90
2022-09-10T21:28:51.240Z,10.57
2022-09-10T21:31:42.274Z,13.50
2022-09-10T21:34:23.489Z,12.60
2022-09-10T21:37:10.252Z,15.73
2022-09-10T21:39:57.278Z,12.85
2022-09-10T21:42:44.261Z,12.00
2022-09-10T21:45:31.262Z,12.77
2022-09-10T21:48:18.233Z,15.88
2022-09-10T21:51:06.305Z,13.57
2022-09-10T21:53:47.430Z,16.55
2022-09-10T21:56:29.552Z,15.82
2022-09-10T21:59:16.249Z,14.13
2022-09-10T22:01:56.831Z,15.05
2022-09-10T22:04:43.251Z,15.00
2022-09-10T22:07:24.023Z,15.10
2022-09-10T22:10:10.267Z,17.08
2022-09-10T22:12:57.412Z,15.30
2022-09-10T22:15:52.296Z,18.08
2022-09-10T22:18:40.974Z,14.75
2022-09-10T22:21:20.280Z,16.08
2022-09-10T22:24:00.812Z,16.60
2022-09-10T22:26:49.260Z,15.30
2022-09-10T22:29:36.496Z,16.85
2022-09-10T22:32:16.253Z,16.90
2022-09-10T22:34:57.261Z,16.00
2022-09-10T22:37:44.285Z,14.52
2022-09-10T22:40:24.941Z,15.95
2022-09-10T22:43:11.265Z,14.60
2022-09-10T22:45:58.570Z,16.08
2022-09-10T22:48:38.281Z,15.77
2022-09-10T22:51:29.269Z,15.60
2022-09-10T22:54:10.665Z,19.75
2022-09-10T22:56:57.437Z,16.70
2022-09-10T22:59:37.553Z,17.33
2022-09-10T23:02:24.270Z,17.40
2022-09-10T23:05:06.536Z,17.92
2022-09-10T23:07:56.273Z,16.60
2022-09-10T23:10:36.371Z,16.67
2022-09-10T23:13:23.274Z,15.05
2022-09-10T23:16:10.350Z,15.65
2022-09-10T23:19:03.249Z,16.55
2022-09-10T23:21:47.382Z,18.25
2022-09-10T23:24:34.249Z,15.95
2022-09-10T23:27:21.286Z,19.13
2022-09-10T23:30:09.265Z,17.30
2022-09-10T23:32:56.264Z,17.88
2022-09-10T23:35:36.747Z,16.95
2022-09-10T23:38:23.255Z,18.27
2022-09-10T23:41:03.862Z,16.02
2022-09-10T23:43:50.259Z,16.13
2022-09-10T23:46:37.339Z,18.23
2022-09-10T23:49:25.265Z,16.33
2022-09-10T23:52:12.248Z,19.17
2022-09-10T23:54:52.325Z,17.35
2022-09-10T23:57:39.253Z,17.13
