createdAt,value
2019-03-04T00:01:53.093Z,10.90
2019-03-04T00:04:21.361Z,10.90
2019-03-04T00:06:49.624Z,10.90
2019-03-04T00:09:17.872Z,10.90
2019-03-04T00:11:46.109Z,10.90
2019-03-04T00:14:14.362Z,10.90
2019-03-04T00:16:42.625Z,10.90
2019-03-04T00:19:10.901Z,10.90
2019-03-04T00:21:39.152Z,10.90
2019-03-04T00:24:07.389Z,10.90
2019-03-04T00:26:35.643Z,10.90
2019-03-04T00:29:03.885Z,11.00
2019-03-04T00:31:32.156Z,11.00
2019-03-04T00:34:00.416Z,10.90
2019-03-04T00:36:28.664Z,10.80
2019-03-04T00:38:56.924Z,10.80
2019-03-04T00:41:25.188Z,10.90
2019-03-04T00:43:53.446Z,10.80
2019-03-04T00:46:21.694Z,10.80
2019-03-04T00:48:49.965Z,10.80
2019-03-04T00:51:18.210Z,10.90
2019-03-04T00:53:46.473Z,10.90
2019-03-04T00:56:14.731Z,11.00
2019-03-04T00:58:43.001Z,11.00
2019-03-04T01:01:11.243Z,10.90
2019-03-04T01:03:39.517Z,10.90
2019-03-04T01:06:07.772Z,10.80
2019-03-04T01:08:36.015Z,10.90
2019-03-04T01:11:04.292Z,10.80
2019-03-04T01:13:32.548Z,10.80
2019-03-04T01:16:00.810Z,10.70
2019-03-04T01:18:29.067Z,10.80
2019-03-04T01:20:57.342Z,10.80
2019-03-04T01:23:25.602Z,10.80
2019-03-04T01:25:53.846Z,10.80
2019-03-04T01:28:22.166Z,10.80
2019-03-04T01:30:50.418Z,10.80
2019-03-04T01:33:18.693Z,10.90
2019-03-04T01:35:47.018Z,11.00
2019-03-04T01:38:15.285Z,11.10
2019-03-04T01:40:43.541Z,11.00
2019-03-04T01:43:11.786Z,10.90
2019-03-04T01:45:40.049Z,10.90
2019-03-04T01:48:08.294Z,10.90
2019-03-04T01:50:36.561Z,10.90
2019-03-04T01:53:04.808Z,10.90
2019-03-04T01:55:33.072Z,10.80
2019-03-04T01:58:01.336Z,10.90
2019-03-04T02:00:29.582Z,10.90
2019-03-04T02:02:57.830Z,10.90
2019-03-04T02:05:26.354Z,10.90
2019-03-04T02:07:54.601Z,11.00
2019-03-04T02:10:22.932Z,11.10
2019-03-04T02:12:51.178Z,11.00
2019-03-04T02:15:21.096Z,11.00
2019-03-04T02:17:49.346Z,11.00
2019-03-04T02:20:18.235Z,11.10
2019-03-04T02:22:46.662Z,11.00
2019-03-04T02:25:19.169Z,11.00
2019-03-04T02:28:11.166Z,11.00
2019-03-04T02:30:39.414Z,10.90
2019-03-04T02:33:07.740Z,10.90
2019-03-04T02:35:35.999Z,11.00
2019-03-04T02:38:04.265Z,11.00
2019-03-04T02:40:32.585Z,11.10
2019-03-04T02:43:00.832Z,11.00
2019-03-04T02:45:29.111Z,11.10
2019-03-04T02:47:57.373Z,11.20
2019-03-04T02:50:25.638Z,11.30
2019-03-04T02:52:53.886Z,11.20
2019-03-04T02:55:22.138Z,11.30
2019-03-04T02:57:50.396Z,11.20
2019-03-04T03:00:19.298Z,11.30
2019-03-04T03:02:47.615Z,11.30
2019-03-04T03:05:15.889Z,11.30
2019-03-04T03:07:44.205Z,11.20
2019-03-04T03:10:33.485Z,11.30
2019-03-04T03:13:01.738Z,11.30
2019-03-04T03:15:29.992Z,11.30
2019-03-04T03:17:58.234Z,11.30
2019-03-04T03:20:26.497Z,11.40
2019-03-04T03:22:54.773Z,11.30
2019-03-04T03:25:23.114Z,11.30
2019-03-04T03:27:51.454Z,11.40
2019-03-04T03:30:22.998Z,11.40
2019-03-04T03:32:51.315Z,11.40
2019-03-04T03:35:19.562Z,11.50
2019-03-04T03:37:47.802Z,11.50
2019-03-04T03:40:19.993Z,11.50
2019-03-04T03:42:48.315Z,11.50
2019-03-04T03:45:16.689Z,11.50
2019-03-04T03:47:45.033Z,11.60
2019-03-04T03:50:15.111Z,11.50
2019-03-04T03:52:43.365Z,11.50
2019-03-04T03:55:12.842Z,11.50
2019-03-04T03:57:41.109Z,11.60
2019-03-04T04:00:17.046Z,11.70
2019-03-04T04:02:45.311Z,11.60
2019-03-04T04:05:13.632Z,11.60
2019-03-04T04:07:41.891Z,11.60
2019-03-04T04:10:13.469Z,11.70
2019-03-04T04:12:41.717Z,11.60
2019-03-04T04:15:11.590Z,11.60
2019-03-04T04:17:39.852Z,11.50
2019-03-04T04:20:09.413Z,11.60
2019-03-04T04:22:37.694Z,11.60
2019-03-04T04:25:07.337Z,11.60
2019-03-04T04:27:35.618Z,11.70
2019-03-04T04:30:07.037Z,11.70
2019-03-04T04:32:35.289Z,11.60
2019-03-04T04:35:03.725Z,11.60
2019-03-04T04:37:31.973Z,11.60
2019-03-04T04:40:00.335Z,11.60
2019-03-04T04:42:28.661Z,11.70
2019-03-04T04:44:56.925Z,11.60
2019-03-04T04:47:25.245Z,11.60
2019-03-04T04:49:53.501Z,11.70
2019-03-04T04:52:23.295Z,11.70
2019-03-04T04:54:51.765Z,11.70
2019-03-04T04:57:20.019Z,11.70
2019-03-04T04:59:48.294Z,11.70
2019-03-04T05:02:16.602Z,11.80
2019-03-04T05:04:44.841Z,11.80
2019-03-04T05:07:13.106Z,11.80
2019-03-04T05:09:41.353Z,11.80
2019-03-04T05:12:09.608Z,11.80
2019-03-04T05:14:37.869Z,11.90
2019-03-04T05:17:06.141Z,11.80
2019-03-04T05:19:34.369Z,11.80
2019-03-04T05:22:02.637Z,11.80
2019-03-04T05:24:30.882Z,11.80
2019-03-04T05:26:59.385Z,11.80
2019-03-04T05:29:27.656Z,11.80
2019-03-04T05:31:55.890Z,11.80
2019-03-04T05:34:24.157Z,11.90
2019-03-04T05:36:52.420Z,11.90
2019-03-04T05:39:20.730Z,11.80
2019-03-04T05:41:48.978Z,11.80
2019-03-04T05:44:17.240Z,11.80
2019-03-04T05:46:45.477Z,11.80
2019-03-04T05:49:13.720Z,11.90
2019-03-04T05:51:41.986Z,11.80
2019-03-04T05:54:10.245Z,11.80
2019-03-04T05:56:38.490Z,11.70
2019-03-04T05:59:06.765Z,11.80
2019-03-04T06:01:35.027Z,11.80
2019-03-04T06:04:05.512Z,11.80
2019-03-04T06:06:41.478Z,11.80
2019-03-04T06:09:11.485Z,11.80
2019-03-04T06:11:39.726Z,11.80
2019-03-04T06:14:09.015Z,11.90
2019-03-04T06:16:46.835Z,11.90
2019-03-04T06:19:07.233Z,11.90
2019-03-04T06:21:35.521Z,11.90
2019-03-04T06:24:03.802Z,12.00
2019-03-04T06:26:32.034Z,12.00
2019-03-04T06:29:00.286Z,11.90
2019-03-04T06:31:28.544Z,12.00
2019-03-04T06:33:56.792Z,11.90
2019-03-04T06:36:25.064Z,12.00
2019-03-04T06:38:53.298Z,12.00
2019-03-04T06:41:21.590Z,12.00
2019-03-04T06:43:49.881Z,12.00
2019-03-04T06:46:18.149Z,11.90
2019-03-04T06:48:46.401Z,12.00
2019-03-04T06:51:20.590Z,12.00
2019-03-04T06:54:07.206Z,12.10
2019-03-04T06:56:50.857Z,12.00
2019-03-04T06:59:40.028Z,12.00
2019-03-04T07:02:11.537Z,12.10
2019-03-04T07:05:06.951Z,12.10
2019-03-04T07:07:35.189Z,12.10
2019-03-04T07:10:05.107Z,12.10
2019-03-04T07:12:33.417Z,12.10
2019-03-04T07:15:01.678Z,12.00
2019-03-04T07:17:29.918Z,12.10
2019-03-04T07:20:10.240Z,12.10
2019-03-04T07:22:38.466Z,12.10
2019-03-04T07:25:08.762Z,12.20
2019-03-04T07:27:37.003Z,12.20
2019-03-04T07:30:11.083Z,12.10
2019-03-04T07:32:39.330Z,12.20
2019-03-04T07:35:08.905Z,12.20
2019-03-04T07:37:37.155Z,12.20
2019-03-04T07:40:08.675Z,12.30
2019-03-04T07:42:36.937Z,12.30
2019-03-04T07:45:07.103Z,12.30
2019-03-04T07:47:35.345Z,12.40
2019-03-04T07:50:03.598Z,12.50
2019-03-04T07:52:31.854Z,12.50
2019-03-04T07:55:00.160Z,12.60
2019-03-04T07:57:28.697Z,12.60
2019-03-04T07:59:56.942Z,12.60
2019-03-04T08:02:25.205Z,12.60
2019-03-04T08:04:53.474Z,12.60
2019-03-04T08:07:36.322Z,12.60
2019-03-04T08:10:16.797Z,12.60
2019-03-04T08:13:09.057Z,12.50
2019-03-04T08:15:38.633Z,12.50
2019-03-04T08:18:06.897Z,12.50
2019-03-04T08:20:35.149Z,12.50
2019-03-04T08:23:03.394Z,12.50
2019-03-04T08:25:31.646Z,12.60
2019-03-04T08:27:59.892Z,12.60
2019-03-04T08:30:28.151Z,12.70
2019-03-04T08:32:56.390Z,12.70
2019-03-04T08:35:24.651Z,12.60
2019-03-04T08:37:52.889Z,12.70
2019-03-04T08:40:21.203Z,12.70
2019-03-04T08:42:49.465Z,12.70
2019-03-04T08:45:19.367Z,12.70
2019-03-04T08:47:47.684Z,12.60
2019-03-04T08:50:17.386Z,12.50
2019-03-04T08:52:45.622Z,12.60
2019-03-04T08:55:15.622Z,12.60
2019-03-04T08:57:44.656Z,12.60
2019-03-04T09:00:21.402Z,12.30
2019-03-04T09:02:49.661Z,9.80
2019-03-04T09:05:17.887Z,8.90
2019-03-04T09:07:46.167Z,8.50
2019-03-04T09:10:28.845Z,8.40
2019-03-04T09:12:57.103Z,8.20
2019-03-04T09:15:25.353Z,8.00
2019-03-04T09:17:53.580Z,7.90
2019-03-04T09:20:22.842Z,7.90
2019-03-04T09:22:51.080Z,7.90
2019-03-04T09:26:03.028Z,7.80
2019-03-04T09:28:31.272Z,7.80
2019-03-04T09:30:59.534Z,7.80
2019-03-04T09:33:27.754Z,7.80
2019-03-04T09:35:56.033Z,7.80
2019-03-04T09:38:24.337Z,7.80
2019-03-04T09:40:52.574Z,7.80
2019-03-04T09:43:20.828Z,7.90
2019-03-04T09:45:49.088Z,8.00
2019-03-04T09:48:17.349Z,8.10
2019-03-04T09:50:45.575Z,8.10
2019-03-04T09:53:13.822Z,8.00
2019-03-04T09:55:42.077Z,8.00
2019-03-04T09:58:10.337Z,8.00
2019-03-04T10:00:46.904Z,8.10
2019-03-04T10:03:45.359Z,8.10
2019-03-04T10:06:25.770Z,8.10
2019-03-04T10:09:16.718Z,8.10
2019-03-04T10:11:51.061Z,8.20
2019-03-04T10:14:55.951Z,8.30
2019-03-04T10:17:46.619Z,8.50
2019-03-04T10:20:40.978Z,8.50
2019-03-04T10:23:52.558Z,8.60
2019-03-04T10:27:06.913Z,8.70
2019-03-04T10:30:10.979Z,8.90
2019-03-04T10:33:06.231Z,9.10
2019-03-04T10:35:43.711Z,9.10
2019-03-04T10:38:43.014Z,9.00
2019-03-04T10:41:34.355Z,9.00
2019-03-04T10:44:21.213Z,9.00
2019-03-04T10:46:51.458Z,9.00
2019-03-04T10:49:19.693Z,9.10
2019-03-04T10:51:47.944Z,9.00
2019-03-04T10:54:16.208Z,9.10
2019-03-04T10:56:44.437Z,9.10
2019-03-04T10:59:12.701Z,9.20
2019-03-04T11:01:40.921Z,9.20
2019-03-04T11:04:09.169Z,9.20
2019-03-04T11:06:37.436Z,9.20
2019-03-04T11:09:14.231Z,9.20
2019-03-04T11:11:43.026Z,9.30
2019-03-04T11:14:11.280Z,9.20
2019-03-04T11:16:39.532Z,9.30
2019-03-04T11:19:07.800Z,9.40
2019-03-04T11:21:36.054Z,9.30
2019-03-04T11:24:04.776Z,9.40
2019-03-04T11:26:33.025Z,9.40
2019-03-04T11:29:01.270Z,9.50
2019-03-04T11:31:29.512Z,9.70
2019-03-04T11:33:57.761Z,9.70
2019-03-04T11:36:26.017Z,9.90
2019-03-04T11:38:57.550Z,10.00
2019-03-04T11:41:25.808Z,9.90
2019-03-04T11:43:54.043Z,9.70
2019-03-04T11:46:23.463Z,9.40
2019-03-04T11:48:51.773Z,8.90
2019-03-04T11:53:37.779Z,8.10
2019-03-04T11:56:06.037Z,7.80
2019-03-04T11:58:34.270Z,7.50
2019-03-04T12:01:04.147Z,7.20
2019-03-04T12:03:32.403Z,7.20
2019-03-04T12:06:00.634Z,7.20
2019-03-04T12:08:28.894Z,7.30
2019-03-04T12:10:57.143Z,7.30
2019-03-04T12:13:25.400Z,7.30
2019-03-04T12:15:53.648Z,7.30
2019-03-04T12:18:21.906Z,7.30
2019-03-04T12:20:50.134Z,7.30
2019-03-04T12:23:18.393Z,7.30
2019-03-04T12:25:46.630Z,7.30
2019-03-04T12:28:15.149Z,7.40
2019-03-04T12:30:43.681Z,7.40
2019-03-04T12:33:11.930Z,7.40
2019-03-04T12:35:40.185Z,7.50
2019-03-04T12:38:08.414Z,7.50
2019-03-04T12:40:36.667Z,7.60
2019-03-04T12:43:04.899Z,7.60
2019-03-04T12:45:34.658Z,7.60
2019-03-04T12:48:03.088Z,7.70
2019-03-04T12:50:33.937Z,7.70
2019-03-04T12:53:02.282Z,7.70
2019-03-04T12:55:30.525Z,7.80
2019-03-04T12:57:58.773Z,7.80
2019-03-04T13:00:30.770Z,8.00
2019-03-04T13:02:59.470Z,8.20
2019-03-04T13:05:27.728Z,8.50
2019-03-04T13:07:55.980Z,8.40
2019-03-04T13:10:24.545Z,8.40
2019-03-04T13:12:52.874Z,8.40
2019-03-04T13:15:35.043Z,8.40
2019-03-04T13:18:06.090Z,8.50
2019-03-04T13:20:34.412Z,8.40
2019-03-04T13:23:02.657Z,8.50
2019-03-04T13:25:30.913Z,8.50
2019-03-04T13:28:07.821Z,8.50
2019-03-04T13:30:34.122Z,8.50
2019-03-04T13:33:02.429Z,8.50
2019-03-04T13:35:58.583Z,8.30
2019-03-04T13:38:26.830Z,8.30
2019-03-04T13:40:55.157Z,8.40
2019-03-04T13:43:23.400Z,8.40
2019-03-04T13:45:55.462Z,8.30
2019-03-04T13:48:23.969Z,8.20
2019-03-04T13:50:52.238Z,7.90
2019-03-04T13:53:20.486Z,7.90
2019-03-04T13:55:48.902Z,8.00
2019-03-04T13:58:17.126Z,8.00
2019-03-04T14:00:45.391Z,8.00
2019-03-04T14:03:14.445Z,8.00
2019-03-04T14:05:42.669Z,8.00
2019-03-04T14:08:10.946Z,8.00
2019-03-04T14:10:44.632Z,7.90
2019-03-04T14:13:12.881Z,7.80
2019-03-04T14:15:43.254Z,7.80
2019-03-04T14:18:11.626Z,7.90
2019-03-04T14:20:39.846Z,7.90
2019-03-04T14:23:08.093Z,7.80
2019-03-04T14:25:36.346Z,8.00
2019-03-04T14:28:04.601Z,8.00
2019-03-04T14:30:32.861Z,8.00
2019-03-04T14:33:01.117Z,8.10
2019-03-04T14:35:29.385Z,8.10
2019-03-04T14:37:57.773Z,8.10
2019-03-04T14:40:26.023Z,8.00
2019-03-04T14:42:55.144Z,8.00
2019-03-04T14:45:25.674Z,8.00
2019-03-04T14:47:54.093Z,7.90
2019-03-04T14:50:22.407Z,7.80
2019-03-04T14:52:50.698Z,7.80
2019-03-04T14:55:26.454Z,7.80
2019-03-04T14:57:54.694Z,7.80
2019-03-04T15:00:35.793Z,7.80
2019-03-04T15:03:04.105Z,7.80
2019-03-04T15:05:32.339Z,7.80
2019-03-04T15:08:00.569Z,7.80
2019-03-04T15:10:28.824Z,7.80
2019-03-04T15:12:57.049Z,7.80
2019-03-04T15:15:34.959Z,7.80
2019-03-04T15:18:03.196Z,7.80
2019-03-04T15:20:33.452Z,7.70
2019-03-04T15:23:01.988Z,7.60
2019-03-04T15:25:37.431Z,7.60
2019-03-04T15:28:08.932Z,7.60
2019-03-04T15:30:37.183Z,7.60
2019-03-04T15:33:05.506Z,7.50
2019-03-04T15:35:33.846Z,7.40
2019-03-04T15:38:02.190Z,7.40
2019-03-04T15:40:30.504Z,7.30
2019-03-04T15:42:58.809Z,7.20
2019-03-04T15:45:27.205Z,7.10
2019-03-04T15:47:55.442Z,7.10
2019-03-04T15:50:23.877Z,7.00
2019-03-04T15:52:52.115Z,7.00
2019-03-04T15:55:20.363Z,6.90
2019-03-04T15:57:51.031Z,6.80
2019-03-04T16:00:19.064Z,6.80
2019-03-04T16:02:48.827Z,6.70
2019-03-04T16:05:17.377Z,6.70
2019-03-04T16:07:45.694Z,6.70
2019-03-04T16:10:25.833Z,6.60
2019-03-04T16:12:54.150Z,6.60
2019-03-04T16:15:22.405Z,6.60
2019-03-04T16:17:50.710Z,6.60
2019-03-04T16:20:20.372Z,6.60
2019-03-04T16:22:49.059Z,6.50
2019-03-04T16:25:17.386Z,6.40
2019-03-04T16:27:45.692Z,6.50
2019-03-04T16:30:23.521Z,6.40
2019-03-04T16:32:51.777Z,6.40
2019-03-04T16:35:20.151Z,6.40
2019-03-04T16:37:48.876Z,6.40
2019-03-04T16:40:23.573Z,6.40
2019-03-04T16:42:51.906Z,6.40
2019-03-04T16:45:23.598Z,6.40
2019-03-04T16:47:51.862Z,6.30
2019-03-04T16:50:44.097Z,6.40
2019-03-04T16:53:24.561Z,6.40
2019-03-04T16:55:52.829Z,6.40
2019-03-04T16:58:21.098Z,6.40
2019-03-04T17:00:49.794Z,6.40
2019-03-04T17:03:18.125Z,6.40
2019-03-04T17:05:46.357Z,6.40
2019-03-04T17:08:14.700Z,6.40
2019-03-04T17:10:42.948Z,6.40
2019-03-04T17:13:11.406Z,6.40
2019-03-04T17:15:39.685Z,6.40
2019-03-04T17:18:08.001Z,6.40
2019-03-04T17:20:36.335Z,6.40
2019-03-04T17:23:04.811Z,6.40
2019-03-04T17:25:33.049Z,6.40
2019-03-04T17:28:01.302Z,6.40
2019-03-04T17:30:29.689Z,6.40
2019-03-04T17:32:58.123Z,6.40
2019-03-04T17:35:26.657Z,6.40
2019-03-04T17:37:54.941Z,6.30
2019-03-04T17:40:27.265Z,6.30
2019-03-04T17:42:55.519Z,6.40
2019-03-04T17:45:25.766Z,6.40
2019-03-04T17:47:54.217Z,6.40
2019-03-04T17:50:28.419Z,6.40
2019-03-04T17:52:56.990Z,6.40
2019-03-04T17:55:25.629Z,6.40
2019-03-04T17:57:53.873Z,6.40
2019-03-04T18:00:22.114Z,6.40
2019-03-04T18:02:50.383Z,6.40
2019-03-04T18:05:18.617Z,6.40
2019-03-04T18:07:46.882Z,6.40
2019-03-04T18:10:16.250Z,6.40
2019-03-04T18:12:44.950Z,6.50
2019-03-04T18:15:21.836Z,6.40
2019-03-04T18:17:50.158Z,6.40
2019-03-04T18:20:18.462Z,6.40
2019-03-04T18:22:46.775Z,6.40
2019-03-04T18:25:24.362Z,6.40
2019-03-04T18:27:55.860Z,6.30
2019-03-04T18:30:51.481Z,6.40
2019-03-04T18:33:25.979Z,6.40
2019-03-04T18:36:12.643Z,6.30
2019-03-04T18:38:44.276Z,6.40
2019-03-04T18:41:32.324Z,6.40
2019-03-04T18:44:22.016Z,6.40
2019-03-04T18:47:02.457Z,6.40
2019-03-04T18:49:30.729Z,6.40
2019-03-04T18:51:59.055Z,6.40
2019-03-04T18:54:27.377Z,6.40
2019-03-04T18:56:55.834Z,6.40
2019-03-04T18:59:24.228Z,6.30
2019-03-04T19:01:52.557Z,6.40
2019-03-04T19:04:20.804Z,6.40
2019-03-04T19:06:49.034Z,6.30
2019-03-04T19:09:17.315Z,6.40
2019-03-04T19:11:45.553Z,6.30
2019-03-04T19:14:13.808Z,6.30
2019-03-04T19:16:42.033Z,6.30
2019-03-04T19:19:10.283Z,6.30
2019-03-04T19:21:38.537Z,6.30
2019-03-04T19:24:06.773Z,6.40
2019-03-04T19:26:35.010Z,6.40
2019-03-04T19:29:03.249Z,6.40
2019-03-04T19:31:31.508Z,6.40
2019-03-04T19:33:59.761Z,6.40
2019-03-04T19:36:28.009Z,6.50
2019-03-04T19:38:56.272Z,6.50
2019-03-04T19:41:24.525Z,6.60
2019-03-04T19:43:52.776Z,6.70
2019-03-04T19:46:21.021Z,6.70
2019-03-04T19:48:49.258Z,6.80
2019-03-04T19:51:17.503Z,6.80
2019-03-04T19:53:45.741Z,6.90
2019-03-04T19:56:13.993Z,6.90
2019-03-04T19:58:42.272Z,6.90
2019-03-04T20:01:11.092Z,7.00
2019-03-04T20:03:39.344Z,7.10
2019-03-04T20:06:07.610Z,7.00
2019-03-04T20:08:35.850Z,7.00
2019-03-04T20:11:04.098Z,7.00
2019-03-04T20:13:32.365Z,7.10
2019-03-04T20:16:00.604Z,7.10
2019-03-04T20:18:28.837Z,7.00
2019-03-04T20:20:57.103Z,7.00
2019-03-04T20:23:25.353Z,7.00
2019-03-04T20:25:54.145Z,6.90
2019-03-04T20:28:22.454Z,7.00
2019-03-04T20:30:50.685Z,6.90
2019-03-04T20:33:18.938Z,6.90
2019-03-04T20:35:48.432Z,7.00
2019-03-04T20:38:26.226Z,7.00
2019-03-04T20:40:54.469Z,7.00
2019-03-04T20:43:22.733Z,7.10
2019-03-04T20:45:51.052Z,7.00
2019-03-04T20:48:19.300Z,7.00
2019-03-04T20:50:47.541Z,7.00
2019-03-04T20:53:15.778Z,7.00
2019-03-04T20:55:44.052Z,7.10
2019-03-04T20:58:12.301Z,7.00
2019-03-04T21:00:40.720Z,7.10
2019-03-04T21:03:09.048Z,7.10
2019-03-04T21:05:37.295Z,7.10
2019-03-04T21:08:06.090Z,7.10
2019-03-04T21:10:34.409Z,7.20
2019-03-04T21:13:07.046Z,7.10
2019-03-04T21:15:35.310Z,7.10
2019-03-04T21:18:05.908Z,7.20
2019-03-04T21:20:33.596Z,7.10
2019-03-04T21:23:01.853Z,7.20
2019-03-04T21:26:10.342Z,7.20
2019-03-04T21:29:08.035Z,7.10
2019-03-04T21:31:55.874Z,7.10
2019-03-04T21:34:46.842Z,7.10
2019-03-04T21:37:31.253Z,7.10
2019-03-04T21:40:08.656Z,7.10
2019-03-04T21:43:01.454Z,7.10
2019-03-04T21:45:54.025Z,7.00
2019-03-04T21:48:25.560Z,7.00
2019-03-04T21:51:11.989Z,7.00
2019-03-04T21:54:03.989Z,7.00
2019-03-04T21:56:53.285Z,7.00
2019-03-04T21:59:21.530Z,7.00
2019-03-04T22:02:11.044Z,7.00
2019-03-04T22:04:39.450Z,7.00
2019-03-04T22:07:07.700Z,7.00
2019-03-04T22:09:35.924Z,7.00
2019-03-04T22:12:04.348Z,6.90
2019-03-04T22:14:32.617Z,7.00
2019-03-04T22:17:00.922Z,7.00
2019-03-04T22:19:29.173Z,7.00
2019-03-04T22:21:57.408Z,7.00
2019-03-04T22:24:25.659Z,7.00
2019-03-04T22:26:53.882Z,6.90
2019-03-04T22:29:22.152Z,7.00
2019-03-04T22:31:50.387Z,7.00
2019-03-04T22:34:18.619Z,7.00
2019-03-04T22:36:46.879Z,6.90
2019-03-04T22:39:15.136Z,6.90
2019-03-04T22:41:43.459Z,6.90
2019-03-04T22:44:11.776Z,6.90
2019-03-04T22:46:40.021Z,6.90
2019-03-04T22:49:08.282Z,6.90
2019-03-04T22:51:36.702Z,6.90
2019-03-04T22:54:05.033Z,6.90
2019-03-04T22:56:33.288Z,6.90
2019-03-04T22:59:01.614Z,6.90
2019-03-04T23:01:32.953Z,6.90
2019-03-04T23:04:05.669Z,7.00
2019-03-04T23:06:55.028Z,6.90
2019-03-04T23:09:26.600Z,6.80
2019-03-04T23:12:21.758Z,6.90
2019-03-04T23:14:50.005Z,6.80
2019-03-04T23:17:18.291Z,6.90
2019-03-04T23:19:46.545Z,6.90
2019-03-04T23:22:14.788Z,6.80
2019-03-04T23:24:43.031Z,6.90
2019-03-04T23:27:11.262Z,6.90
2019-03-04T23:29:39.501Z,6.90
2019-03-04T23:32:07.757Z,6.90
2019-03-04T23:34:36.023Z,6.90
2019-03-04T23:37:04.254Z,6.80
2019-03-04T23:39:32.504Z,6.80
2019-03-04T23:42:00.761Z,6.80
2019-03-04T23:44:28.989Z,6.80
2019-03-04T23:46:57.256Z,6.90
2019-03-04T23:49:25.500Z,6.90
2019-03-04T23:51:53.742Z,6.90
2019-03-04T23:54:21.996Z,6.90
2019-03-04T23:56:50.249Z,6.80
2019-03-04T23:59:18.485Z,6.80
