createdAt,value
2023-12-23T00:01:22.281Z,97105.90
2023-12-23T00:03:50.365Z,97113.97
2023-12-23T00:06:18.486Z,97107.54
2023-12-23T00:08:46.502Z,97115.29
2023-12-23T00:11:14.527Z,97116.81
2023-12-23T00:13:42.521Z,97124.38
2023-12-23T00:16:10.497Z,97121.84
2023-12-23T00:18:38.637Z,97120.19
2023-12-23T00:21:07.921Z,97126.92
2023-12-23T00:23:36.014Z,97128.28
2023-12-23T00:26:04.588Z,97131.13
2023-12-23T00:28:32.516Z,97136.83
2023-12-23T00:31:00.674Z,97146.75
2023-12-23T00:33:28.724Z,97150.48
2023-12-23T00:35:56.710Z,97155.70
2023-12-23T00:38:24.769Z,97162.90
2023-12-23T00:40:52.881Z,97166.25
2023-12-23T00:43:20.923Z,97164.89
2023-12-23T00:45:48.848Z,97160.99
2023-12-23T00:48:16.944Z,97172.80
2023-12-23T00:50:45.330Z,97174.84
2023-12-23T00:53:13.318Z,97178.38
2023-12-23T00:55:41.395Z,97184.27
2023-12-23T00:58:09.438Z,97184.73
2023-12-23T01:00:39.242Z,97189.79
2023-12-23T01:03:07.354Z,97190.27
2023-12-23T01:05:35.310Z,97193.80
2023-12-23T01:08:03.466Z,97203.71
2023-12-23T01:10:31.554Z,97203.34
2023-12-23T01:12:59.635Z,97194.71
2023-12-23T01:15:28.491Z,97195.38
2023-12-23T01:17:56.610Z,97197.45
2023-12-23T01:20:24.930Z,97193.05
2023-12-23T01:22:52.974Z,97195.61
2023-12-23T01:25:23.584Z,97198.34
2023-12-23T01:27:51.943Z,97210.37
2023-12-23T01:30:20.025Z,97209.74
2023-12-23T01:32:47.997Z,97214.17
2023-12-23T01:35:16.239Z,97217.41
2023-12-23T01:37:46.637Z,97223.14
2023-12-23T01:40:15.040Z,97222.66
2023-12-23T01:42:43.640Z,97222.83
2023-12-23T01:45:12.890Z,97227.38
2023-12-23T01:47:43.368Z,97219.10
2023-12-23T01:50:13.573Z,97225.67
2023-12-23T01:52:42.785Z,97227.17
2023-12-23T01:55:11.794Z,97228.16
2023-12-23T01:57:41.130Z,97228.54
2023-12-23T02:00:11.018Z,97229.56
2023-12-23T02:02:42.621Z,97235.80
2023-12-23T02:05:12.148Z,97248.48
2023-12-23T02:07:43.138Z,97258.95
2023-12-23T02:10:11.494Z,97260.48
2023-12-23T02:12:48.113Z,97260.90
2023-12-23T02:15:18.017Z,97263.17
2023-12-23T02:17:46.199Z,97267.40
2023-12-23T02:20:14.966Z,97269.07
2023-12-23T02:22:43.117Z,97265.04
2023-12-23T02:25:11.093Z,97265.89
2023-12-23T02:27:46.633Z,97272.47
2023-12-23T02:30:17.287Z,97269.14
2023-12-23T02:32:46.774Z,97268.31
2023-12-23T02:35:15.111Z,97270.33
2023-12-23T02:37:43.199Z,97273.17
2023-12-23T02:40:12.874Z,97276.36
2023-12-23T02:42:40.838Z,97275.40
2023-12-23T02:45:09.963Z,97282.86
2023-12-23T02:47:38.328Z,97280.66
2023-12-23T02:50:08.314Z,97282.35
2023-12-23T02:52:36.562Z,97285.85
2023-12-23T02:55:06.791Z,97286.36
2023-12-23T02:57:36.479Z,97299.82
2023-12-23T03:00:06.694Z,97298.48
2023-12-23T03:02:34.741Z,97302.48
2023-12-23T03:05:03.246Z,97302.42
2023-12-23T03:07:31.296Z,97309.64
2023-12-23T03:09:59.317Z,97316.23
2023-12-23T03:12:27.566Z,97319.64
2023-12-23T03:14:55.660Z,97321.84
2023-12-23T03:17:26.000Z,97326.40
2023-12-23T03:19:55.719Z,97333.98
2023-12-23T03:22:23.823Z,97333.48
2023-12-23T03:24:51.904Z,97333.00
2023-12-23T03:27:20.422Z,97343.45
2023-12-23T03:29:48.574Z,97347.86
2023-12-23T03:32:17.739Z,97344.54
2023-12-23T03:34:46.052Z,97354.85
2023-12-23T03:37:14.822Z,97363.67
2023-12-23T03:39:44.618Z,97361.83
2023-12-23T03:42:12.725Z,97369.77
2023-12-23T03:44:40.759Z,97370.27
2023-12-23T03:47:09.986Z,97375.86
2023-12-23T03:49:38.388Z,97380.73
2023-12-23T03:52:06.431Z,97387.33
2023-12-23T03:54:34.441Z,97389.40
2023-12-23T03:57:02.845Z,97393.13
2023-12-23T03:59:30.904Z,97397.68
2023-12-23T04:01:59.559Z,97405.59
2023-12-23T04:04:27.740Z,97410.98
2023-12-23T04:06:55.932Z,97420.27
2023-12-23T04:09:24.092Z,97424.47
2023-12-23T04:11:52.605Z,97424.15
2023-12-23T04:14:20.672Z,97423.98
2023-12-23T04:16:48.870Z,97424.38
2023-12-23T04:19:17.315Z,97420.84
2023-12-23T04:21:45.313Z,97439.02
2023-12-23T04:24:13.482Z,97438.36
2023-12-23T04:26:41.476Z,97441.73
2023-12-23T04:29:10.131Z,97443.09
2023-12-23T04:31:38.407Z,97452.72
2023-12-23T04:34:08.026Z,97455.27
2023-12-23T04:36:36.225Z,97453.48
2023-12-23T04:39:06.362Z,97456.38
2023-12-23T04:41:34.851Z,97466.02
2023-12-23T04:44:03.921Z,97458.93
2023-12-23T04:46:32.941Z,97459.64
2023-12-23T04:49:01.045Z,97471.17
2023-12-23T04:51:32.107Z,97471.23
2023-12-23T04:54:00.050Z,97470.31
2023-12-23T04:56:28.292Z,97474.63
2023-12-23T04:58:57.089Z,97478.59
2023-12-23T05:01:26.192Z,97489.14
2023-12-23T05:03:54.238Z,97498.84
2023-12-23T05:06:22.405Z,97499.27
2023-12-23T05:08:50.396Z,97502.35
2023-12-23T05:11:18.677Z,97509.29
2023-12-23T05:13:46.820Z,97517.40
2023-12-23T05:16:14.979Z,97519.95
2023-12-23T05:18:43.061Z,97522.17
2023-12-23T05:21:11.204Z,97529.44
2023-12-23T05:23:40.734Z,97534.19
2023-12-23T05:26:09.574Z,97534.20
2023-12-23T05:28:37.793Z,97541.83
2023-12-23T05:31:06.069Z,97548.56
2023-12-23T05:33:34.136Z,97541.52
2023-12-23T05:36:02.214Z,97552.79
2023-12-23T05:38:30.711Z,97555.19
2023-12-23T05:40:58.827Z,97559.06
2023-12-23T05:43:26.856Z,97567.64
2023-12-23T05:45:54.895Z,97576.25
2023-12-23T05:48:23.059Z,97575.79
2023-12-23T05:50:51.110Z,97583.21
2023-12-23T05:53:19.127Z,97588.14
2023-12-23T05:55:47.697Z,97596.07
2023-12-23T05:58:15.790Z,97600.63
2023-12-23T06:00:43.818Z,97597.96
2023-12-23T06:03:11.978Z,97599.81
2023-12-23T06:05:40.101Z,97602.52
2023-12-23T06:08:09.176Z,97597.48
2023-12-23T06:10:47.402Z,97599.36
2023-12-23T06:13:22.686Z,97604.10
2023-12-23T06:15:50.630Z,97615.25
2023-12-23T06:18:18.723Z,97617.97
2023-12-23T06:20:46.817Z,97621.33
2023-12-23T06:23:14.895Z,97621.84
2023-12-23T06:25:42.991Z,97627.04
2023-12-23T06:28:11.111Z,97634.31
2023-12-23T06:30:39.118Z,97634.48
2023-12-23T06:33:07.303Z,97639.72
2023-12-23T06:35:35.587Z,97644.59
2023-12-23T06:38:04.026Z,97645.93
2023-12-23T06:40:32.608Z,97650.33
2023-12-23T06:43:01.159Z,97655.54
2023-12-23T06:45:49.099Z,97653.34
2023-12-23T06:48:20.914Z,97656.51
2023-12-23T06:50:49.384Z,97660.67
2023-12-23T06:53:18.358Z,97675.13
2023-12-23T06:55:46.696Z,97673.39
2023-12-23T06:58:14.909Z,97677.57
2023-12-23T07:00:43.513Z,97687.34
2023-12-23T07:03:11.605Z,97683.62
2023-12-23T07:05:39.751Z,97680.76
2023-12-23T07:08:08.902Z,97686.63
2023-12-23T07:10:36.971Z,97687.29
2023-12-23T07:13:05.735Z,97691.15
2023-12-23T07:15:33.736Z,97697.00
2023-12-23T07:18:01.865Z,97698.46
2023-12-23T07:20:30.804Z,97698.92
2023-12-23T07:22:58.859Z,97706.29
2023-12-23T07:25:26.859Z,97706.91
2023-12-23T07:27:54.953Z,97705.72
2023-12-23T07:30:22.971Z,97700.45
2023-12-23T07:32:52.536Z,97709.50
2023-12-23T07:35:22.140Z,97709.79
2023-12-23T07:37:51.909Z,97713.13
2023-12-23T07:40:20.261Z,97714.94
2023-12-23T07:42:48.603Z,97712.54
2023-12-23T07:45:17.061Z,97719.77
2023-12-23T07:47:48.541Z,97720.92
2023-12-23T07:50:20.679Z,97726.80
2023-12-23T07:52:48.978Z,97730.98
2023-12-23T07:55:17.324Z,97736.70
2023-12-23T07:57:49.785Z,97732.29
2023-12-23T08:00:19.619Z,97734.92
2023-12-23T08:02:47.680Z,97736.94
2023-12-23T08:05:17.311Z,97744.46
2023-12-23T08:07:45.730Z,97747.27
2023-12-23T08:10:17.856Z,97749.93
2023-12-23T08:12:45.817Z,97751.07
2023-12-23T08:15:14.033Z,97754.42
2023-12-23T08:17:42.202Z,97757.47
2023-12-23T08:20:11.798Z,97759.30
2023-12-23T08:22:42.317Z,97765.66
2023-12-23T08:25:15.558Z,97754.84
2023-12-23T08:27:47.293Z,97761.33
2023-12-23T08:30:16.312Z,97750.14
2023-12-23T08:32:44.682Z,97755.92
2023-12-23T08:35:14.855Z,97753.30
2023-12-23T08:37:43.416Z,97755.71
2023-12-23T08:40:13.041Z,97758.20
2023-12-23T08:42:41.846Z,97757.33
2023-12-23T08:45:10.856Z,97755.33
2023-12-23T08:47:43.268Z,97753.66
2023-12-23T08:50:12.254Z,97754.52
2023-12-23T08:52:40.441Z,97754.02
2023-12-23T08:55:09.924Z,97761.30
2023-12-23T08:57:38.319Z,97758.92
2023-12-23T09:00:09.955Z,97760.12
2023-12-23T09:02:38.090Z,97778.15
2023-12-23T09:05:08.135Z,97774.95
2023-12-23T09:07:36.574Z,97775.29
2023-12-23T09:10:08.951Z,97779.86
2023-12-23T09:12:43.892Z,97778.90
2023-12-23T09:15:12.146Z,97782.79
2023-12-23T09:17:40.403Z,97783.15
2023-12-23T09:20:11.328Z,97786.67
2023-12-23T09:22:39.487Z,97788.98
2023-12-23T09:25:08.493Z,97791.69
2023-12-23T09:27:36.597Z,97789.65
2023-12-23T09:30:07.328Z,97789.30
2023-12-23T09:32:35.846Z,97787.24
2023-12-23T09:35:06.261Z,97783.84
2023-12-23T09:37:34.883Z,97784.65
2023-12-23T09:40:08.930Z,97782.08
2023-12-23T09:42:40.927Z,97779.83
2023-12-23T09:45:13.670Z,97789.88
2023-12-23T09:47:42.183Z,97781.73
2023-12-23T09:50:10.938Z,97791.98
2023-12-23T09:52:39.643Z,97783.36
2023-12-23T09:55:12.284Z,97791.27
2023-12-23T09:57:43.855Z,97781.77
2023-12-23T10:00:15.139Z,97783.57
2023-12-23T10:02:43.361Z,97781.19
2023-12-23T10:05:11.837Z,97782.70
2023-12-23T10:07:40.165Z,97778.13
2023-12-23T10:10:11.164Z,97773.73
2023-12-23T10:12:39.404Z,97771.35
2023-12-23T10:15:08.227Z,97773.70
2023-12-23T10:17:38.904Z,97776.94
2023-12-23T10:20:11.526Z,97779.14
2023-12-23T10:22:42.606Z,97783.06
2023-12-23T10:25:10.726Z,97782.72
2023-12-23T10:27:41.943Z,97779.33
2023-12-23T10:30:13.057Z,97778.66
2023-12-23T10:32:56.965Z,97777.67
2023-12-23T10:35:28.202Z,97772.15
2023-12-23T10:38:00.082Z,97775.38
2023-12-23T10:40:29.893Z,97771.84
2023-12-23T10:43:02.499Z,97773.17
2023-12-23T10:45:34.271Z,97771.30
2023-12-23T10:48:06.783Z,97769.25
2023-12-23T10:50:36.582Z,97765.16
2023-12-23T10:53:11.346Z,97762.13
2023-12-23T10:55:40.552Z,97770.92
2023-12-23T10:58:11.494Z,97772.50
2023-12-23T11:00:44.537Z,97773.13
2023-12-23T11:03:13.800Z,97773.55
2023-12-23T11:05:43.247Z,97765.22
2023-12-23T11:08:17.513Z,97762.59
2023-12-23T11:10:48.151Z,97749.51
2023-12-23T11:13:16.246Z,97750.70
2023-12-23T11:15:44.836Z,97751.05
2023-12-23T11:18:13.246Z,97753.52
2023-12-23T11:20:55.184Z,97750.22
2023-12-23T11:23:36.611Z,97752.48
2023-12-23T11:26:26.071Z,97753.77
2023-12-23T11:28:57.209Z,97760.17
2023-12-23T11:31:25.913Z,97759.40
2023-12-23T11:33:54.312Z,97761.79
2023-12-23T11:36:23.413Z,97757.59
2023-12-23T11:39:00.793Z,97758.04
2023-12-23T11:41:30.490Z,97763.35
2023-12-23T11:43:59.941Z,97761.45
2023-12-23T11:46:34.948Z,97753.48
2023-12-23T11:49:03.336Z,97757.17
2023-12-23T11:51:32.500Z,97761.72
2023-12-23T11:54:05.079Z,97755.69
2023-12-23T11:56:33.332Z,97749.84
2023-12-23T11:59:03.144Z,97752.73
2023-12-23T12:01:33.914Z,97755.55
2023-12-23T12:04:07.391Z,97761.01
2023-12-23T12:06:38.701Z,97755.44
2023-12-23T12:09:07.817Z,97760.33
2023-12-23T12:11:36.321Z,97760.86
2023-12-23T12:14:06.710Z,97765.15
2023-12-23T12:16:40.779Z,97773.42
2023-12-23T12:19:09.357Z,97772.46
2023-12-23T12:22:37.656Z,97774.41
2023-12-23T12:25:14.752Z,97772.42
2023-12-23T12:27:46.852Z,97771.55
2023-12-23T12:30:17.791Z,97769.48
2023-12-23T12:32:51.515Z,97764.98
2023-12-23T12:35:26.174Z,97767.09
2023-12-23T12:38:05.173Z,97770.34
2023-12-23T12:40:43.837Z,97776.81
2023-12-23T12:43:17.203Z,97775.52
2023-12-23T12:45:51.644Z,97784.87
2023-12-23T12:48:24.422Z,97788.50
2023-12-23T12:50:58.845Z,97791.46
2023-12-23T12:53:32.235Z,97791.70
2023-12-23T12:56:13.018Z,97789.96
2023-12-23T12:58:47.822Z,97796.45
2023-12-23T13:01:19.100Z,97797.56
2023-12-23T13:03:50.382Z,97806.88
2023-12-23T13:06:21.378Z,97813.64
2023-12-23T13:08:53.702Z,97815.56
2023-12-23T13:11:28.501Z,97819.80
2023-12-23T13:13:59.675Z,97819.36
2023-12-23T13:16:30.901Z,97823.10
2023-12-23T13:19:02.161Z,97824.31
2023-12-23T13:21:33.506Z,97823.27
2023-12-23T13:24:04.700Z,97826.80
2023-12-23T13:26:35.565Z,97833.01
2023-12-23T13:29:07.479Z,97842.45
2023-12-23T13:31:38.714Z,97847.19
2023-12-23T13:34:12.000Z,97844.33
2023-12-23T13:36:43.310Z,97854.63
2023-12-23T13:39:14.400Z,97859.53
2023-12-23T13:41:46.693Z,97868.87
2023-12-23T13:44:17.897Z,97869.78
2023-12-23T13:46:50.402Z,97871.21
2023-12-23T13:49:21.643Z,97872.11
2023-12-23T13:52:03.371Z,97882.24
2023-12-23T13:54:39.456Z,97885.83
2023-12-23T13:57:10.879Z,97884.23
2023-12-23T13:59:50.393Z,97882.08
2023-12-23T14:02:48.729Z,97891.40
2023-12-23T14:05:39.007Z,97893.64
2023-12-23T14:08:39.946Z,97889.94
2023-12-23T14:11:52.425Z,97895.52
2023-12-23T14:19:01.985Z,97890.77
2023-12-23T14:21:38.655Z,97899.08
2023-12-23T14:24:18.313Z,97903.18
2023-12-23T14:27:16.189Z,97907.95
2023-12-23T14:29:49.817Z,97914.21
2023-12-23T14:32:21.156Z,97914.77
2023-12-23T14:34:52.360Z,97917.33
2023-12-23T14:37:24.787Z,97916.01
2023-12-23T14:39:58.849Z,97920.77
2023-12-23T14:42:30.814Z,97928.56
2023-12-23T14:45:06.584Z,97932.14
2023-12-23T14:47:37.461Z,97938.40
2023-12-23T14:50:11.481Z,97939.27
2023-12-23T14:52:43.664Z,97939.31
2023-12-23T14:55:14.675Z,97941.53
2023-12-23T14:57:46.014Z,97944.59
2023-12-23T15:00:25.666Z,97949.69
2023-12-23T15:06:54.943Z,97952.30
2023-12-23T15:09:32.258Z,97956.01
2023-12-23T15:12:04.508Z,97962.77
2023-12-23T15:14:36.109Z,97963.95
2023-12-23T15:17:08.415Z,97960.61
2023-12-23T15:19:40.101Z,97971.70
2023-12-23T15:22:11.479Z,97970.02
2023-12-23T15:24:42.377Z,97976.42
2023-12-23T15:27:13.373Z,97978.45
2023-12-23T15:29:44.743Z,97981.02
2023-12-23T15:32:15.950Z,97981.55
2023-12-23T15:34:47.068Z,97984.77
2023-12-23T15:37:18.200Z,97990.17
2023-12-23T15:39:49.627Z,98000.30
2023-12-23T15:42:21.393Z,98005.68
2023-12-23T15:44:52.701Z,98007.23
2023-12-23T15:47:25.035Z,98009.58
2023-12-23T15:50:26.816Z,98016.16
2023-12-23T15:53:23.116Z,98019.23
2023-12-23T15:55:57.708Z,98024.13
2023-12-23T15:59:15.771Z,98029.53
2023-12-23T16:01:46.841Z,98033.09
2023-12-23T16:04:17.840Z,98034.45
2023-12-23T16:06:48.971Z,98041.52
2023-12-23T16:28:38.946Z,98070.50
2023-12-23T16:31:21.517Z,98084.98
2023-12-23T16:33:54.683Z,98082.55
2023-12-23T16:36:25.850Z,98091.16
2023-12-23T16:38:56.894Z,98097.45
2023-12-23T16:41:28.012Z,98095.47
2023-12-23T16:43:59.506Z,98100.75
2023-12-23T16:46:30.515Z,98101.81
2023-12-23T16:49:01.502Z,98107.75
2023-12-23T16:51:32.396Z,98113.17
2023-12-23T16:54:04.026Z,98115.55
2023-12-23T16:56:37.652Z,98120.65
2023-12-23T16:59:08.547Z,98125.89
2023-12-23T17:01:40.195Z,98124.06
2023-12-23T17:04:11.277Z,98127.44
2023-12-23T17:06:45.838Z,98134.20
2023-12-23T17:09:16.950Z,98136.57
2023-12-23T17:11:50.264Z,98143.15
2023-12-23T17:14:23.708Z,98152.77
2023-12-23T17:16:57.616Z,98159.34
2023-12-23T17:19:29.233Z,98161.37
2023-12-23T17:22:00.288Z,98161.02
2023-12-23T17:24:36.764Z,98165.75
2023-12-23T17:27:16.626Z,98169.64
2023-12-23T17:29:49.375Z,98170.65
2023-12-23T17:32:27.415Z,98174.52
2023-12-23T17:34:58.479Z,98179.06
2023-12-23T17:37:30.792Z,98181.61
2023-12-23T17:40:01.792Z,98185.14
2023-12-23T17:42:32.748Z,98184.98
2023-12-23T17:45:04.010Z,98189.70
2023-12-23T17:47:36.844Z,98195.42
2023-12-23T17:50:09.837Z,98194.92
2023-12-23T17:52:41.675Z,98194.45
2023-12-23T17:55:12.956Z,98197.15
2023-12-23T17:57:44.446Z,98207.75
2023-12-23T18:00:18.080Z,98210.11
2023-12-23T18:03:00.044Z,98216.02
2023-12-23T18:05:34.030Z,98215.16
2023-12-23T18:08:06.478Z,98218.19
2023-12-23T18:10:37.579Z,98220.20
2023-12-23T18:13:12.155Z,98221.38
2023-12-23T18:15:42.988Z,98222.23
2023-12-23T18:18:13.806Z,98225.92
2023-12-23T18:20:44.797Z,98224.56
2023-12-23T18:23:17.796Z,98226.27
2023-12-23T18:25:48.765Z,98231.66
2023-12-23T18:28:20.061Z,98237.71
2023-12-23T18:30:51.151Z,98241.41
2023-12-23T18:33:30.175Z,98241.42
2023-12-23T18:36:04.657Z,98247.48
2023-12-23T18:38:36.154Z,98249.17
2023-12-23T18:41:09.359Z,98258.59
2023-12-23T18:43:40.679Z,98264.97
2023-12-23T18:46:14.349Z,98265.15
2023-12-23T18:48:46.168Z,98271.04
2023-12-23T18:51:17.393Z,98275.05
2023-12-23T18:53:48.770Z,98279.60
2023-12-23T18:56:19.662Z,98283.81
2023-12-23T18:58:50.468Z,98284.67
2023-12-23T19:01:22.821Z,98289.54
2023-12-23T19:03:55.711Z,98288.88
2023-12-23T19:06:26.853Z,98293.92
2023-12-23T19:08:57.730Z,98293.42
2023-12-23T19:11:29.009Z,98291.59
2023-12-23T19:14:00.360Z,98296.80
2023-12-23T19:16:33.469Z,98297.64
2023-12-23T19:19:05.705Z,98297.48
2023-12-23T19:21:42.620Z,98298.15
2023-12-23T19:24:14.319Z,98300.35
2023-12-23T19:26:45.847Z,98302.39
2023-12-23T19:29:17.115Z,98306.41
2023-12-23T19:31:48.694Z,98306.58
2023-12-23T19:34:21.734Z,98309.95
2023-12-23T19:36:53.077Z,98313.98
2023-12-23T19:39:26.506Z,98317.02
2023-12-23T19:41:57.973Z,98318.36
2023-12-23T19:44:32.179Z,98322.74
2023-12-23T19:47:03.831Z,98331.66
2023-12-23T19:49:35.238Z,98338.05
2023-12-23T19:52:40.890Z,98339.05
2023-12-23T19:55:13.957Z,98341.58
2023-12-23T19:57:51.471Z,98342.76
2023-12-23T20:00:41.288Z,98346.80
2023-12-23T20:03:16.721Z,98346.63
2023-12-23T20:05:52.777Z,98358.06
2023-12-23T20:08:54.537Z,98362.11
2023-12-23T20:11:29.815Z,98365.96
2023-12-23T20:14:02.648Z,98367.98
2023-12-23T20:16:36.997Z,98374.71
2023-12-23T20:19:09.403Z,98380.42
2023-12-23T20:21:43.381Z,98385.80
2023-12-23T20:24:25.409Z,98388.17
2023-12-23T20:27:06.637Z,98387.83
2023-12-23T20:29:37.953Z,98391.86
2023-12-23T20:32:11.884Z,98397.58
2023-12-23T20:35:06.274Z,98400.11
2023-12-23T20:38:36.871Z,98399.09
2023-12-23T20:44:46.447Z,98400.95
2023-12-23T20:47:25.731Z,98401.11
2023-12-23T20:52:45.561Z,98401.45
2023-12-23T20:55:26.101Z,98409.35
2023-12-23T20:58:04.352Z,98410.36
2023-12-23T21:00:47.817Z,98413.73
2023-12-23T21:03:19.620Z,98417.25
2023-12-23T21:06:01.787Z,98418.77
2023-12-23T21:12:48.408Z,98429.36
2023-12-23T21:15:49.654Z,98425.66
2023-12-23T21:18:37.023Z,98429.86
2023-12-23T21:21:58.822Z,98436.93
2023-12-23T21:24:32.225Z,98446.52
2023-12-23T21:27:14.570Z,98446.52
2023-12-23T21:30:02.338Z,98449.89
2023-12-23T21:32:34.773Z,98452.07
2023-12-23T21:35:24.458Z,98447.70
2023-12-23T21:37:55.534Z,98449.55
2023-12-23T21:40:26.493Z,98452.40
2023-12-23T21:42:58.547Z,98455.60
2023-12-23T21:45:31.933Z,98453.08
2023-12-23T21:48:05.610Z,98452.91
2023-12-23T21:50:38.466Z,98453.91
2023-12-23T21:53:12.849Z,98449.36
2023-12-23T21:55:44.585Z,98446.02
2023-12-23T21:58:16.026Z,98441.98
2023-12-23T22:00:49.070Z,98440.80
2023-12-23T22:03:20.716Z,98447.02
2023-12-23T22:05:51.848Z,98454.25
2023-12-23T22:08:23.140Z,98457.61
2023-12-23T22:10:56.176Z,98464.34
2023-12-23T22:13:27.203Z,98469.39
2023-12-23T22:15:58.269Z,98468.54
2023-12-23T22:18:29.599Z,98473.23
2023-12-23T22:21:00.444Z,98465.99
2023-12-23T22:23:33.036Z,98467.16
2023-12-23T22:26:04.393Z,98461.27
2023-12-23T22:28:35.757Z,98464.45
2023-12-23T22:31:07.617Z,98467.30
2023-12-23T22:33:40.071Z,98475.20
2023-12-23T22:36:12.412Z,98475.52
2023-12-23T22:38:50.486Z,98477.52
2023-12-23T22:41:21.806Z,98481.03
2023-12-23T22:44:03.053Z,98484.57
2023-12-23T22:46:40.112Z,98489.94
2023-12-23T22:49:11.504Z,98485.53
2023-12-23T22:51:43.997Z,98491.25
2023-12-23T22:54:16.904Z,98497.30
2023-12-23T22:56:47.882Z,98492.90
2023-12-23T22:59:18.747Z,98492.89
2023-12-23T23:01:49.799Z,98499.77
2023-12-23T23:04:20.880Z,98505.31
2023-12-23T23:06:51.813Z,98506.98
2023-12-23T23:09:23.094Z,98506.96
2023-12-23T23:11:54.234Z,98512.85
2023-12-23T23:14:29.138Z,98511.83
2023-12-23T23:17:00.108Z,98512.99
2023-12-23T23:19:31.506Z,98517.86
2023-12-23T23:22:02.501Z,98518.70
2023-12-23T23:24:33.337Z,98518.02
2023-12-23T23:27:04.256Z,98524.25
2023-12-23T23:29:36.511Z,98517.68
2023-12-23T23:32:07.956Z,98521.54
2023-12-23T23:34:38.848Z,98522.88
2023-12-23T23:37:10.283Z,98530.45
2023-12-23T23:40:24.148Z,98527.07
2023-12-23T23:42:55.601Z,98532.98
2023-12-23T23:45:26.708Z,98534.33
2023-12-23T23:47:57.682Z,98538.88
2023-12-23T23:50:28.619Z,98542.75
2023-12-23T23:52:59.652Z,98547.80
2023-12-23T23:55:30.670Z,98553.70
2023-12-23T23:58:01.739Z,98556.90
