createdAt,value
2023-06-01T00:02:56.321Z,100509.44
2023-06-01T00:05:58.990Z,100527.84
2023-06-01T00:09:01.714Z,100508.59
2023-06-01T00:12:05.262Z,100506.56
2023-06-01T00:15:08.418Z,100526.19
2023-06-01T00:18:14.074Z,100506.88
2023-06-01T00:21:16.627Z,100499.69
2023-06-01T00:24:19.283Z,100502.06
2023-06-01T00:27:22.258Z,100493.28
2023-06-01T00:30:24.875Z,100505.31
2023-06-01T00:33:27.453Z,100497.25
2023-06-01T00:36:30.070Z,100511.31
2023-06-01T00:39:32.385Z,100503.28
2023-06-01T00:42:35.694Z,100501.63
2023-06-01T00:45:41.160Z,100510.91
2023-06-01T00:48:43.895Z,100494.06
2023-06-01T00:51:46.284Z,100498.03
2023-06-01T00:54:49.072Z,100511.66
2023-06-01T00:57:53.127Z,100466.78
2023-06-01T01:00:55.798Z,100497.97
2023-06-01T01:04:02.128Z,100487.97
2023-06-01T01:07:44.996Z,100493.94
2023-06-01T01:11:19.135Z,100484.37
2023-06-01T01:14:26.750Z,100499.94
2023-06-01T01:17:44.266Z,100482.62
2023-06-01T01:20:59.384Z,100509.78
2023-06-01T01:24:22.329Z,100499.34
2023-06-01T01:27:45.825Z,100499.31
2023-06-01T01:30:49.890Z,100500.91
2023-06-01T01:33:57.775Z,100479.94
2023-06-01T01:37:00.859Z,100505.56
2023-06-01T01:40:04.534Z,100497.53
2023-06-01T01:43:07.021Z,100483.78
2023-06-01T01:46:18.782Z,100486.16
2023-06-01T01:49:29.671Z,100500.22
2023-06-01T01:52:39.301Z,100504.56
2023-06-01T01:55:45.063Z,100485.97
2023-06-01T01:58:49.233Z,100486.31
2023-06-01T02:01:52.329Z,100500.00
2023-06-01T02:04:55.100Z,100483.53
2023-06-01T02:07:57.890Z,100497.87
2023-06-01T02:11:00.868Z,100481.34
2023-06-01T02:14:03.845Z,100495.41
2023-06-01T02:17:06.894Z,100493.78
2023-06-01T02:20:10.715Z,100493.00
2023-06-01T02:23:13.423Z,100467.81
2023-06-01T02:26:17.342Z,100470.72
2023-06-01T02:29:24.370Z,100461.13
2023-06-01T02:32:27.785Z,100478.41
2023-06-01T02:35:30.501Z,100461.94
2023-06-01T02:38:33.497Z,100449.84
2023-06-01T02:41:36.438Z,100473.91
2023-06-01T02:44:39.330Z,100471.47
2023-06-01T02:47:41.806Z,100449.72
2023-06-01T02:50:44.883Z,100451.22
2023-06-01T02:53:47.793Z,100473.59
2023-06-01T02:56:50.649Z,100466.03
2023-06-01T02:59:53.544Z,100473.53
2023-06-01T03:02:57.090Z,100462.59
2023-06-01T03:05:59.865Z,100475.75
2023-06-01T03:09:06.430Z,100466.06
2023-06-01T03:12:10.033Z,100480.47
2023-06-01T03:15:13.359Z,100460.34
2023-06-01T03:18:16.873Z,100475.59
2023-06-01T03:21:20.164Z,100458.00
2023-06-01T03:24:24.292Z,100472.38
2023-06-01T03:27:27.477Z,100465.53
2023-06-01T03:30:30.051Z,100472.28
2023-06-01T03:33:32.886Z,100457.03
2023-06-01T03:36:37.028Z,100478.63
2023-06-01T03:39:40.364Z,100462.16
2023-06-01T03:42:47.701Z,100454.97
2023-06-01T03:45:50.500Z,100476.25
2023-06-01T03:48:53.006Z,100467.97
2023-06-01T03:51:56.229Z,100464.44
2023-06-01T03:54:59.905Z,100451.59
2023-06-01T03:58:06.103Z,100447.25
2023-06-01T04:01:09.162Z,100454.09
2023-06-01T04:04:14.439Z,100451.03
2023-06-01T04:07:19.924Z,100444.69
2023-06-01T04:10:23.109Z,100449.47
2023-06-01T04:13:27.529Z,100473.38
2023-06-01T04:16:32.055Z,100463.34
2023-06-01T04:19:35.815Z,100466.88
2023-06-01T04:22:41.774Z,100466.12
2023-06-01T04:25:45.250Z,100472.56
2023-06-01T04:28:49.704Z,100469.34
2023-06-01T04:31:52.677Z,100467.41
2023-06-01T04:34:58.025Z,100472.56
2023-06-01T04:38:00.912Z,100451.78
2023-06-01T04:41:04.190Z,100467.50
2023-06-01T04:44:08.088Z,100455.09
2023-06-01T04:47:10.778Z,100477.13
2023-06-01T04:50:13.931Z,100475.97
2023-06-01T04:53:16.743Z,100476.00
2023-06-01T04:56:27.934Z,100485.59
2023-06-01T04:59:30.869Z,100459.28
2023-06-01T05:02:33.246Z,100494.44
2023-06-01T05:05:36.100Z,100482.41
2023-06-01T05:08:42.411Z,100444.78
2023-06-01T05:11:45.710Z,100469.69
2023-06-01T05:14:48.849Z,100484.19
2023-06-01T05:17:52.160Z,100482.69
2023-06-01T05:20:54.693Z,100480.31
2023-06-01T05:23:57.636Z,100462.72
2023-06-01T05:27:00.047Z,100469.59
2023-06-01T05:30:03.190Z,100478.72
2023-06-01T05:33:06.403Z,100485.56
2023-06-01T05:36:09.556Z,100494.47
2023-06-01T05:39:12.118Z,100473.34
2023-06-01T05:42:15.095Z,100487.22
2023-06-01T05:45:17.539Z,100486.44
2023-06-01T05:48:20.343Z,100459.31
2023-06-01T05:51:22.985Z,100463.38
2023-06-01T05:54:25.843Z,100470.63
2023-06-01T05:57:28.308Z,100482.31
2023-06-01T06:00:31.348Z,100480.34
2023-06-01T06:03:34.148Z,100489.19
2023-06-01T06:06:36.809Z,100458.81
2023-06-01T06:09:39.632Z,100482.06
2023-06-01T06:12:42.124Z,100472.09
2023-06-01T06:15:45.041Z,100476.12
2023-06-01T06:18:47.458Z,100484.19
2023-06-01T06:21:50.237Z,100492.66
2023-06-01T06:24:52.602Z,100466.66
2023-06-01T06:27:55.953Z,100490.31
2023-06-01T06:30:58.593Z,100493.97
2023-06-01T06:34:01.858Z,100477.59
2023-06-01T06:37:07.644Z,100460.81
2023-06-01T06:40:11.353Z,100469.62
2023-06-01T06:43:14.795Z,100469.66
2023-06-01T06:46:17.731Z,100477.66
2023-06-01T06:49:20.205Z,100476.84
2023-06-01T06:52:22.916Z,100456.88
2023-06-01T06:55:25.389Z,100480.81
2023-06-01T06:58:28.486Z,100482.81
2023-06-01T07:01:31.059Z,100484.78
2023-06-01T07:04:33.835Z,100456.00
2023-06-01T07:07:36.258Z,100474.75
2023-06-01T07:10:40.151Z,100472.72
2023-06-01T07:13:42.687Z,100472.66
2023-06-01T07:16:45.626Z,100452.62
2023-06-01T07:19:48.012Z,100468.97
2023-06-01T07:22:51.192Z,100458.88
2023-06-01T07:25:59.344Z,100470.81
2023-06-01T07:29:05.068Z,100471.50
2023-06-01T07:32:07.635Z,100469.81
2023-06-01T07:35:11.084Z,100460.97
2023-06-01T07:38:13.631Z,100474.50
2023-06-01T07:41:16.387Z,100452.12
2023-06-01T07:44:19.412Z,100461.16
2023-06-01T07:47:26.428Z,100468.50
2023-06-01T07:50:32.281Z,100454.81
2023-06-01T07:53:35.919Z,100461.88
2023-06-01T07:56:38.427Z,100459.31
2023-06-01T07:59:41.186Z,100447.56
2023-06-01T08:02:43.779Z,100468.84
2023-06-01T08:05:46.638Z,100460.87
2023-06-01T08:08:50.402Z,100458.88
2023-06-01T08:11:54.747Z,100433.00
2023-06-01T08:14:58.517Z,100458.28
2023-06-01T08:18:01.282Z,100452.59
2023-06-01T08:21:05.302Z,100435.47
2023-06-01T08:24:09.843Z,100451.44
2023-06-01T08:27:25.032Z,100443.78
2023-06-01T08:30:28.386Z,100452.06
2023-06-01T08:33:31.210Z,100450.97
2023-06-01T08:36:34.156Z,100449.81
2023-06-01T08:39:37.224Z,100433.63
2023-06-01T08:42:43.703Z,100449.47
2023-06-01T08:45:48.212Z,100446.06
2023-06-01T08:48:55.391Z,100450.00
2023-06-01T08:52:00.963Z,100440.66
2023-06-01T08:55:04.455Z,100434.09
2023-06-01T08:58:07.076Z,100440.31
2023-06-01T09:01:10.956Z,100441.00
2023-06-01T09:04:14.922Z,100431.81
2023-06-01T09:07:18.212Z,100430.00
2023-06-01T09:10:26.127Z,100443.16
2023-06-01T09:13:39.588Z,100424.84
2023-06-01T09:16:42.045Z,100436.44
2023-06-01T09:19:45.508Z,100415.41
2023-06-01T09:22:48.111Z,100405.34
2023-06-01T09:26:08.640Z,100411.22
2023-06-01T09:29:11.167Z,100407.47
2023-06-01T09:32:23.129Z,100428.62
2023-06-01T09:35:44.293Z,100397.19
2023-06-01T09:38:47.037Z,100414.31
2023-06-01T09:41:50.769Z,100416.78
2023-06-01T09:44:53.393Z,100421.47
2023-06-01T09:48:24.628Z,100419.06
2023-06-01T09:51:32.191Z,100420.97
2023-06-01T09:54:48.962Z,100420.97
2023-06-01T09:57:51.717Z,100409.94
2023-06-01T10:00:54.328Z,100415.50
2023-06-01T10:03:59.356Z,100405.44
2023-06-01T10:07:03.690Z,100408.66
2023-06-01T10:10:10.395Z,100411.62
2023-06-01T10:13:13.555Z,100405.16
2023-06-01T10:16:16.358Z,100388.50
2023-06-01T10:19:21.096Z,100398.81
2023-06-01T10:22:24.005Z,100379.03
2023-06-01T10:25:29.674Z,100398.66
2023-06-01T10:28:40.139Z,100388.47
2023-06-01T10:31:46.281Z,100366.44
2023-06-01T10:34:48.973Z,100376.44
2023-06-01T10:38:16.000Z,100386.94
2023-06-01T10:41:30.126Z,100366.78
2023-06-01T10:44:41.838Z,100353.53
2023-06-01T10:47:45.637Z,100359.28
2023-06-01T10:51:18.776Z,100380.06
2023-06-01T10:54:30.265Z,100352.56
2023-06-01T10:57:36.346Z,100359.09
2023-06-01T11:00:41.710Z,100350.69
2023-06-01T11:03:51.215Z,100328.59
2023-06-01T11:06:54.448Z,100335.94
2023-06-01T11:09:59.254Z,100345.37
2023-06-01T11:13:20.599Z,100327.97
2023-06-01T11:16:26.097Z,100342.88
2023-06-01T11:19:33.276Z,100342.19
2023-06-01T11:22:38.044Z,100331.34
2023-06-01T11:25:43.312Z,100329.81
2023-06-01T11:28:47.429Z,100313.41
2023-06-01T11:31:54.256Z,100293.47
2023-06-01T11:34:56.766Z,100300.53
2023-06-01T11:38:01.021Z,100293.75
2023-06-01T11:41:04.275Z,100301.75
2023-06-01T11:44:07.430Z,100290.25
2023-06-01T11:47:11.167Z,100298.31
2023-06-01T11:50:25.805Z,100275.53
2023-06-01T11:53:32.418Z,100291.87
2023-06-01T11:56:40.623Z,100292.19
2023-06-01T11:59:45.632Z,100288.53
2023-06-01T12:02:49.636Z,100265.69
2023-06-01T12:05:53.512Z,100277.66
2023-06-01T12:08:58.444Z,100279.41
2023-06-01T12:12:01.498Z,100268.56
2023-06-01T12:15:05.953Z,100266.41
2023-06-01T12:18:09.943Z,100268.25
2023-06-01T12:21:13.801Z,100251.72
2023-06-01T12:24:16.510Z,100252.72
2023-06-01T12:27:22.178Z,100250.53
2023-06-01T12:30:25.150Z,100246.03
2023-06-01T12:33:35.188Z,100246.91
2023-06-01T12:36:38.500Z,100236.87
2023-06-01T12:39:43.645Z,100235.44
2023-06-01T12:42:46.745Z,100211.94
2023-06-01T12:45:49.183Z,100229.53
2023-06-01T12:48:55.255Z,100209.81
2023-06-01T12:51:57.655Z,100208.00
2023-06-01T12:55:00.344Z,100225.47
2023-06-01T12:58:03.094Z,100199.13
2023-06-01T13:01:06.237Z,100188.47
2023-06-01T13:04:09.469Z,100211.62
2023-06-01T13:07:12.962Z,100201.50
2023-06-01T13:10:15.210Z,100179.66
2023-06-01T13:13:17.891Z,100194.22
2023-06-01T13:16:20.904Z,100185.94
2023-06-01T13:19:26.298Z,100170.84
2023-06-01T13:22:28.660Z,100174.97
2023-06-01T13:25:31.525Z,100179.44
2023-06-01T13:28:34.412Z,100173.38
2023-06-01T13:31:38.306Z,100179.97
2023-06-01T13:34:41.635Z,100175.44
2023-06-01T13:37:44.834Z,100172.47
2023-06-01T13:40:47.215Z,100159.88
2023-06-01T13:43:50.072Z,100148.34
2023-06-01T13:46:52.405Z,100161.56
2023-06-01T13:49:55.297Z,100165.09
2023-06-01T13:52:57.726Z,100152.47
2023-06-01T13:56:01.471Z,100132.69
2023-06-01T13:59:04.097Z,100145.16
2023-06-01T14:02:08.258Z,100151.56
2023-06-01T14:05:17.526Z,100129.41
2023-06-01T14:08:23.986Z,100133.75
2023-06-01T14:11:26.984Z,100136.19
2023-06-01T14:14:30.085Z,100123.06
2023-06-01T14:17:32.949Z,100097.91
2023-06-01T14:20:36.459Z,100109.28
2023-06-01T14:23:39.177Z,100098.53
2023-06-01T14:26:41.704Z,100106.19
2023-06-01T14:29:44.705Z,100106.59
2023-06-01T14:32:47.448Z,100081.63
2023-06-01T14:35:51.722Z,100098.31
2023-06-01T14:38:54.088Z,100104.59
2023-06-01T14:41:56.713Z,100107.75
2023-06-01T14:45:06.168Z,100093.56
2023-06-01T14:48:10.486Z,100097.94
2023-06-01T14:51:13.105Z,100086.62
2023-06-01T14:54:21.509Z,100089.84
2023-06-01T14:57:29.941Z,100072.25
2023-06-01T15:00:33.936Z,100065.91
2023-06-01T15:03:36.487Z,100074.81
2023-06-01T15:06:39.345Z,100056.53
2023-06-01T15:09:41.741Z,100061.28
2023-06-01T15:12:44.437Z,100071.31
2023-06-01T15:15:46.868Z,100062.72
2023-06-01T15:18:49.569Z,100056.19
2023-06-01T15:21:51.993Z,100060.31
2023-06-01T15:24:54.684Z,100071.72
2023-06-01T15:27:57.124Z,100041.38
2023-06-01T15:30:59.884Z,100028.53
2023-06-01T15:34:02.334Z,100049.56
2023-06-01T15:37:05.182Z,100032.06
2023-06-01T15:40:14.561Z,100050.53
2023-06-01T15:43:17.505Z,100044.53
2023-06-01T15:46:20.012Z,100040.06
2023-06-01T15:49:23.604Z,100040.28
2023-06-01T15:52:28.019Z,100039.59
2023-06-01T15:55:30.964Z,100020.31
2023-06-01T15:58:33.443Z,100031.34
2023-06-01T16:01:36.453Z,100032.22
2023-06-01T16:04:39.311Z,100024.44
2023-06-01T16:07:41.681Z,100020.81
2023-06-01T16:14:05.252Z,100022.25
2023-06-01T16:17:07.896Z,100019.50
2023-06-01T16:20:10.832Z,99999.31
2023-06-01T16:23:13.547Z,100015.09
2023-06-01T16:26:16.092Z,100011.13
2023-06-01T16:29:19.874Z,100002.59
2023-06-01T16:32:22.404Z,100006.44
2023-06-01T16:35:25.114Z,99996.94
2023-06-01T16:38:27.604Z,100006.84
2023-06-01T16:41:30.288Z,99986.31
2023-06-01T16:44:32.733Z,99986.84
2023-06-01T16:47:35.631Z,99997.12
2023-06-01T16:50:38.173Z,99998.91
2023-06-01T16:53:40.848Z,99983.16
2023-06-01T16:56:43.212Z,99991.34
2023-06-01T16:59:46.193Z,99978.78
2023-06-01T17:02:48.608Z,99971.75
2023-06-01T17:05:51.497Z,99996.47
2023-06-01T17:08:55.226Z,99975.88
2023-06-01T17:11:57.907Z,99990.31
2023-06-01T17:15:00.283Z,99973.00
2023-06-01T17:18:03.005Z,99968.25
2023-06-01T17:21:05.544Z,99989.84
2023-06-01T17:24:08.194Z,99962.47
2023-06-01T17:27:10.727Z,99962.87
2023-06-01T17:30:14.070Z,99966.16
2023-06-01T17:33:16.600Z,99990.00
2023-06-01T17:36:19.390Z,99987.28
2023-06-01T17:39:22.565Z,99986.91
2023-06-01T17:42:25.474Z,99980.25
2023-06-01T17:45:28.087Z,99966.47
2023-06-01T17:48:30.989Z,99984.81
2023-06-01T17:51:33.416Z,99965.06
2023-06-01T17:54:36.239Z,99984.59
2023-06-01T17:57:38.606Z,99997.59
2023-06-01T18:00:41.248Z,99999.72
2023-06-01T18:03:46.438Z,99970.25
2023-06-01T18:06:48.892Z,99987.91
2023-06-01T18:09:51.770Z,99991.59
2023-06-01T18:12:57.696Z,99994.88
2023-06-01T18:16:01.153Z,99996.62
2023-06-01T18:19:03.584Z,99975.22
2023-06-01T18:22:06.408Z,99990.44
2023-06-01T18:25:09.255Z,99993.41
2023-06-01T18:28:12.012Z,99977.66
2023-06-01T18:31:14.754Z,99978.59
2023-06-01T18:34:17.535Z,100011.06
2023-06-01T18:37:19.986Z,99984.06
2023-06-01T18:40:23.549Z,100007.66
2023-06-01T18:43:26.027Z,100011.75
2023-06-01T18:46:28.735Z,100012.66
2023-06-01T18:49:33.364Z,99997.62
2023-06-01T18:52:36.628Z,99994.50
2023-06-01T18:55:39.144Z,100014.88
2023-06-01T18:58:41.997Z,100011.56
2023-06-01T19:01:44.333Z,100026.72
2023-06-01T19:04:47.180Z,100021.16
2023-06-01T19:07:49.744Z,100007.84
2023-06-01T19:10:58.205Z,100031.03
2023-06-01T19:14:00.617Z,100036.25
2023-06-01T19:17:06.506Z,100019.25
2023-06-01T19:20:51.421Z,100020.09
2023-06-01T19:24:02.162Z,100042.47
2023-06-01T19:27:06.808Z,100040.53
2023-06-01T19:30:10.445Z,100019.47
2023-06-01T19:33:17.132Z,100015.56
2023-06-01T19:36:44.979Z,100050.28
2023-06-01T19:39:48.079Z,100037.09
2023-06-01T19:42:51.219Z,100041.19
2023-06-01T19:45:53.688Z,100023.72
2023-06-01T19:49:00.869Z,100049.25
2023-06-01T19:52:11.424Z,100048.50
2023-06-01T19:55:14.152Z,100048.13
2023-06-01T19:58:16.625Z,100027.09
2023-06-01T20:01:19.384Z,100041.41
2023-06-01T20:04:22.267Z,100037.44
2023-06-01T20:07:24.892Z,100044.69
2023-06-01T20:10:33.852Z,100027.56
2023-06-01T20:13:36.408Z,100040.75
2023-06-01T20:16:40.251Z,100033.59
2023-06-01T20:19:43.325Z,100038.44
2023-06-01T20:22:46.004Z,100044.88
2023-06-01T20:25:52.867Z,100040.94
2023-06-01T20:28:56.136Z,100046.59
2023-06-01T20:32:00.324Z,100047.03
2023-06-01T20:35:03.486Z,100045.03
2023-06-01T20:38:05.862Z,100045.44
2023-06-01T20:41:25.455Z,100038.75
2023-06-01T20:44:29.684Z,100044.37
2023-06-01T20:47:35.115Z,100051.63
2023-06-01T20:50:37.585Z,100028.94
2023-06-01T20:53:40.886Z,100037.28
2023-06-01T20:56:44.541Z,100038.94
2023-06-01T20:59:48.216Z,100041.34
2023-06-01T21:02:50.738Z,100045.78
2023-06-01T21:05:53.539Z,100019.87
2023-06-01T21:08:57.786Z,100039.78
2023-06-01T21:12:02.749Z,100036.59
2023-06-01T21:15:05.632Z,100033.44
2023-06-01T21:18:08.350Z,100035.84
2023-06-01T21:21:10.998Z,100023.13
2023-06-01T21:24:13.812Z,100012.41
2023-06-01T21:27:16.483Z,99999.25
2023-06-01T21:30:19.231Z,100003.28
2023-06-01T21:33:22.336Z,100026.38
2023-06-01T21:36:25.128Z,100020.09
2023-06-01T21:39:27.574Z,100028.94
2023-06-01T21:42:30.393Z,100009.44
2023-06-01T21:45:35.540Z,100028.13
2023-06-01T21:48:38.446Z,100030.56
2023-06-01T21:51:41.160Z,100006.41
2023-06-01T21:54:43.888Z,100033.03
2023-06-01T21:57:46.489Z,100027.00
2023-06-01T22:00:50.302Z,100023.41
2023-06-01T22:03:53.309Z,100009.87
2023-06-01T22:06:55.842Z,100025.78
2023-06-01T22:09:58.755Z,100005.12
2023-06-01T22:13:03.869Z,100022.66
2023-06-01T22:16:07.365Z,100009.22
2023-06-01T22:19:09.953Z,100030.34
2023-06-01T22:22:14.475Z,100012.41
2023-06-01T22:25:17.460Z,100008.78
2023-06-01T22:28:20.312Z,100018.81
2023-06-01T22:31:22.838Z,99998.09
2023-06-01T22:34:25.683Z,100002.91
2023-06-01T22:37:28.366Z,99998.97
2023-06-01T22:40:31.164Z,100009.81
2023-06-01T22:43:33.600Z,100014.22
2023-06-01T22:46:36.511Z,99996.75
2023-06-01T22:49:42.826Z,100020.63
2023-06-01T22:52:45.686Z,99995.16
2023-06-01T22:55:48.141Z,100003.56
2023-06-01T22:58:50.975Z,100009.19
2023-06-01T23:01:53.599Z,99996.88
2023-06-01T23:04:58.651Z,99993.75
2023-06-01T23:08:01.958Z,99988.19
2023-06-01T23:11:08.702Z,100005.69
2023-06-01T23:14:13.958Z,100008.09
2023-06-01T23:17:16.721Z,99996.09
2023-06-01T23:20:19.187Z,99985.78
2023-06-01T23:23:22.807Z,99992.09
2023-06-01T23:26:25.248Z,99977.84
2023-06-01T23:29:28.686Z,99964.25
2023-06-01T23:32:32.650Z,99963.44
2023-06-01T23:35:35.478Z,99986.63
2023-06-01T23:38:39.429Z,99968.31
2023-06-01T23:41:42.295Z,99978.75
2023-06-01T23:44:45.106Z,99957.97
2023-06-01T23:47:48.055Z,99971.53
2023-06-01T23:50:51.602Z,99958.78
2023-06-01T23:53:54.472Z,99979.16
2023-06-01T23:56:56.999Z,99971.59
2023-06-01T23:59:59.756Z,99956.50
