createdAt,value
2023-01-15T00:02:12.879Z,96353.00
2023-01-15T00:04:41.063Z,96357.00
2023-01-15T00:07:09.217Z,96351.00
2023-01-15T00:09:37.386Z,96333.00
2023-01-15T00:12:07.403Z,96341.00
2023-01-15T00:14:35.568Z,96329.00
2023-01-15T00:17:03.684Z,96318.00
2023-01-15T00:19:31.789Z,96320.00
2023-01-15T00:21:59.884Z,96320.00
2023-01-15T00:24:45.732Z,96315.00
2023-01-15T00:27:33.322Z,96297.00
2023-01-15T00:30:01.500Z,96304.00
2023-01-15T00:32:29.828Z,96304.00
2023-01-15T00:34:59.324Z,96282.00
2023-01-15T00:37:27.704Z,96296.00
2023-01-15T00:39:55.848Z,96286.00
2023-01-15T00:42:25.351Z,96291.00
2023-01-15T00:44:53.589Z,96296.00
2023-01-15T00:47:21.783Z,96300.00
2023-01-15T00:49:51.574Z,96277.00
2023-01-15T00:52:19.745Z,96284.00
2023-01-15T00:54:49.456Z,96270.00
2023-01-15T00:57:17.623Z,96276.00
2023-01-15T00:59:47.664Z,96274.00
2023-01-15T01:02:16.075Z,96268.00
2023-01-15T01:04:44.461Z,96263.00
2023-01-15T01:07:13.533Z,96252.00
2023-01-15T01:09:43.376Z,96252.00
2023-01-15T01:12:11.945Z,96254.00
2023-01-15T01:14:40.166Z,96251.00
2023-01-15T01:17:09.791Z,96256.00
2023-01-15T01:19:38.266Z,96255.00
2023-01-15T01:22:08.788Z,96249.00
2023-01-15T01:24:37.148Z,96248.00
2023-01-15T01:27:05.432Z,96252.00
2023-01-15T01:29:33.579Z,96271.00
2023-01-15T01:32:01.751Z,96251.00
2023-01-15T01:34:31.256Z,96241.00
2023-01-15T01:36:59.950Z,96248.00
2023-01-15T01:39:28.122Z,96246.00
2023-01-15T01:41:56.333Z,96249.00
2023-01-15T01:45:08.854Z,96232.00
2023-01-15T01:47:37.281Z,96228.00
2023-01-15T01:50:12.762Z,96227.00
2023-01-15T01:52:47.871Z,96216.00
2023-01-15T01:55:20.775Z,96207.00
2023-01-15T01:57:52.261Z,96210.00
2023-01-15T02:00:23.170Z,96210.00
2023-01-15T02:02:54.429Z,96203.00
2023-01-15T02:05:31.892Z,96209.00
2023-01-15T02:08:01.730Z,96187.00
2023-01-15T02:10:30.353Z,96206.00
2023-01-15T02:13:06.007Z,96184.00
2023-01-15T02:15:39.821Z,96179.00
2023-01-15T02:18:18.790Z,96180.00
2023-01-15T02:20:55.064Z,96169.00
2023-01-15T02:24:03.388Z,96172.00
2023-01-15T02:27:11.309Z,96169.00
2023-01-15T02:29:57.250Z,96165.00
2023-01-15T02:32:36.225Z,96170.00
2023-01-15T02:35:12.102Z,96154.00
2023-01-15T02:37:46.357Z,96159.00
2023-01-15T02:40:18.302Z,96144.00
2023-01-15T02:42:50.710Z,96150.00
2023-01-15T02:45:27.108Z,96148.00
2023-01-15T02:48:03.195Z,96153.00
2023-01-15T02:50:41.350Z,96149.00
2023-01-15T02:53:15.788Z,96151.00
2023-01-15T02:55:48.711Z,96144.00
2023-01-15T02:58:26.709Z,96144.00
2023-01-15T03:01:01.236Z,96147.00
2023-01-15T03:03:49.870Z,96133.00
2023-01-15T03:06:27.663Z,96128.00
2023-01-15T03:08:56.469Z,96137.00
2023-01-15T03:11:24.905Z,96127.00
2023-01-15T03:14:06.400Z,96120.00
2023-01-15T03:16:38.294Z,96131.00
2023-01-15T03:19:24.298Z,96117.00
2023-01-15T03:22:00.891Z,96130.00
2023-01-15T03:24:37.082Z,96121.00
2023-01-15T03:27:06.111Z,96112.00
2023-01-15T03:29:42.550Z,96106.00
2023-01-15T03:32:10.982Z,96124.00
2023-01-15T03:34:45.686Z,96124.00
2023-01-15T03:37:19.852Z,96114.00
2023-01-15T03:39:49.178Z,96114.00
2023-01-15T03:42:42.292Z,96117.00
2023-01-15T03:45:23.238Z,96124.00
2023-01-15T03:48:03.644Z,96116.00
2023-01-15T03:50:42.933Z,96121.00
2023-01-15T03:53:18.175Z,96109.00
2023-01-15T03:56:14.927Z,96098.00
2023-01-15T03:58:53.718Z,96109.00
2023-01-15T04:01:38.762Z,96117.00
2023-01-15T04:04:08.181Z,96106.00
2023-01-15T04:06:40.391Z,96107.00
2023-01-15T04:09:13.008Z,96097.00
2023-01-15T04:11:41.378Z,96083.00
2023-01-15T04:14:13.684Z,96093.00
2023-01-15T04:16:49.951Z,96095.00
2023-01-15T04:19:18.863Z,96087.00
2023-01-15T04:22:01.930Z,96095.00
2023-01-15T04:24:30.093Z,96089.00
2023-01-15T04:26:58.215Z,96077.00
2023-01-15T04:29:27.410Z,96079.00
2023-01-15T04:31:57.838Z,96082.00
2023-01-15T04:34:26.955Z,96088.00
2023-01-15T04:36:55.786Z,96078.00
2023-01-15T04:39:24.430Z,96086.00
2023-01-15T04:42:10.223Z,96074.00
2023-01-15T04:44:39.129Z,96074.00
2023-01-15T04:47:09.027Z,96073.00
2023-01-15T04:49:37.491Z,96045.00
2023-01-15T04:52:06.405Z,96051.00
2023-01-15T04:54:34.600Z,96059.00
2023-01-15T04:57:02.726Z,96053.00
2023-01-15T04:59:30.933Z,96052.00
2023-01-15T05:02:04.691Z,96027.00
2023-01-15T05:04:36.094Z,96020.00
2023-01-15T05:07:05.660Z,96011.00
2023-01-15T05:09:34.381Z,96016.00
2023-01-15T05:12:03.336Z,96006.00
2023-01-15T05:14:31.763Z,95997.00
2023-01-15T05:16:59.991Z,96002.00
2023-01-15T05:19:28.184Z,96002.00
2023-01-15T05:21:57.746Z,95986.00
2023-01-15T05:24:25.850Z,95994.00
2023-01-15T05:26:55.143Z,96011.00
2023-01-15T05:29:23.485Z,95998.00
2023-01-15T05:31:51.612Z,95992.00
2023-01-15T05:34:19.827Z,95979.00
2023-01-15T05:36:47.992Z,96000.00
2023-01-15T05:39:17.513Z,95990.00
2023-01-15T05:41:51.646Z,95995.00
2023-01-15T05:44:23.755Z,95987.00
2023-01-15T05:46:54.763Z,95986.00
2023-01-15T05:49:25.650Z,95986.00
2023-01-15T05:51:55.667Z,95993.00
2023-01-15T05:54:29.118Z,95983.00
2023-01-15T05:56:58.035Z,96008.00
2023-01-15T05:59:30.307Z,95977.00
2023-01-15T06:01:59.113Z,96006.00
2023-01-15T06:04:27.766Z,95980.00
2023-01-15T06:06:57.940Z,95984.00
2023-01-15T06:09:29.332Z,95983.00
2023-01-15T06:11:57.941Z,95991.00
2023-01-15T06:14:27.953Z,95995.00
2023-01-15T06:16:56.153Z,95982.00
2023-01-15T06:19:24.276Z,95994.00
2023-01-15T06:21:52.462Z,95979.00
2023-01-15T06:24:20.804Z,95998.00
2023-01-15T06:26:50.551Z,95988.00
2023-01-15T06:29:20.473Z,95983.00
2023-01-15T06:31:49.384Z,95972.00
2023-01-15T06:34:18.163Z,95977.00
2023-01-15T06:36:49.198Z,95964.00
2023-01-15T06:39:17.712Z,95975.00
2023-01-15T06:42:03.672Z,95960.00
2023-01-15T06:44:50.709Z,95965.00
2023-01-15T06:47:24.666Z,95976.00
2023-01-15T06:49:56.481Z,95981.00
2023-01-15T06:52:26.463Z,96048.00
2023-01-15T06:54:55.609Z,96056.00
2023-01-15T06:57:24.164Z,96088.00
2023-01-15T06:59:56.876Z,96076.00
2023-01-15T07:02:25.023Z,96062.00
2023-01-15T07:04:53.285Z,96078.00
2023-01-15T07:07:22.732Z,96072.00
2023-01-15T07:09:51.177Z,96088.00
2023-01-15T07:12:19.346Z,96069.00
2023-01-15T07:14:47.955Z,96078.00
2023-01-15T07:17:17.404Z,96092.00
2023-01-15T07:19:46.712Z,96119.00
2023-01-15T07:22:15.100Z,96083.00
2023-01-15T07:24:43.216Z,96116.00
2023-01-15T07:27:11.408Z,96124.00
2023-01-15T07:29:39.734Z,96128.00
2023-01-15T07:32:08.282Z,96117.00
2023-01-15T07:34:37.847Z,96114.00
2023-01-15T07:37:06.040Z,96123.00
2023-01-15T07:39:34.401Z,96111.00
2023-01-15T07:42:20.009Z,96113.00
2023-01-15T07:45:07.638Z,96090.00
2023-01-15T07:47:52.994Z,96114.00
2023-01-15T07:50:25.929Z,96113.00
2023-01-15T07:52:54.179Z,96131.00
2023-01-15T07:55:23.087Z,96144.00
2023-01-15T07:57:51.310Z,96136.00
2023-01-15T08:00:24.337Z,96142.00
2023-01-15T08:02:52.930Z,96169.00
2023-01-15T08:05:22.440Z,96182.00
2023-01-15T08:07:50.704Z,96171.00
2023-01-15T08:10:20.607Z,96185.00
2023-01-15T08:13:09.139Z,96196.00
2023-01-15T08:15:43.971Z,96215.00
2023-01-15T08:18:12.228Z,96222.00
2023-01-15T08:20:42.344Z,96212.00
2023-01-15T08:23:10.701Z,96219.00
2023-01-15T08:25:38.929Z,96229.00
2023-01-15T08:28:07.195Z,96235.00
2023-01-15T08:30:35.371Z,96248.00
2023-01-15T08:33:03.826Z,96241.00
2023-01-15T08:35:34.156Z,96256.00
2023-01-15T08:38:08.361Z,96256.00
2023-01-15T08:40:58.011Z,96254.00
2023-01-15T08:43:26.748Z,96266.00
2023-01-15T08:45:59.110Z,96260.00
2023-01-15T08:48:29.628Z,96280.00
2023-01-15T08:50:58.122Z,96297.00
2023-01-15T08:53:29.613Z,96286.00
2023-01-15T08:55:58.021Z,96300.00
2023-01-15T08:58:28.972Z,96308.00
2023-01-15T09:00:57.545Z,96300.00
2023-01-15T09:03:25.791Z,96301.00
2023-01-15T09:05:57.003Z,96308.00
2023-01-15T09:08:25.202Z,96315.00
2023-01-15T09:10:59.036Z,96331.00
2023-01-15T09:13:27.591Z,96332.00
2023-01-15T09:15:59.505Z,96334.00
2023-01-15T09:18:27.760Z,96332.00
2023-01-15T09:20:56.259Z,96338.00
2023-01-15T09:23:24.507Z,96353.00
2023-01-15T09:25:57.054Z,96341.00
2023-01-15T09:28:25.727Z,96339.00
2023-01-15T09:30:53.975Z,96353.00
2023-01-15T09:33:22.848Z,96352.00
2023-01-15T09:35:51.402Z,96340.00
2023-01-15T09:38:24.630Z,96351.00
2023-01-15T09:40:57.617Z,96358.00
2023-01-15T09:43:51.105Z,96366.00
2023-01-15T09:46:26.945Z,96367.00
2023-01-15T09:49:10.170Z,96379.00
2023-01-15T09:51:49.888Z,96387.00
2023-01-15T09:54:34.052Z,96381.00
2023-01-15T09:57:05.115Z,96389.00
2023-01-15T09:59:36.943Z,96392.00
2023-01-15T10:02:27.040Z,96401.00
2023-01-15T10:05:00.283Z,96399.00
2023-01-15T10:07:37.714Z,96395.00
2023-01-15T10:10:12.526Z,96412.00
2023-01-15T10:12:45.148Z,96390.00
2023-01-15T10:15:27.199Z,96375.00
2023-01-15T10:17:58.936Z,96392.00
2023-01-15T10:20:53.577Z,96392.00
2023-01-15T10:23:41.001Z,96407.00
2023-01-15T10:26:16.864Z,96409.00
2023-01-15T10:29:01.451Z,96415.00
2023-01-15T10:31:49.985Z,96414.00
2023-01-15T10:34:54.757Z,96427.00
2023-01-15T10:37:30.267Z,96432.00
2023-01-15T10:40:34.319Z,96443.00
2023-01-15T10:43:14.745Z,96446.00
2023-01-15T10:45:50.013Z,96446.00
2023-01-15T10:48:30.923Z,96451.00
2023-01-15T10:51:04.558Z,96469.00
2023-01-15T10:53:41.433Z,96459.00
2023-01-15T10:56:20.861Z,96451.00
2023-01-15T10:58:58.353Z,96455.00
2023-01-15T11:01:30.616Z,96437.00
2023-01-15T11:03:58.894Z,96440.00
2023-01-15T11:06:32.976Z,96464.00
2023-01-15T11:09:11.176Z,96458.00
2023-01-15T11:12:02.952Z,96445.00
2023-01-15T11:14:57.075Z,96457.00
2023-01-15T11:17:50.005Z,96455.00
2023-01-15T11:20:30.539Z,96453.00
2023-01-15T11:23:08.377Z,96454.00
2023-01-15T11:25:39.564Z,96462.00
2023-01-15T11:28:09.893Z,96460.00
2023-01-15T11:30:39.397Z,96458.00
2023-01-15T11:33:27.916Z,96499.00
2023-01-15T11:35:59.016Z,96479.00
2023-01-15T11:38:29.905Z,96472.00
2023-01-15T11:41:00.800Z,96484.00
2023-01-15T11:43:49.651Z,96478.00
2023-01-15T11:46:53.630Z,96478.00
2023-01-15T11:49:41.130Z,96478.00
2023-01-15T11:52:14.996Z,96486.00
2023-01-15T11:54:50.519Z,96474.00
2023-01-15T11:57:30.905Z,96470.00
2023-01-15T12:00:00.215Z,96472.00
2023-01-15T12:02:39.596Z,96473.00
2023-01-15T12:05:19.394Z,96499.00
2023-01-15T12:07:49.791Z,96501.00
2023-01-15T12:10:53.117Z,96515.00
2023-01-15T12:13:35.573Z,96533.00
2023-01-15T12:16:16.739Z,96519.00
2023-01-15T12:19:02.111Z,96523.00
2023-01-15T12:22:03.231Z,96535.00
2023-01-15T12:25:01.285Z,96530.00
2023-01-15T12:27:52.314Z,96520.00
2023-01-15T12:30:30.253Z,96532.00
2023-01-15T12:33:14.604Z,96532.00
2023-01-15T12:35:48.070Z,96530.00
2023-01-15T12:38:28.087Z,96539.00
2023-01-15T12:41:03.168Z,96542.00
2023-01-15T12:43:48.963Z,96527.00
2023-01-15T12:46:20.654Z,96546.00
2023-01-15T12:48:59.496Z,96557.00
2023-01-15T12:51:35.853Z,96545.00
2023-01-15T12:54:14.446Z,96563.00
2023-01-15T12:56:56.384Z,96575.00
2023-01-15T12:59:31.967Z,96560.00
2023-01-15T13:02:14.416Z,96578.00
2023-01-15T13:04:50.950Z,96582.00
2023-01-15T13:07:38.474Z,96580.00
2023-01-15T13:10:18.079Z,96580.00
2023-01-15T13:12:46.397Z,96584.00
2023-01-15T13:15:17.590Z,96596.00
2023-01-15T13:18:02.178Z,96611.00
2023-01-15T13:20:44.531Z,96628.00
2023-01-15T13:23:38.475Z,96617.00
2023-01-15T13:26:30.026Z,96622.00
2023-01-15T13:29:14.893Z,96627.00
2023-01-15T13:31:58.482Z,96631.00
2023-01-15T13:34:37.191Z,96649.00
2023-01-15T13:37:16.272Z,96637.00
2023-01-15T13:39:46.595Z,96637.00
2023-01-15T13:42:34.426Z,96646.00
2023-01-15T13:45:27.903Z,96643.00
2023-01-15T13:48:03.532Z,96653.00
2023-01-15T13:50:35.035Z,96644.00
2023-01-15T13:53:10.219Z,96643.00
2023-01-15T13:55:43.499Z,96642.00
2023-01-15T13:58:26.930Z,96643.00
2023-01-15T14:01:26.268Z,96671.00
2023-01-15T14:04:05.393Z,96653.00
2023-01-15T14:06:44.596Z,96663.00
2023-01-15T14:09:16.001Z,96674.00
2023-01-15T14:12:11.432Z,96685.00
2023-01-15T14:15:18.820Z,96710.00
2023-01-15T14:18:41.067Z,96681.00
2023-01-15T14:21:40.772Z,96706.00
2023-01-15T14:24:40.838Z,96697.00
2023-01-15T14:27:25.072Z,96700.00
2023-01-15T14:30:17.548Z,96696.00
2023-01-15T14:33:02.756Z,96698.00
2023-01-15T14:35:46.113Z,96706.00
2023-01-15T14:38:19.589Z,96714.00
2023-01-15T14:40:59.822Z,96732.00
2023-01-15T14:43:33.622Z,96735.00
2023-01-15T14:46:16.735Z,96741.00
2023-01-15T14:48:44.916Z,96734.00
2023-01-15T14:51:19.933Z,96719.00
2023-01-15T14:53:53.037Z,96720.00
2023-01-15T14:56:26.155Z,96720.00
2023-01-15T14:59:02.638Z,96722.00
2023-01-15T15:01:44.187Z,96722.00
2023-01-15T15:04:36.914Z,96718.00
2023-01-15T15:07:13.837Z,96726.00
2023-01-15T15:09:46.553Z,96744.00
2023-01-15T15:12:28.210Z,96731.00
2023-01-15T15:15:10.177Z,96749.00
2023-01-15T15:17:57.000Z,96751.00
2023-01-15T15:20:39.485Z,96757.00
2023-01-15T15:23:16.092Z,96754.00
2023-01-15T15:25:49.470Z,96747.00
2023-01-15T15:28:17.562Z,96761.00
2023-01-15T15:30:47.848Z,96772.00
2023-01-15T15:33:23.003Z,96764.00
2023-01-15T15:35:55.711Z,96759.00
2023-01-15T15:38:27.948Z,96757.00
2023-01-15T15:41:00.997Z,96776.00
2023-01-15T15:43:58.057Z,96783.00
2023-01-15T15:46:52.854Z,96787.00
2023-01-15T15:49:22.626Z,96778.00
2023-01-15T15:51:52.549Z,96773.00
2023-01-15T15:54:23.930Z,96796.00
2023-01-15T15:57:00.345Z,96780.00
2023-01-15T15:59:35.461Z,96772.00
2023-01-15T16:02:17.587Z,96766.00
2023-01-15T16:04:49.334Z,96774.00
2023-01-15T16:07:26.516Z,96774.00
2023-01-15T16:09:59.592Z,96776.00
2023-01-15T16:12:32.790Z,96764.00
2023-01-15T16:15:02.531Z,96769.00
2023-01-15T16:17:31.253Z,96768.00
2023-01-15T16:20:01.461Z,96767.00
2023-01-15T16:22:29.688Z,96778.00
2023-01-15T16:24:59.529Z,96767.00
2023-01-15T16:27:35.537Z,96771.00
2023-01-15T16:30:04.841Z,96773.00
2023-01-15T16:32:36.970Z,96768.00
2023-01-15T16:35:16.740Z,96776.00
2023-01-15T16:37:51.251Z,96761.00
2023-01-15T16:40:30.850Z,96755.00
2023-01-15T16:43:12.353Z,96761.00
2023-01-15T16:46:00.537Z,96763.00
2023-01-15T16:48:34.090Z,96762.00
2023-01-15T16:51:31.206Z,96769.00
2023-01-15T16:54:01.904Z,96769.00
2023-01-15T16:56:54.088Z,96774.00
2023-01-15T16:59:58.710Z,96772.00
2023-01-15T17:02:34.786Z,96787.00
2023-01-15T17:05:16.015Z,96776.00
2023-01-15T17:07:50.955Z,96777.00
2023-01-15T17:10:23.857Z,96785.00
2023-01-15T17:12:52.525Z,96768.00
2023-01-15T17:15:40.678Z,96782.00
2023-01-15T17:18:28.396Z,96788.00
2023-01-15T17:20:56.930Z,96785.00
2023-01-15T17:23:35.015Z,96790.00
2023-01-15T17:26:05.307Z,96792.00
2023-01-15T17:28:33.566Z,96804.00
2023-01-15T17:31:04.125Z,96784.00
2023-01-15T17:33:32.345Z,96783.00
2023-01-15T17:36:01.287Z,96789.00
2023-01-15T17:38:30.914Z,96774.00
2023-01-15T17:41:05.329Z,96762.00
2023-01-15T17:43:33.764Z,96769.00
2023-01-15T17:46:03.055Z,96766.00
2023-01-15T17:48:31.479Z,96767.00
2023-01-15T17:51:01.705Z,96763.00
2023-01-15T17:53:32.459Z,96753.00
2023-01-15T17:56:18.468Z,96754.00
2023-01-15T17:59:03.935Z,96756.00
2023-01-15T18:01:56.838Z,96748.00
2023-01-15T18:04:48.433Z,96753.00
2023-01-15T18:07:21.590Z,96763.00
2023-01-15T18:09:52.992Z,96758.00
2023-01-15T18:12:21.357Z,96767.00
2023-01-15T18:14:50.230Z,96767.00
2023-01-15T18:17:18.540Z,96754.00
2023-01-15T18:19:46.829Z,96756.00
2023-01-15T18:22:15.623Z,96766.00
2023-01-15T18:24:43.852Z,96757.00
2023-01-15T18:27:13.621Z,96758.00
2023-01-15T18:29:41.810Z,96752.00
2023-01-15T18:32:10.176Z,96735.00
2023-01-15T18:34:38.673Z,96740.00
2023-01-15T18:37:07.912Z,96735.00
2023-01-15T18:39:37.227Z,96742.00
2023-01-15T18:42:20.121Z,96748.00
2023-01-15T18:45:08.419Z,96756.00
2023-01-15T18:47:36.931Z,96734.00
2023-01-15T18:50:05.336Z,96739.00
2023-01-15T18:52:51.551Z,96721.00
2023-01-15T18:55:21.636Z,96723.00
2023-01-15T18:57:49.861Z,96719.00
2023-01-15T19:00:21.082Z,96741.00
2023-01-15T19:02:49.484Z,96735.00
2023-01-15T19:05:19.694Z,96727.00
2023-01-15T19:07:48.287Z,96728.00
2023-01-15T19:10:18.634Z,96724.00
2023-01-15T19:12:47.092Z,96717.00
2023-01-15T19:15:35.674Z,96720.00
2023-01-15T19:18:24.400Z,96735.00
2023-01-15T19:20:52.665Z,96742.00
2023-01-15T19:23:22.041Z,96726.00
2023-01-15T19:25:50.586Z,96733.00
2023-01-15T19:28:22.075Z,96724.00
2023-01-15T19:31:05.120Z,96729.00
2023-01-15T19:33:35.535Z,96715.00
2023-01-15T19:36:04.194Z,96727.00
2023-01-15T19:38:34.123Z,96724.00
2023-01-15T19:41:16.220Z,96706.00
2023-01-15T19:44:02.053Z,96714.00
2023-01-15T19:46:49.990Z,96716.00
2023-01-15T19:49:41.748Z,96715.00
2023-01-15T19:52:27.449Z,96721.00
2023-01-15T19:54:59.783Z,96711.00
2023-01-15T19:57:27.987Z,96714.00
2023-01-15T19:59:56.363Z,96716.00
2023-01-15T20:02:27.452Z,96710.00
2023-01-15T20:04:57.029Z,96715.00
2023-01-15T20:07:25.346Z,96714.00
2023-01-15T20:09:53.522Z,96706.00
2023-01-15T20:12:39.417Z,96703.00
2023-01-15T20:15:09.381Z,96698.00
2023-01-15T20:17:37.615Z,96691.00
2023-01-15T20:20:09.977Z,96699.00
2023-01-15T20:22:38.517Z,96671.00
2023-01-15T20:25:08.722Z,96681.00
2023-01-15T20:27:40.250Z,96683.00
2023-01-15T20:30:14.545Z,96662.00
2023-01-15T20:32:45.486Z,96685.00
2023-01-15T20:35:19.367Z,96671.00
2023-01-15T20:37:48.912Z,96667.00
2023-01-15T20:40:19.552Z,96675.00
2023-01-15T20:43:05.336Z,96673.00
2023-01-15T20:45:33.578Z,96658.00
2023-01-15T20:48:20.403Z,96673.00
2023-01-15T20:51:01.415Z,96663.00
2023-01-15T20:53:34.641Z,96665.00
2023-01-15T20:56:04.267Z,96686.00
2023-01-15T20:58:33.708Z,96670.00
2023-01-15T21:01:09.012Z,96653.00
2023-01-15T21:03:38.134Z,96647.00
2023-01-15T21:06:09.087Z,96651.00
2023-01-15T21:08:37.348Z,96655.00
2023-01-15T21:11:05.980Z,96641.00
2023-01-15T21:13:34.197Z,96645.00
2023-01-15T21:16:04.798Z,96638.00
2023-01-15T21:18:36.098Z,96631.00
2023-01-15T21:21:11.350Z,96626.00
2023-01-15T21:23:40.146Z,96625.00
2023-01-15T21:26:08.590Z,96624.00
2023-01-15T21:28:36.742Z,96600.00
2023-01-15T21:31:08.421Z,96609.00
2023-01-15T21:33:36.911Z,96602.00
2023-01-15T21:36:11.000Z,96600.00
2023-01-15T21:38:39.265Z,96600.00
2023-01-15T21:41:11.871Z,96594.00
2023-01-15T21:43:58.205Z,96594.00
2023-01-15T21:46:27.748Z,96593.00
2023-01-15T21:48:57.756Z,96597.00
2023-01-15T21:51:27.872Z,96588.00
2023-01-15T21:54:00.105Z,96591.00
2023-01-15T21:56:28.724Z,96586.00
2023-01-15T21:58:56.983Z,96574.00
2023-01-15T22:01:26.004Z,96575.00
2023-01-15T22:03:54.292Z,96570.00
2023-01-15T22:06:22.412Z,96581.00
2023-01-15T22:08:55.024Z,96576.00
2023-01-15T22:11:23.500Z,96562.00
2023-01-15T22:13:53.384Z,96553.00
2023-01-15T22:16:21.557Z,96564.00
2023-01-15T22:18:52.554Z,96554.00
2023-01-15T22:21:20.729Z,96557.00
2023-01-15T22:23:49.285Z,96549.00
2023-01-15T22:26:20.299Z,96533.00
2023-01-15T22:28:49.432Z,96547.00
2023-01-15T22:31:17.802Z,96545.00
2023-01-15T22:33:46.169Z,96543.00
2023-01-15T22:36:15.459Z,96541.00
2023-01-15T22:38:43.657Z,96537.00
2023-01-15T22:41:11.787Z,96536.00
2023-01-15T22:43:41.198Z,96543.00
2023-01-15T22:46:11.232Z,96533.00
2023-01-15T22:48:39.737Z,96529.00
2023-01-15T22:51:07.904Z,96517.00
2023-01-15T22:53:36.973Z,96525.00
2023-01-15T22:56:06.154Z,96528.00
2023-01-15T22:58:39.955Z,96517.00
2023-01-15T23:01:10.083Z,96498.00
2023-01-15T23:03:39.046Z,96491.00
2023-01-15T23:06:10.451Z,96500.00
2023-01-15T23:08:39.272Z,96485.00
2023-01-15T23:11:11.538Z,96496.00
2023-01-15T23:13:41.803Z,96493.00
2023-01-15T23:16:11.899Z,96470.00
2023-01-15T23:18:40.014Z,96493.00
2023-01-15T23:21:11.937Z,96469.00
2023-01-15T23:23:40.905Z,96468.00
2023-01-15T23:26:12.292Z,96469.00
2023-01-15T23:28:41.013Z,96467.00
2023-01-15T23:31:11.548Z,96456.00
2023-01-15T23:33:39.727Z,96448.00
2023-01-15T23:36:09.677Z,96442.00
2023-01-15T23:38:37.831Z,96443.00
2023-01-15T23:41:08.856Z,96462.00
2023-01-15T23:43:54.692Z,96444.00
2023-01-15T23:46:34.836Z,96430.00
2023-01-15T23:49:06.531Z,96439.00
2023-01-15T23:51:35.651Z,96424.00
2023-01-15T23:54:06.020Z,96417.00
2023-01-15T23:56:34.501Z,96418.00
2023-01-15T23:59:02.635Z,96416.00
