createdAt,value
2023-01-07T00:32:06.551Z,50.866680
2023-01-07T00:33:06.522Z,50.866592
2023-01-07T00:34:06.533Z,50.866592
2023-01-07T00:35:06.519Z,50.866470
2023-01-07T00:36:06.516Z,50.866467
2023-01-07T00:37:06.500Z,50.866432
2023-01-07T00:38:06.500Z,50.866558
2023-01-07T00:39:06.491Z,50.866657
2023-01-07T00:40:06.485Z,50.866642
2023-01-07T00:41:06.461Z,50.866573
2023-01-07T00:42:06.487Z,50.866550
2023-01-07T00:43:06.551Z,50.866467
2023-01-07T00:44:07.169Z,50.866505
2023-01-07T00:45:07.168Z,50.866447
2023-01-07T00:46:06.431Z,50.866482
2023-01-07T00:47:06.437Z,50.866581
2023-01-07T00:48:07.226Z,50.866730
2023-01-07T00:49:06.398Z,50.866795
2023-01-07T00:50:10.151Z,50.866726
2023-01-07T00:51:06.395Z,50.866848
2023-01-07T00:52:08.224Z,50.866863
2023-01-07T00:53:10.212Z,50.866669
2023-01-07T00:54:06.360Z,50.866673
2023-01-07T00:55:08.245Z,50.866821
2023-01-07T00:56:07.234Z,50.866833
2023-01-07T00:57:06.343Z,50.866814
2023-01-07T00:58:06.328Z,50.866821
2023-01-07T00:59:06.332Z,50.866821
2023-01-07T01:00:06.320Z,50.866829
2023-01-07T01:01:06.444Z,50.866730
2023-01-07T01:02:06.521Z,50.866764
2023-01-07T01:03:06.291Z,50.866802
2023-01-07T01:04:06.276Z,50.866783
2023-01-07T01:05:06.279Z,50.866695
2023-01-07T01:06:07.288Z,50.866707
2023-01-07T01:07:06.257Z,50.866711
2023-01-07T01:08:06.247Z,50.866722
2023-01-07T01:09:06.244Z,50.866776
2023-01-07T01:10:06.237Z,50.866787
2023-01-07T01:11:06.246Z,50.866783
2023-01-07T01:12:06.216Z,50.866795
2023-01-07T01:13:06.204Z,50.866798
2023-01-07T01:14:06.223Z,50.866772
2023-01-07T01:15:06.289Z,50.866768
2023-01-07T01:16:06.222Z,50.866783
2023-01-07T01:17:06.182Z,50.866772
2023-01-07T01:18:06.165Z,50.866772
2023-01-07T01:19:07.176Z,50.866768
2023-01-07T01:20:06.147Z,50.866795
2023-01-07T01:21:06.152Z,50.866798
2023-01-07T01:22:06.140Z,50.866810
2023-01-07T01:23:06.123Z,50.866779
2023-01-07T01:24:06.131Z,50.866829
2023-01-07T01:25:06.109Z,50.866741
2023-01-07T01:26:06.109Z,50.866680
2023-01-07T01:27:06.110Z,50.866669
2023-01-07T01:28:06.089Z,50.866680
2023-01-07T01:29:06.075Z,50.866665
2023-01-07T01:30:06.070Z,50.866837
2023-01-07T01:31:06.203Z,50.866802
2023-01-07T01:32:06.048Z,50.866810
2023-01-07T01:33:07.049Z,50.866810
2023-01-07T01:34:06.046Z,50.866791
2023-01-07T01:35:06.029Z,50.866772
2023-01-07T01:36:06.015Z,50.866783
2023-01-07T01:37:06.015Z,50.866768
2023-01-07T01:38:05.998Z,50.866772
2023-01-07T01:39:05.995Z,50.866802
2023-01-07T01:40:05.976Z,50.866737
2023-01-07T01:41:05.992Z,50.866730
2023-01-07T01:42:05.960Z,50.866783
2023-01-07T01:43:05.963Z,50.866814
2023-01-07T01:44:05.963Z,50.866760
2023-01-07T01:45:05.935Z,50.866707
2023-01-07T01:46:05.926Z,50.866745
2023-01-07T01:47:06.052Z,50.866726
2023-01-07T01:48:05.912Z,50.866669
2023-01-07T01:49:05.920Z,50.866814
2023-01-07T01:50:05.908Z,50.866806
2023-01-07T01:51:05.904Z,50.866844
2023-01-07T01:52:05.881Z,50.866707
2023-01-07T01:53:05.876Z,50.866821
2023-01-07T01:54:05.892Z,50.866817
2023-01-07T01:55:05.861Z,50.866768
2023-01-07T01:56:05.872Z,50.866817
2023-01-07T01:57:06.672Z,50.866764
2023-01-07T01:58:05.828Z,50.866760
2023-01-07T01:59:05.820Z,50.866863
2023-01-07T02:00:06.759Z,50.866737
2023-01-07T02:01:06.010Z,50.866718
2023-01-07T02:02:05.984Z,50.866779
2023-01-07T02:03:06.790Z,50.866764
2023-01-07T02:04:05.779Z,50.866848
2023-01-07T02:05:05.798Z,50.866745
2023-01-07T02:06:06.754Z,50.867039
2023-01-07T02:07:05.766Z,50.867023
2023-01-07T02:08:05.750Z,50.866821
2023-01-07T02:09:06.664Z,50.866837
2023-01-07T02:10:05.748Z,50.866924
2023-01-07T02:11:05.736Z,50.866886
2023-01-07T02:12:05.761Z,50.866829
2023-01-07T02:13:05.708Z,50.866924
2023-01-07T02:14:05.702Z,50.866859
2023-01-07T02:15:05.704Z,50.866795
2023-01-07T02:16:05.758Z,50.866817
2023-01-07T02:17:05.686Z,50.866859
2023-01-07T02:18:05.671Z,50.866852
2023-01-07T02:19:05.762Z,50.866852
2023-01-07T02:20:05.652Z,50.866676
2023-01-07T02:21:05.642Z,50.866756
2023-01-07T02:22:05.623Z,50.866783
2023-01-07T02:23:05.620Z,50.866676
2023-01-07T02:24:05.630Z,50.866760
2023-01-07T02:25:05.612Z,50.866833
2023-01-07T02:26:05.599Z,50.866848
2023-01-07T02:27:05.611Z,50.866856
2023-01-07T02:28:05.587Z,50.866817
2023-01-07T02:29:05.578Z,50.866814
2023-01-07T02:30:05.562Z,50.866993
2023-01-07T02:31:05.558Z,50.866993
2023-01-07T02:32:05.561Z,50.866955
2023-01-07T02:33:05.555Z,50.866959
2023-01-07T02:34:05.537Z,50.867054
2023-01-07T02:35:05.649Z,50.866684
2023-01-07T02:36:05.512Z,50.866783
2023-01-07T02:37:06.173Z,50.866692
2023-01-07T02:38:05.506Z,50.866768
2023-01-07T02:39:05.513Z,50.867382
2023-01-07T02:40:06.235Z,50.867416
2023-01-07T02:41:06.484Z,50.866840
2023-01-07T02:42:05.476Z,50.866913
2023-01-07T02:43:05.463Z,50.866627
2023-01-07T02:44:06.252Z,50.866768
2023-01-07T02:45:05.445Z,50.866917
2023-01-07T02:46:05.506Z,50.867149
2023-01-07T02:47:05.438Z,50.867229
2023-01-07T02:48:05.429Z,50.867073
2023-01-07T02:49:05.421Z,50.866913
2023-01-07T02:50:05.412Z,50.866997
2023-01-07T02:51:06.274Z,50.867088
2023-01-07T02:52:06.240Z,50.867203
2023-01-07T02:53:06.388Z,50.867336
2023-01-07T02:54:05.386Z,50.867172
2023-01-07T02:55:05.379Z,50.867085
2023-01-07T02:56:05.377Z,50.867069
2023-01-07T02:57:05.360Z,50.867256
2023-01-07T02:58:05.345Z,50.867245
2023-01-07T02:59:05.336Z,50.866920
2023-01-07T03:00:05.331Z,50.866714
2023-01-07T03:01:05.523Z,50.866680
2023-01-07T03:02:05.408Z,50.866783
2023-01-07T03:03:05.312Z,50.866749
2023-01-07T03:04:05.416Z,50.866722
2023-01-07T03:05:05.306Z,50.866608
2023-01-07T03:06:05.290Z,50.866615
2023-01-07T03:07:05.373Z,50.866772
2023-01-07T03:08:05.281Z,50.866745
2023-01-07T03:09:05.254Z,50.866680
2023-01-07T03:10:05.303Z,50.866741
2023-01-07T03:11:05.244Z,50.866798
2023-01-07T03:12:05.228Z,50.866787
2023-01-07T03:13:05.229Z,50.866779
2023-01-07T03:14:05.222Z,50.866745
2023-01-07T03:15:05.201Z,50.866741
2023-01-07T03:16:05.251Z,50.866741
2023-01-07T03:17:05.188Z,50.866764
2023-01-07T03:18:05.184Z,50.866772
2023-01-07T03:19:05.185Z,50.866783
2023-01-07T03:20:05.165Z,50.866680
2023-01-07T03:21:05.154Z,50.866684
2023-01-07T03:22:05.171Z,50.866634
2023-01-07T03:23:05.244Z,50.866806
2023-01-07T03:24:05.142Z,50.866737
2023-01-07T03:25:05.136Z,50.866711
2023-01-07T03:26:05.107Z,50.866711
2023-01-07T03:27:05.111Z,50.866714
2023-01-07T03:28:05.118Z,50.866722
2023-01-07T03:29:05.767Z,50.866890
2023-01-07T03:30:05.097Z,50.866840
2023-01-07T03:31:06.701Z,50.866859
2023-01-07T03:32:05.145Z,50.866852
2023-01-07T03:33:05.070Z,50.866875
2023-01-07T03:34:05.051Z,50.866951
2023-01-07T03:35:05.055Z,50.866894
2023-01-07T03:36:05.062Z,50.867104
2023-01-07T03:37:05.034Z,50.867054
2023-01-07T03:38:05.028Z,50.866997
2023-01-07T03:39:05.109Z,50.867065
2023-01-07T03:40:05.017Z,50.867180
2023-01-07T03:41:06.006Z,50.867340
2023-01-07T03:49:13.389Z,50.866764
2023-01-07T03:50:13.381Z,50.866802
2023-01-07T03:51:14.210Z,50.866806
2023-01-07T03:52:13.371Z,50.866749
2023-01-07T03:53:13.361Z,50.866768
2023-01-07T03:54:13.460Z,50.866779
2023-01-07T03:55:13.352Z,50.866756
2023-01-07T03:56:13.329Z,50.866772
2023-01-07T03:57:13.325Z,50.866791
2023-01-07T03:58:13.319Z,50.866776
2023-01-07T03:59:13.299Z,50.866768
2023-01-07T04:00:13.310Z,50.866760
2023-01-07T04:01:13.361Z,50.866795
2023-01-07T04:02:13.410Z,50.866776
2023-01-07T04:03:13.273Z,50.866737
2023-01-07T04:04:13.289Z,50.866726
2023-01-07T04:05:14.265Z,50.866749
2023-01-07T04:06:13.249Z,50.866764
2023-01-07T04:07:13.244Z,50.866722
2023-01-07T04:08:13.244Z,50.866737
2023-01-07T04:09:13.225Z,50.866798
2023-01-07T04:10:14.344Z,50.866741
2023-01-07T04:11:13.211Z,50.866745
2023-01-07T04:12:13.203Z,50.866798
2023-01-07T04:13:13.210Z,50.866753
2023-01-07T04:14:13.801Z,50.866795
2023-01-07T04:15:13.192Z,50.866741
2023-01-07T04:16:13.193Z,50.866798
2023-01-07T04:17:13.162Z,50.866730
2023-01-07T04:18:13.717Z,50.866779
2023-01-07T04:19:13.158Z,50.866753
2023-01-07T04:20:13.818Z,50.866772
2023-01-07T04:21:13.132Z,50.866768
2023-01-07T04:22:13.128Z,50.866764
2023-01-07T04:23:13.116Z,50.866882
2023-01-07T04:24:13.716Z,50.866871
2023-01-07T04:25:13.113Z,50.866821
2023-01-07T04:26:13.193Z,50.866798
2023-01-07T04:27:13.082Z,50.866928
2023-01-07T04:28:13.078Z,50.866913
2023-01-07T04:29:13.072Z,50.866806
2023-01-07T04:30:13.237Z,50.866764
2023-01-07T04:31:13.799Z,50.866871
2023-01-07T04:32:13.040Z,50.866837
2023-01-07T04:33:13.034Z,50.866760
2023-01-07T04:34:13.018Z,50.866756
2023-01-07T04:35:13.029Z,50.866783
2023-01-07T04:36:13.023Z,50.866833
2023-01-07T04:37:12.999Z,50.866783
2023-01-07T04:38:12.991Z,50.866798
2023-01-07T04:39:12.982Z,50.866772
2023-01-07T04:40:12.979Z,50.866756
2023-01-07T04:41:12.971Z,50.866711
2023-01-07T04:42:13.056Z,50.866772
2023-01-07T04:43:12.976Z,50.866844
2023-01-07T04:44:12.942Z,50.866867
2023-01-07T04:45:12.936Z,50.866791
2023-01-07T04:46:12.992Z,50.866722
2023-01-07T04:47:12.915Z,50.866798
2023-01-07T04:48:12.910Z,50.866772
2023-01-07T04:49:12.895Z,50.866829
2023-01-07T04:50:12.907Z,50.866840
2023-01-07T04:51:12.891Z,50.866821
2023-01-07T04:52:12.889Z,50.866840
2023-01-07T04:53:12.872Z,50.866814
2023-01-07T04:54:12.858Z,50.866791
2023-01-07T04:55:12.853Z,50.866817
2023-01-07T04:56:12.855Z,50.866772
2023-01-07T04:57:12.847Z,50.866756
2023-01-07T04:58:13.957Z,50.866798
2023-01-07T04:59:13.807Z,50.866791
2023-01-07T05:00:12.818Z,50.866829
2023-01-07T05:01:12.986Z,50.866760
2023-01-07T05:02:12.869Z,50.866795
2023-01-07T05:03:13.790Z,50.866814
2023-01-07T05:04:12.833Z,50.866817
2023-01-07T05:05:12.791Z,50.866776
2023-01-07T05:06:12.775Z,50.866787
2023-01-07T05:07:13.757Z,50.866810
2023-01-07T05:08:12.752Z,50.866852
2023-01-07T05:09:13.310Z,50.866833
2023-01-07T05:10:12.740Z,50.866856
2023-01-07T05:11:12.733Z,50.866837
2023-01-07T05:12:12.725Z,50.866840
2023-01-07T05:13:12.713Z,50.866833
2023-01-07T05:14:12.820Z,50.866833
2023-01-07T05:15:12.713Z,50.866776
2023-01-07T05:16:12.698Z,50.866779
2023-01-07T05:17:12.683Z,50.866779
2023-01-07T05:18:12.674Z,50.866760
2023-01-07T05:19:12.669Z,50.866753
2023-01-07T05:20:12.665Z,50.866798
2023-01-07T05:21:12.678Z,50.866802
2023-01-07T05:22:13.234Z,50.866734
2023-01-07T05:23:12.634Z,50.866753
2023-01-07T05:24:12.626Z,50.866741
2023-01-07T05:25:12.623Z,50.866726
2023-01-07T05:26:12.643Z,50.866737
2023-01-07T05:27:12.615Z,50.866745
2023-01-07T05:28:13.270Z,50.866745
2023-01-07T05:29:12.589Z,50.866756
2023-01-07T05:30:13.417Z,50.866753
2023-01-07T05:31:12.651Z,50.866753
2023-01-07T05:32:12.564Z,50.866730
2023-01-07T05:33:12.571Z,50.866718
2023-01-07T05:34:12.561Z,50.866711
2023-01-07T05:35:13.236Z,50.866726
2023-01-07T05:36:12.529Z,50.866695
2023-01-07T05:37:12.545Z,50.866703
2023-01-07T05:38:12.536Z,50.866673
2023-01-07T05:39:12.505Z,50.866692
2023-01-07T05:40:12.501Z,50.866699
2023-01-07T05:41:12.494Z,50.866688
2023-01-07T05:42:12.497Z,50.866711
2023-01-07T05:43:12.485Z,50.866722
2023-01-07T05:44:12.487Z,50.866684
2023-01-07T05:45:12.486Z,50.866711
2023-01-07T05:46:12.681Z,50.866714
2023-01-07T05:47:12.461Z,50.866695
2023-01-07T05:48:12.433Z,50.866692
2023-01-07T05:49:12.435Z,50.866695
2023-01-07T05:50:12.432Z,50.866688
2023-01-07T05:51:12.452Z,50.866737
2023-01-07T05:52:12.406Z,50.866707
2023-01-07T05:53:12.402Z,50.866764
2023-01-07T05:54:12.403Z,50.866745
2023-01-07T05:55:12.375Z,50.866779
2023-01-07T05:56:12.383Z,50.866756
2023-01-07T05:57:12.362Z,50.866756
2023-01-07T05:58:12.371Z,50.866791
2023-01-07T05:59:12.351Z,50.866730
2023-01-07T06:00:12.355Z,50.866726
2023-01-07T06:01:13.353Z,50.866722
2023-01-07T06:02:12.417Z,50.866695
2023-01-07T06:03:12.369Z,50.866718
2023-01-07T06:04:12.320Z,50.866768
2023-01-07T06:05:12.822Z,50.866714
2023-01-07T06:06:12.286Z,50.866699
2023-01-07T06:07:12.280Z,50.866692
2023-01-07T06:08:12.272Z,50.866737
2023-01-07T06:09:12.263Z,50.866703
2023-01-07T06:10:12.261Z,50.866688
2023-01-07T06:11:12.246Z,50.866718
2023-01-07T06:12:12.239Z,50.866631
2023-01-07T06:13:12.230Z,50.866676
2023-01-07T06:14:12.222Z,50.866692
2023-01-07T06:15:12.215Z,50.866711
2023-01-07T06:16:12.267Z,50.866741
2023-01-07T06:17:12.211Z,50.866669
2023-01-07T06:18:13.869Z,50.866634
2023-01-07T06:19:12.204Z,50.866562
2023-01-07T06:20:12.751Z,50.866592
2023-01-07T06:21:12.741Z,50.866627
2023-01-07T06:22:12.818Z,50.866646
2023-01-07T06:23:12.145Z,50.866665
2023-01-07T06:24:12.132Z,50.866688
2023-01-07T06:25:12.136Z,50.866642
2023-01-07T06:26:12.131Z,50.866653
2023-01-07T06:27:12.827Z,50.866650
2023-01-07T06:28:12.105Z,50.866623
2023-01-07T06:29:12.103Z,50.866646
2023-01-07T06:30:12.094Z,50.866718
2023-01-07T06:31:12.226Z,50.866741
2023-01-07T06:32:12.073Z,50.866882
2023-01-07T06:33:12.067Z,50.866879
2023-01-07T06:34:12.166Z,50.866848
2023-01-07T06:35:12.054Z,50.866894
2023-01-07T06:36:12.043Z,50.866795
2023-01-07T06:37:12.028Z,50.866756
2023-01-07T06:38:12.033Z,50.866779
2023-01-07T06:39:12.023Z,50.866745
2023-01-07T06:40:12.026Z,50.866703
2023-01-07T06:41:12.017Z,50.866692
2023-01-07T06:42:11.991Z,50.866604
2023-01-07T06:43:11.985Z,50.866734
2023-01-07T06:44:11.975Z,50.867168
2023-01-07T06:45:11.993Z,50.867397
2023-01-07T06:46:12.005Z,50.867359
2023-01-07T06:47:11.955Z,50.867455
2023-01-07T06:48:11.963Z,50.867455
2023-01-07T06:49:11.941Z,50.867420
2023-01-07T06:50:12.035Z,50.867390
2023-01-07T06:51:11.926Z,50.867493
2023-01-07T06:52:11.912Z,50.867229
2023-01-07T06:53:11.901Z,50.867016
2023-01-07T06:54:11.897Z,50.866993
2023-01-07T06:55:11.897Z,50.866985
2023-01-07T06:56:11.885Z,50.866936
2023-01-07T06:57:11.871Z,50.866993
2023-01-07T06:58:11.863Z,50.867016
2023-01-07T06:59:11.859Z,50.866997
2023-01-07T07:00:11.860Z,50.866917
2023-01-07T07:01:11.941Z,50.866970
2023-01-07T07:02:11.884Z,50.866970
2023-01-07T07:03:11.930Z,50.866947
2023-01-07T07:04:11.814Z,50.866924
2023-01-07T07:05:11.805Z,50.866913
2023-01-07T07:06:11.947Z,50.866955
2023-01-07T07:07:11.786Z,50.866978
2023-01-07T07:08:11.784Z,50.866875
2023-01-07T07:09:11.771Z,50.866917
2023-01-07T07:10:11.867Z,50.866909
2023-01-07T07:11:12.776Z,50.866940
2023-01-07T07:12:13.330Z,50.866890
2023-01-07T07:13:11.769Z,50.866867
2023-01-07T07:14:11.727Z,50.866920
2023-01-07T07:15:11.721Z,50.866936
2023-01-07T07:16:11.790Z,50.866886
2023-01-07T07:17:11.704Z,50.866905
2023-01-07T07:18:11.692Z,50.866898
2023-01-07T07:19:12.262Z,50.866890
2023-01-07T07:20:11.676Z,50.866943
2023-01-07T07:21:11.707Z,50.866913
2023-01-07T07:22:11.763Z,50.866894
2023-01-07T07:23:11.653Z,50.866898
2023-01-07T07:24:11.649Z,50.866844
2023-01-07T07:25:11.653Z,50.866886
2023-01-07T07:26:11.628Z,50.866875
2023-01-07T07:27:11.628Z,50.866905
2023-01-07T07:28:11.610Z,50.866924
2023-01-07T07:29:12.600Z,50.866863
2023-01-07T07:30:11.592Z,50.866840
2023-01-07T07:31:11.629Z,50.866875
2023-01-07T07:32:11.608Z,50.866890
2023-01-07T07:33:11.577Z,50.866898
2023-01-07T07:34:11.580Z,50.866871
2023-01-07T07:35:11.552Z,50.866863
2023-01-07T07:36:11.555Z,50.866890
2023-01-07T07:37:11.556Z,50.866829
2023-01-07T07:38:11.636Z,50.866821
2023-01-07T07:39:11.527Z,50.866837
2023-01-07T07:40:11.529Z,50.866867
2023-01-07T07:41:13.259Z,50.866791
2023-01-07T07:42:11.496Z,50.866814
2023-01-07T07:43:14.382Z,50.866837
2023-01-07T07:44:12.491Z,50.866802
2023-01-07T07:45:11.484Z,50.866798
2023-01-07T07:46:11.529Z,50.866783
2023-01-07T07:47:11.453Z,50.866814
2023-01-07T07:48:12.450Z,50.866787
2023-01-07T07:49:11.467Z,50.866783
2023-01-07T07:50:11.439Z,50.866817
2023-01-07T07:51:11.429Z,50.866795
2023-01-07T07:52:11.434Z,50.866806
2023-01-07T07:53:11.408Z,50.866802
2023-01-07T07:54:11.508Z,50.866821
2023-01-07T07:55:20.384Z,50.866829
2023-01-07T07:56:12.399Z,50.866810
2023-01-07T07:57:11.378Z,50.866795
2023-01-07T07:58:14.265Z,50.866760
2023-01-07T07:59:11.365Z,50.866787
2023-01-07T08:00:16.292Z,50.866779
2023-01-07T08:01:13.867Z,50.866661
2023-01-07T08:02:11.446Z,50.866669
2023-01-07T08:03:11.438Z,50.866650
2023-01-07T08:04:11.336Z,50.866657
2023-01-07T08:05:11.317Z,50.866646
2023-01-07T08:06:11.309Z,50.866699
2023-01-07T08:07:11.298Z,50.866772
2023-01-07T08:08:11.289Z,50.866798
2023-01-07T08:09:11.290Z,50.866730
2023-01-07T08:10:11.380Z,50.866741
2023-01-07T08:11:11.263Z,50.866760
2023-01-07T08:12:11.773Z,50.866802
2023-01-07T08:13:11.255Z,50.866776
2023-01-07T08:14:11.246Z,50.866711
2023-01-07T08:15:11.770Z,50.866737
2023-01-07T08:16:11.258Z,50.866810
2023-01-07T08:17:11.219Z,50.866787
2023-01-07T08:18:11.781Z,50.866695
2023-01-07T08:19:11.853Z,50.866730
2023-01-07T08:20:11.187Z,50.866741
2023-01-07T08:21:11.184Z,50.866783
2023-01-07T08:22:11.168Z,50.866844
2023-01-07T08:23:12.173Z,50.866776
2023-01-07T08:24:11.167Z,50.866657
2023-01-07T08:25:11.154Z,50.866718
2023-01-07T08:26:11.252Z,50.866741
2023-01-07T08:27:11.151Z,50.866791
2023-01-07T08:28:11.783Z,50.866711
2023-01-07T08:29:12.149Z,50.866734
2023-01-07T08:30:11.103Z,50.866726
2023-01-07T08:31:11.166Z,50.866745
2023-01-07T08:32:11.095Z,50.866814
2023-01-07T08:33:11.797Z,50.866756
2023-01-07T08:34:11.091Z,50.866657
2023-01-07T08:35:11.070Z,50.866749
2023-01-07T08:36:22.031Z,50.866787
2023-01-07T08:37:13.047Z,50.866787
2023-01-07T08:38:11.043Z,50.866795
2023-01-07T08:39:11.780Z,50.866779
2023-01-07T08:40:11.849Z,50.866837
2023-01-07T08:41:11.016Z,50.866768
2023-01-07T08:42:11.120Z,50.866760
2023-01-07T08:43:11.780Z,50.866772
2023-01-07T08:44:10.988Z,50.866749
2023-01-07T08:45:11.028Z,50.866791
2023-01-07T08:46:10.978Z,50.866787
2023-01-07T08:47:10.970Z,50.866806
2023-01-07T08:48:10.970Z,50.866806
2023-01-07T08:49:10.955Z,50.866817
2023-01-07T08:50:10.949Z,50.866848
2023-01-07T08:51:10.953Z,50.866825
2023-01-07T08:52:10.928Z,50.866787
2023-01-07T08:53:10.927Z,50.866817
2023-01-07T08:54:10.910Z,50.866776
2023-01-07T08:55:10.905Z,50.866783
2023-01-07T08:56:10.917Z,50.866829
2023-01-07T08:57:10.889Z,50.866791
2023-01-07T08:58:10.998Z,50.866810
2023-01-07T08:59:10.877Z,50.866798
2023-01-07T09:00:10.868Z,50.866810
2023-01-07T09:01:11.006Z,50.866795
2023-01-07T09:02:10.996Z,50.866734
2023-01-07T09:03:10.866Z,50.866745
2023-01-07T09:04:10.835Z,50.866741
2023-01-07T09:05:10.825Z,50.866756
2023-01-07T09:06:10.824Z,50.866837
2023-01-07T09:07:11.407Z,50.866962
2023-01-07T09:08:10.815Z,50.866989
2023-01-07T09:09:11.357Z,50.866890
2023-01-07T09:10:10.795Z,50.866825
2023-01-07T09:11:10.783Z,50.867153
2023-01-07T09:12:11.240Z,50.867088
2023-01-07T09:13:11.768Z,50.867012
2023-01-07T09:14:10.849Z,50.866905
2023-01-07T09:15:10.742Z,50.866894
2023-01-07T09:16:10.757Z,50.866913
2023-01-07T09:17:10.727Z,50.866974
2023-01-07T09:18:10.734Z,50.866901
2023-01-07T09:19:10.708Z,50.867008
2023-01-07T09:20:10.718Z,50.866970
2023-01-07T09:21:10.759Z,50.866989
2023-01-07T09:22:10.683Z,50.866936
2023-01-07T09:23:10.699Z,50.866951
2023-01-07T09:24:10.674Z,50.866928
2023-01-07T09:25:10.694Z,50.866901
2023-01-07T09:26:10.657Z,50.866920
2023-01-07T09:27:10.654Z,50.866947
2023-01-07T09:28:13.286Z,50.866920
2023-01-07T09:29:43.947Z,50.866932
2023-01-07T09:30:10.634Z,50.866913
2023-01-07T09:31:10.706Z,50.866936
2023-01-07T09:32:10.664Z,50.867016
2023-01-07T09:33:10.599Z,50.867016
2023-01-07T09:34:12.416Z,50.867020
2023-01-07T09:35:10.585Z,50.866978
2023-01-07T09:36:10.597Z,50.866943
2023-01-07T09:37:10.591Z,50.867092
2023-01-07T09:38:10.567Z,50.867031
2023-01-07T09:39:10.547Z,50.866989
2023-01-07T09:40:10.556Z,50.866940
2023-01-07T09:41:10.553Z,50.866894
2023-01-07T09:42:10.544Z,50.866852
2023-01-07T09:43:10.524Z,50.866863
2023-01-07T09:44:10.513Z,50.866940
2023-01-07T09:45:10.611Z,50.866886
2023-01-07T09:46:10.512Z,50.866764
2023-01-07T09:47:10.483Z,50.866894
2023-01-07T09:48:10.482Z,50.866871
2023-01-07T09:49:12.393Z,50.867023
2023-01-07T09:50:11.332Z,50.866978
2023-01-07T09:51:12.408Z,50.866871
2023-01-07T09:52:10.448Z,50.866821
2023-01-07T09:53:10.483Z,50.866833
2023-01-07T09:54:10.442Z,50.866776
2023-01-07T09:55:12.407Z,50.866795
2023-01-07T09:56:12.881Z,50.866798
2023-01-07T09:57:10.400Z,50.866791
2023-01-07T09:58:10.917Z,50.866814
2023-01-07T09:59:10.414Z,50.866722
2023-01-07T10:00:10.372Z,50.866760
2023-01-07T10:01:10.502Z,50.866772
2023-01-07T10:02:10.360Z,50.866810
2023-01-07T10:03:12.331Z,50.866825
2023-01-07T10:04:10.400Z,50.866856
2023-01-07T10:05:10.339Z,50.866905
2023-01-07T10:06:10.328Z,50.866886
2023-01-07T10:07:10.313Z,50.866863
2023-01-07T10:08:31.551Z,50.866787
2023-01-07T10:09:11.306Z,50.866863
2023-01-07T10:10:10.323Z,50.866875
2023-01-07T10:11:10.289Z,50.866859
2023-01-07T10:12:10.289Z,50.866852
2023-01-07T10:13:10.269Z,50.866829
2023-01-07T10:14:10.261Z,50.866867
2023-01-07T10:15:10.256Z,50.866791
2023-01-07T10:16:11.935Z,50.866844
2023-01-07T10:17:12.040Z,50.866825
2023-01-07T10:18:11.903Z,50.866901
2023-01-07T10:19:10.228Z,50.866871
2023-01-07T10:20:10.209Z,50.866886
2023-01-07T10:21:10.207Z,50.866909
2023-01-07T10:22:10.203Z,50.866772
2023-01-07T10:23:10.208Z,50.866772
2023-01-07T10:24:10.181Z,50.866783
2023-01-07T10:25:11.954Z,50.866764
2023-01-07T10:26:10.176Z,50.866821
2023-01-07T10:27:10.173Z,50.866821
2023-01-07T10:28:10.158Z,50.866848
2023-01-07T10:29:10.147Z,50.866779
2023-01-07T10:30:10.139Z,50.866810
2023-01-07T10:31:10.832Z,50.866795
2023-01-07T10:32:10.909Z,50.866768
2023-01-07T10:33:10.264Z,50.866821
2023-01-07T10:34:10.914Z,50.866756
2023-01-07T10:35:10.084Z,50.866741
2023-01-07T10:36:10.837Z,50.866734
2023-01-07T10:37:11.903Z,50.866756
2023-01-07T10:38:10.065Z,50.866707
2023-01-07T10:39:10.925Z,50.866730
2023-01-07T10:40:10.051Z,50.866840
2023-01-07T10:41:10.056Z,50.866772
2023-01-07T21:39:04.730Z,50.866772
2023-01-07T21:40:04.785Z,50.866772
2023-01-07T21:41:04.718Z,50.866764
2023-01-07T21:42:04.832Z,50.866798
2023-01-07T21:43:04.683Z,50.866814
2023-01-07T21:44:04.681Z,50.866821
2023-01-07T21:45:04.669Z,50.866661
2023-01-07T21:46:04.719Z,50.866650
2023-01-07T21:47:04.662Z,50.866661
2023-01-07T21:48:04.654Z,50.866711
2023-01-07T21:49:04.638Z,50.866695
2023-01-07T21:50:04.649Z,50.866695
2023-01-07T21:51:04.623Z,50.866657
2023-01-07T21:52:04.622Z,50.866646
2023-01-07T21:53:04.614Z,50.866642
2023-01-07T21:54:04.606Z,50.866673
2023-01-07T21:55:04.591Z,50.866676
2023-01-07T21:56:04.576Z,50.866634
2023-01-07T21:57:06.105Z,50.866665
2023-01-07T21:58:04.667Z,50.866646
2023-01-07T21:59:04.624Z,50.866692
2023-01-07T22:00:04.554Z,50.866695
2023-01-07T22:01:04.653Z,50.866673
2023-01-07T22:02:04.925Z,50.866703
2023-01-07T22:03:04.541Z,50.866692
2023-01-07T22:04:04.646Z,50.866741
2023-01-07T22:05:06.179Z,50.866722
2023-01-07T22:06:04.499Z,50.866734
2023-01-07T22:07:04.494Z,50.866699
2023-01-07T22:08:04.499Z,50.866695
2023-01-07T22:09:05.175Z,50.866718
2023-01-07T22:10:05.476Z,50.866711
2023-01-07T22:11:04.492Z,50.866714
2023-01-07T22:12:04.453Z,50.866737
2023-01-07T22:13:04.453Z,50.866703
2023-01-07T22:14:04.567Z,50.866684
2023-01-07T22:15:04.435Z,50.866718
2023-01-07T22:16:04.497Z,50.866680
2023-01-07T22:17:04.419Z,50.866707
2023-01-07T22:18:04.405Z,50.866673
2023-01-07T22:19:04.419Z,50.866711
2023-01-07T22:20:04.391Z,50.866707
2023-01-07T22:21:04.397Z,50.866669
2023-01-07T22:22:04.387Z,50.866657
2023-01-07T22:23:04.362Z,50.866673
2023-01-07T22:24:04.365Z,50.866661
2023-01-07T22:25:04.353Z,50.866711
2023-01-07T22:26:04.347Z,50.866688
2023-01-07T22:27:04.374Z,50.866688
2023-01-07T22:28:04.348Z,50.866745
2023-01-07T22:29:04.332Z,50.866749
2023-01-07T22:30:06.212Z,50.866730
2023-01-07T22:31:04.461Z,50.866745
2023-01-07T22:32:04.335Z,50.866776
2023-01-07T22:33:04.290Z,50.866768
2023-01-07T22:34:04.707Z,50.866783
2023-01-07T22:35:04.499Z,50.866798
2023-01-07T22:36:04.262Z,50.866764
2023-01-07T22:37:04.265Z,50.866737
2023-01-07T22:38:05.259Z,50.866825
2023-01-07T22:39:06.252Z,50.866829
2023-01-07T22:40:04.265Z,50.867085
2023-01-07T22:41:04.220Z,50.867092
2023-01-07T22:42:04.215Z,50.866959
2023-01-07T22:43:04.222Z,50.866894
2023-01-07T22:44:04.220Z,50.866844
2023-01-07T22:45:04.193Z,50.866714
2023-01-07T22:46:04.341Z,50.866718
2023-01-07T22:47:04.179Z,50.866772
2023-01-07T22:48:04.163Z,50.866783
2023-01-07T22:49:04.162Z,50.867062
2023-01-07T22:50:04.693Z,50.866901
2023-01-07T22:51:04.140Z,50.866886
2023-01-07T22:52:04.141Z,50.866783
2023-01-07T22:53:04.123Z,50.866829
2023-01-07T22:54:04.116Z,50.866600
2023-01-07T22:55:04.121Z,50.866661
2023-01-07T22:56:04.618Z,50.866741
2023-01-07T22:57:05.091Z,50.866714
2023-01-07T22:58:04.080Z,50.866756
2023-01-07T22:59:04.081Z,50.866730
2023-01-07T23:00:04.061Z,50.866772