createdAt,value
2018-12-01T00:00:28.256Z,19.10
2018-12-01T00:02:57.390Z,19.57
2018-12-01T00:05:32.161Z,19.73
2018-12-01T00:08:01.166Z,18.73
2018-12-01T00:10:30.281Z,18.47
2018-12-01T00:13:00.009Z,18.60
2018-12-01T00:15:29.801Z,18.53
2018-12-01T00:17:59.047Z,18.87
2018-12-01T00:20:29.387Z,18.47
2018-12-01T00:22:58.470Z,17.23
2018-12-01T00:25:28.253Z,17.40
2018-12-01T00:27:57.341Z,16.63
2018-12-01T00:30:26.567Z,16.90
2018-12-01T00:32:56.380Z,16.37
2018-12-01T00:35:25.498Z,17.67
2018-12-01T00:37:54.573Z,18.77
2018-12-01T00:40:23.637Z,18.23
2018-12-01T00:42:52.685Z,16.33
2018-12-01T00:45:22.654Z,17.77
2018-12-01T00:47:52.625Z,16.43
2018-12-01T00:50:22.609Z,19.50
2018-12-01T00:52:52.437Z,17.53
2018-12-01T00:55:21.679Z,17.30
2018-12-01T00:57:50.766Z,17.40
2018-12-01T01:00:22.159Z,18.13
2018-12-01T01:02:52.730Z,18.33
2018-12-01T01:05:22.682Z,16.83
2018-12-01T01:07:51.776Z,19.63
2018-12-01T01:10:21.990Z,20.57
2018-12-01T01:12:51.194Z,19.10
2018-12-01T01:15:20.226Z,17.17
2018-12-01T01:17:49.565Z,16.47
2018-12-01T01:20:21.020Z,17.03
2018-12-01T01:22:50.448Z,15.77
2018-12-01T01:25:19.501Z,14.90
2018-12-01T01:27:48.650Z,16.10
2018-12-01T01:30:20.233Z,16.37
2018-12-01T01:32:50.123Z,17.17
2018-12-01T01:35:19.269Z,16.83
2018-12-01T01:37:48.384Z,16.53
2018-12-01T01:40:18.005Z,17.07
2018-12-01T01:42:47.162Z,15.90
2018-12-01T01:45:18.285Z,16.30
2018-12-01T01:47:47.415Z,17.03
2018-12-01T01:50:19.775Z,17.50
2018-12-01T01:52:49.018Z,17.00
2018-12-01T01:55:18.347Z,16.20
2018-12-01T01:57:47.421Z,15.73
2018-12-01T02:00:18.652Z,16.27
2018-12-01T02:02:49.767Z,15.97
2018-12-01T02:05:19.794Z,16.53
2018-12-01T02:07:48.919Z,16.20
2018-12-01T02:10:18.570Z,15.23
2018-12-01T02:12:47.665Z,16.77
2018-12-01T02:15:16.858Z,15.10
2018-12-01T02:17:46.156Z,15.27
2018-12-01T02:20:16.225Z,15.47
2018-12-01T02:22:45.502Z,15.97
2018-12-01T02:25:17.361Z,15.33
2018-12-01T02:27:46.961Z,16.20
2018-12-01T02:30:17.013Z,16.20
2018-12-01T02:32:46.229Z,14.83
2018-12-01T02:35:19.462Z,15.60
2018-12-01T02:37:48.515Z,15.57
2018-12-01T02:40:17.602Z,16.00
2018-12-01T02:42:46.671Z,16.83
2018-12-01T02:45:26.981Z,14.83
2018-12-01T02:47:56.029Z,16.03
2018-12-01T02:50:25.912Z,15.37
2018-12-01T02:52:57.647Z,15.73
2018-12-01T02:55:26.825Z,15.73
2018-12-01T02:57:56.045Z,16.13
2018-12-01T03:00:25.329Z,15.67
2018-12-01T03:02:54.381Z,15.73
2018-12-01T03:05:24.195Z,15.53
2018-12-01T03:07:53.308Z,15.30
2018-12-01T03:10:22.901Z,15.80
2018-12-01T03:12:52.938Z,16.70
2018-12-01T03:15:22.172Z,16.20
2018-12-01T03:17:51.859Z,16.50
2018-12-01T03:20:20.929Z,16.30
2018-12-01T03:22:50.038Z,15.30
2018-12-01T03:25:23.890Z,15.63
2018-12-01T03:27:54.938Z,15.77
2018-12-01T03:30:26.081Z,17.13
2018-12-01T03:32:55.655Z,15.67
2018-12-01T03:35:25.203Z,15.43
2018-12-01T03:37:54.272Z,15.60
2018-12-01T03:40:23.345Z,16.37
2018-12-01T03:42:53.248Z,16.00
2018-12-01T03:45:23.206Z,17.60
2018-12-01T03:47:52.289Z,16.33
2018-12-01T03:50:23.314Z,16.33
2018-12-01T03:52:57.634Z,15.23
2018-12-01T03:55:29.664Z,16.30
2018-12-01T03:57:58.889Z,16.23
2018-12-01T04:00:32.645Z,15.50
2018-12-01T04:03:02.449Z,15.67
2018-12-01T04:05:31.690Z,17.17
2018-12-01T04:08:01.694Z,16.03
2018-12-01T04:10:30.730Z,16.60
2018-12-01T04:12:59.889Z,17.43
2018-12-01T04:15:28.954Z,17.57
2018-12-01T04:17:58.068Z,16.83
2018-12-01T04:20:27.244Z,16.37
2018-12-01T04:22:56.285Z,19.03
2018-12-01T04:25:25.398Z,24.50
2018-12-01T04:27:54.501Z,20.30
2018-12-01T04:30:25.829Z,20.50
2018-12-01T04:32:54.969Z,25.30
2018-12-01T04:35:24.594Z,32.77
2018-12-01T04:37:54.517Z,45.10
2018-12-01T04:40:23.793Z,51.47
2018-12-01T04:42:53.329Z,26.90
2018-12-01T04:45:22.372Z,21.90
2018-12-01T04:47:51.427Z,17.70
2018-12-01T04:50:20.562Z,17.10
2018-12-01T04:52:49.925Z,17.63
2018-12-01T04:55:20.441Z,17.23
2018-12-01T04:57:49.553Z,17.57
2018-12-01T05:00:19.303Z,16.50
2018-12-01T05:02:48.420Z,18.17
2018-12-01T05:05:21.313Z,17.07
2018-12-01T05:07:50.698Z,17.77
2018-12-01T05:10:20.889Z,18.30
2018-12-01T05:12:50.017Z,18.80
2018-12-01T05:15:19.558Z,18.30
2018-12-01T05:17:48.606Z,20.10
2018-12-01T05:20:18.566Z,20.50
2018-12-01T05:22:48.155Z,20.90
2018-12-01T05:25:17.285Z,20.23
2018-12-01T05:27:46.293Z,19.03
2018-12-01T05:30:15.388Z,19.73
2018-12-01T05:32:44.450Z,19.37
2018-12-01T05:35:15.702Z,19.23
2018-12-01T05:37:44.809Z,17.67
2018-12-01T05:40:13.979Z,19.30
2018-12-01T05:42:43.097Z,19.27
2018-12-01T05:45:18.182Z,19.13
2018-12-01T05:47:47.214Z,18.30
2018-12-01T05:50:23.909Z,19.97
2018-12-01T05:52:53.851Z,20.20
2018-12-01T05:55:22.913Z,18.93
2018-12-01T05:57:51.926Z,20.03
2018-12-01T06:00:21.146Z,23.40
2018-12-01T06:02:50.304Z,21.97
2018-12-01T06:05:19.495Z,29.13
2018-12-01T06:07:48.561Z,34.03
2018-12-01T06:10:19.538Z,29.00
2018-12-01T06:12:49.285Z,31.17
2018-12-01T06:15:18.867Z,26.40
2018-12-01T06:17:47.878Z,25.27
2018-12-01T06:20:19.086Z,23.23
2018-12-01T06:22:48.112Z,24.10
2018-12-01T06:25:18.309Z,31.53
2018-12-01T06:27:47.331Z,35.10
2018-12-01T06:30:18.473Z,36.30
2018-12-01T06:32:48.541Z,37.17
2018-12-01T06:35:17.775Z,31.43
2018-12-01T06:37:46.957Z,26.57
2018-12-01T06:40:17.082Z,27.47
2018-12-01T06:42:46.170Z,27.13
2018-12-01T06:45:15.725Z,27.00
2018-12-01T06:47:44.883Z,29.47
2018-12-01T06:50:15.841Z,37.23
2018-12-01T06:52:44.898Z,58.67
2018-12-01T06:55:14.588Z,40.83
2018-12-01T06:57:44.997Z,35.83
2018-12-01T07:00:16.145Z,45.67
2018-12-01T07:02:45.909Z,37.80
2018-12-01T07:05:15.727Z,30.60
2018-12-01T07:07:44.794Z,31.13
2018-12-01T07:10:14.810Z,34.23
2018-12-01T07:12:46.038Z,32.33
2018-12-01T07:15:49.572Z,32.00
2018-12-01T07:18:29.726Z,26.90
2018-12-01T07:20:58.809Z,28.30
2018-12-01T07:23:27.814Z,34.70
2018-12-01T07:25:57.019Z,32.13
2018-12-01T07:28:26.061Z,36.73
2018-12-01T07:30:55.080Z,42.60
2018-12-01T07:33:24.105Z,36.27
2018-12-01T07:35:53.173Z,33.03
2018-12-01T07:38:22.313Z,24.17
2018-12-01T07:40:51.366Z,29.60
2018-12-01T07:43:20.515Z,31.20
2018-12-01T07:45:49.534Z,24.67
2018-12-01T07:48:18.703Z,27.77
2018-12-01T07:50:47.758Z,47.83
2018-12-01T07:53:17.490Z,37.33
2018-12-01T07:55:45.890Z,37.63
2018-12-01T07:58:14.901Z,37.37
2018-12-01T08:00:43.946Z,30.17
2018-12-01T08:03:13.015Z,33.00
2018-12-01T08:05:42.093Z,29.47
2018-12-01T08:08:11.133Z,27.13
2018-12-01T08:10:40.311Z,27.87
2018-12-01T08:13:09.485Z,30.23
2018-12-01T08:15:38.602Z,25.37
2018-12-01T08:18:07.723Z,25.27
2018-12-01T08:20:36.948Z,20.97
2018-12-01T08:23:06.243Z,24.37
2018-12-01T08:25:35.403Z,23.93
2018-12-01T08:28:04.958Z,22.10
2018-12-01T08:30:34.151Z,22.43
2018-12-01T08:33:03.148Z,23.87
2018-12-01T08:35:32.217Z,22.73
2018-12-01T08:38:01.305Z,22.80
2018-12-01T08:40:31.182Z,22.63
2018-12-01T08:43:00.315Z,21.13
2018-12-01T08:45:29.370Z,21.53
2018-12-01T08:47:58.405Z,23.20
2018-12-01T08:50:29.058Z,33.70
2018-12-01T08:52:58.166Z,30.17
2018-12-01T08:55:27.205Z,21.97
2018-12-01T08:57:56.262Z,20.50
2018-12-01T09:00:26.839Z,21.50
2018-12-01T09:03:00.153Z,21.57
2018-12-01T09:05:29.252Z,21.80
2018-12-01T09:07:58.370Z,22.60
2018-12-01T09:10:27.533Z,24.50
2018-12-01T09:13:01.418Z,24.70
2018-12-01T09:15:26.050Z,23.20
2018-12-01T09:17:55.139Z,21.47
2018-12-01T09:20:24.243Z,21.83
2018-12-01T09:22:53.303Z,22.97
2018-12-01T09:25:22.606Z,24.73
2018-12-01T09:27:51.654Z,26.27
2018-12-01T09:30:24.806Z,25.20
2018-12-01T09:32:53.874Z,23.60
2018-12-01T09:35:22.875Z,24.33
2018-12-01T09:37:52.192Z,24.93
2018-12-01T09:40:22.990Z,25.77
2018-12-01T09:42:52.617Z,26.50
2018-12-01T09:45:22.947Z,26.30
2018-12-01T09:47:52.773Z,27.13
2018-12-01T09:50:21.826Z,30.50
2018-12-01T09:52:52.942Z,30.77
2018-12-01T09:55:24.858Z,27.40
2018-12-01T09:57:53.988Z,26.40
2018-12-01T10:00:28.091Z,26.83
2018-12-01T10:02:57.266Z,26.83
2018-12-01T10:05:26.456Z,26.13
2018-12-01T10:07:55.469Z,25.60
2018-12-01T10:10:24.630Z,25.57
2018-12-01T10:12:54.885Z,24.00
2018-12-01T10:15:25.696Z,30.40
2018-12-01T10:17:54.766Z,23.70
2018-12-01T10:20:26.954Z,23.97
2018-12-01T10:22:56.201Z,24.60
2018-12-01T10:25:25.282Z,28.70
2018-12-01T10:27:54.385Z,31.30
2018-12-01T10:30:23.454Z,32.33
2018-12-01T10:32:52.945Z,28.87
2018-12-01T10:35:23.424Z,27.90
2018-12-01T10:37:54.977Z,29.17
2018-12-01T10:40:24.087Z,27.90
2018-12-01T10:42:53.274Z,24.53
2018-12-01T10:45:22.641Z,26.17
2018-12-01T10:47:51.726Z,27.83
2018-12-01T10:50:21.809Z,27.13
2018-12-01T10:52:52.192Z,30.57
2018-12-01T10:55:25.049Z,33.90
2018-12-01T10:57:55.476Z,31.37
2018-12-01T11:00:29.661Z,30.80
2018-12-01T11:03:06.154Z,27.83
2018-12-01T11:05:36.417Z,25.97
2018-12-01T11:08:07.502Z,28.30
2018-12-01T11:10:37.088Z,29.77
2018-12-01T11:13:06.166Z,39.13
2018-12-01T11:15:35.398Z,29.50
2018-12-01T11:18:04.437Z,29.90
2018-12-01T11:20:33.602Z,28.77
2018-12-01T11:23:02.798Z,30.53
2018-12-01T11:25:32.043Z,28.93
2018-12-01T11:28:02.054Z,29.73
2018-12-01T11:30:31.395Z,30.33
2018-12-01T11:33:00.594Z,27.67
2018-12-01T11:35:29.790Z,30.67
2018-12-01T11:37:59.019Z,28.67
2018-12-01T11:40:28.710Z,32.73
2018-12-01T11:42:57.838Z,38.77
2018-12-01T11:45:27.075Z,29.63
2018-12-01T11:47:56.152Z,32.27
2018-12-01T11:50:25.195Z,29.83
2018-12-01T11:52:54.343Z,34.17
2018-12-01T11:55:24.031Z,34.30
2018-12-01T11:57:53.725Z,32.87
2018-12-01T12:00:24.030Z,28.13
2018-12-01T12:02:53.099Z,29.17
2018-12-01T12:05:22.219Z,28.23
2018-12-01T12:08:02.501Z,29.70
2018-12-01T12:10:31.570Z,30.40
2018-12-01T12:13:00.830Z,30.43
2018-12-01T12:15:30.069Z,30.73
2018-12-01T12:18:01.082Z,32.33
2018-12-01T12:20:30.780Z,31.90
2018-12-01T12:22:59.906Z,33.30
2018-12-01T12:25:29.083Z,40.13
2018-12-01T12:27:58.323Z,43.70
2018-12-01T12:30:27.418Z,45.03
2018-12-01T12:32:56.525Z,33.53
2018-12-01T12:35:25.650Z,38.10
2018-12-01T12:37:54.709Z,36.87
2018-12-01T12:40:25.889Z,34.87
2018-12-01T12:42:56.858Z,36.33
2018-12-01T12:45:26.018Z,37.30
2018-12-01T12:47:55.229Z,39.13
2018-12-01T12:50:24.377Z,36.50
2018-12-01T12:52:55.097Z,42.33
2018-12-01T12:55:27.682Z,38.53
2018-12-01T12:57:56.746Z,40.40
2018-12-01T13:00:26.550Z,37.63
2018-12-01T13:03:02.701Z,36.53
2018-12-01T13:05:33.321Z,37.77
2018-12-01T13:08:02.798Z,41.67
2018-12-01T13:10:32.015Z,40.43
2018-12-01T13:13:01.184Z,39.60
2018-12-01T13:15:30.317Z,36.37
2018-12-01T13:17:59.803Z,37.10
2018-12-01T13:20:28.992Z,39.57
2018-12-01T13:23:00.286Z,38.10
2018-12-01T13:25:29.353Z,39.27
2018-12-01T13:28:04.193Z,38.63
2018-12-01T13:30:38.965Z,38.07
2018-12-01T13:33:08.217Z,37.93
2018-12-01T13:35:37.296Z,40.47
2018-12-01T13:38:07.029Z,41.60
2018-12-01T13:40:36.443Z,40.87
2018-12-01T13:43:06.002Z,43.23
2018-12-01T13:45:35.186Z,42.23
2018-12-01T13:48:04.509Z,41.53
2018-12-01T13:50:33.679Z,42.20
2018-12-01T13:53:04.092Z,43.37
2018-12-01T13:55:33.273Z,43.13
2018-12-01T13:58:02.670Z,45.73
2018-12-01T14:00:31.807Z,41.07
2018-12-01T14:03:00.955Z,42.73
2018-12-01T14:05:30.177Z,45.67
2018-12-01T14:07:59.461Z,46.50
2018-12-01T14:10:29.700Z,50.93
2018-12-01T14:13:00.343Z,51.33
2018-12-01T14:15:29.678Z,48.40
2018-12-01T14:17:58.824Z,52.40
2018-12-01T14:20:27.962Z,49.00
2018-12-01T14:22:57.097Z,49.13
2018-12-01T14:25:26.245Z,50.37
2018-12-01T14:27:59.969Z,49.30
2018-12-01T14:30:29.246Z,47.37
2018-12-01T14:32:58.579Z,48.20
2018-12-01T14:35:30.624Z,55.73
2018-12-01T14:38:16.276Z,84.80
2018-12-01T14:40:46.552Z,88.93
2018-12-01T14:43:15.692Z,84.90
2018-12-01T14:45:46.000Z,69.27
2018-12-01T14:48:15.161Z,59.33
2018-12-01T14:50:48.597Z,61.03
2018-12-01T14:53:14.715Z,59.47
2018-12-01T14:55:43.897Z,77.87
2018-12-01T14:58:12.977Z,85.03
2018-12-01T15:00:42.198Z,99.73
2018-12-01T15:03:11.339Z,93.07
2018-12-01T15:05:41.341Z,95.23
2018-12-01T15:08:10.434Z,104.17
2018-12-01T15:10:39.546Z,102.77
2018-12-01T15:13:08.693Z,133.97
2018-12-01T15:15:37.828Z,142.07
2018-12-01T15:18:06.993Z,83.27
2018-12-01T15:20:36.157Z,67.50
2018-12-01T15:23:05.970Z,65.03
2018-12-01T15:25:35.162Z,57.47
2018-12-01T15:28:04.266Z,59.13
2018-12-01T15:30:33.389Z,63.20
2018-12-01T15:33:08.982Z,65.77
2018-12-01T15:35:38.190Z,75.57
2018-12-01T15:38:08.601Z,75.00
2018-12-01T15:40:39.017Z,73.47
2018-12-01T15:43:08.150Z,80.40
2018-12-01T15:45:37.414Z,79.37
2018-12-01T15:48:07.053Z,74.43
2018-12-01T15:50:36.341Z,72.00
2018-12-01T15:53:08.048Z,72.93
2018-12-01T15:55:37.173Z,72.47
2018-12-01T15:58:06.955Z,67.57
2018-12-01T16:00:36.818Z,69.30
2018-12-01T16:03:06.187Z,68.80
2018-12-01T16:05:35.471Z,67.60
2018-12-01T16:08:04.710Z,66.47
2018-12-01T16:10:34.073Z,66.80
2018-12-01T16:13:09.089Z,64.70
2018-12-01T16:15:41.236Z,63.80
2018-12-01T16:18:11.065Z,62.37
2018-12-01T16:20:40.298Z,65.43
2018-12-01T16:23:09.497Z,86.73
2018-12-01T16:25:38.670Z,89.83
2018-12-01T16:28:08.498Z,84.57
2018-12-01T16:30:39.770Z,84.73
2018-12-01T16:33:10.783Z,72.67
2018-12-01T16:35:39.907Z,75.83
2018-12-01T16:38:10.606Z,76.70
2018-12-01T16:40:46.281Z,77.83
2018-12-01T16:43:15.906Z,81.47
2018-12-01T16:45:46.259Z,74.10
2018-12-01T16:48:15.393Z,66.73
2018-12-01T16:50:44.562Z,56.87
2018-12-01T16:53:15.173Z,52.27
2018-12-01T16:55:44.621Z,53.47
2018-12-01T16:58:13.862Z,55.27
2018-12-01T17:00:43.216Z,56.40
2018-12-01T17:03:13.082Z,68.47
2018-12-01T17:05:44.821Z,65.40
2018-12-01T17:08:13.959Z,51.87
2018-12-01T17:10:43.125Z,47.43
2018-12-01T17:13:12.335Z,47.90
2018-12-01T17:15:41.542Z,47.13
2018-12-01T17:18:10.775Z,46.53
2018-12-01T17:20:39.866Z,48.03
2018-12-01T17:23:12.989Z,47.80
2018-12-01T17:25:42.078Z,48.63
2018-12-01T17:28:14.085Z,49.87
2018-12-01T17:30:43.270Z,59.87
2018-12-01T17:33:12.496Z,53.13
2018-12-01T17:38:19.342Z,48.63
2018-12-01T17:40:59.442Z,50.43
2018-12-01T17:43:41.298Z,45.47
2018-12-01T17:46:10.318Z,45.63
2018-12-01T17:48:39.377Z,43.07
2018-12-01T17:51:08.558Z,44.93
2018-12-01T17:53:37.810Z,58.97
2018-12-01T17:56:07.038Z,50.10
2018-12-01T17:58:36.160Z,50.97
2018-12-01T18:01:05.430Z,49.70
2018-12-01T18:03:34.441Z,50.57
2018-12-01T18:06:06.607Z,53.37
2018-12-01T18:08:35.726Z,53.53
2018-12-01T18:11:05.197Z,50.90
2018-12-01T18:13:34.255Z,54.90
2018-12-01T18:16:03.354Z,54.33
2018-12-01T18:18:32.417Z,49.47
2018-12-01T18:21:01.771Z,52.00
2018-12-01T18:23:30.766Z,53.27
2018-12-01T18:25:59.818Z,64.37
2018-12-01T18:28:32.084Z,80.93
2018-12-01T18:31:01.405Z,70.20
2018-12-01T18:33:33.330Z,59.70
2018-12-01T18:36:02.490Z,64.07
2018-12-01T18:38:31.734Z,74.83
2018-12-01T18:41:00.800Z,71.43
2018-12-01T18:43:29.981Z,73.70
2018-12-01T18:46:00.919Z,80.27
2018-12-01T18:48:29.973Z,82.50
2018-12-01T18:50:59.133Z,75.57
2018-12-01T18:53:28.261Z,82.50
2018-12-01T18:55:57.632Z,71.67
2018-12-01T18:58:26.913Z,69.50
2018-12-01T19:00:56.900Z,69.00
2018-12-01T19:03:27.357Z,77.27
2018-12-01T19:05:56.650Z,70.50
2018-12-01T19:08:25.785Z,77.10
2018-12-01T19:10:55.086Z,80.70
2018-12-01T19:13:24.290Z,70.77
2018-12-01T19:15:53.446Z,63.23
2018-12-01T19:18:22.591Z,61.40
2018-12-01T19:20:51.730Z,59.93
2018-12-01T19:23:20.821Z,57.90
2018-12-01T19:25:51.062Z,59.90
2018-12-01T19:28:20.146Z,63.00
2018-12-01T19:30:49.239Z,66.10
2018-12-01T19:33:20.747Z,65.87
2018-12-01T19:35:51.199Z,66.20
2018-12-01T19:38:23.693Z,63.87
2018-12-01T19:40:52.895Z,66.87
2018-12-01T19:43:22.065Z,66.83
2018-12-01T19:45:51.242Z,66.70
2018-12-01T19:48:20.330Z,67.03
2018-12-01T19:50:49.467Z,70.27
2018-12-01T19:53:18.929Z,66.73
2018-12-01T19:55:49.408Z,65.80
2018-12-01T19:58:20.263Z,69.23
2018-12-01T20:00:51.943Z,68.60
2018-12-01T20:03:22.357Z,71.10
2018-12-01T20:05:51.534Z,68.90
2018-12-01T20:08:21.290Z,72.03
2018-12-01T20:10:54.850Z,70.17
2018-12-01T20:13:26.249Z,68.40
2018-12-01T20:16:00.430Z,69.33
2018-12-01T20:18:29.596Z,71.97
2018-12-01T20:20:58.675Z,71.27
2018-12-01T20:23:28.153Z,72.10
2018-12-01T20:25:57.483Z,72.20
2018-12-01T20:28:26.633Z,71.37
2018-12-01T20:30:55.835Z,73.33
2018-12-01T20:33:25.013Z,72.37
2018-12-01T20:35:56.067Z,71.73
2018-12-01T20:39:00.318Z,73.23
2018-12-01T20:41:29.482Z,70.43
2018-12-01T20:43:58.686Z,71.93
2018-12-01T20:46:27.817Z,74.10
2018-12-01T20:48:56.982Z,79.47
2018-12-01T20:51:26.102Z,79.50
2018-12-01T20:53:55.303Z,76.30
2018-12-01T20:56:28.113Z,77.77
2018-12-01T20:58:57.362Z,81.50
2018-12-01T21:01:26.571Z,82.90
2018-12-01T21:03:56.482Z,79.33
2018-12-01T21:06:25.662Z,80.07
2018-12-01T21:08:55.234Z,80.03
2018-12-01T21:11:24.398Z,80.33
2018-12-01T21:13:53.608Z,80.07
2018-12-01T21:16:22.773Z,78.37
2018-12-01T21:18:51.819Z,77.40
2018-12-01T21:21:21.043Z,78.03
2018-12-01T21:23:50.179Z,79.33
2018-12-01T21:26:19.380Z,76.43
2018-12-01T21:28:48.513Z,80.77
2018-12-01T21:31:18.805Z,80.00
2018-12-01T21:33:47.942Z,84.07
2018-12-01T21:36:17.033Z,81.57
2018-12-01T21:38:46.213Z,81.90
2018-12-01T21:41:15.344Z,87.07
2018-12-01T21:43:44.503Z,84.73
2018-12-01T21:46:13.622Z,90.53
2018-12-01T21:48:42.751Z,104.20
2018-12-01T21:51:11.910Z,103.47
2018-12-01T21:53:41.133Z,90.50
2018-12-01T21:56:10.417Z,90.37
2018-12-01T21:58:39.731Z,89.83
2018-12-01T22:01:08.860Z,85.23
2018-12-01T22:03:38.050Z,86.27
2018-12-01T22:06:07.828Z,87.27
2018-12-01T22:08:37.732Z,89.23
2018-12-01T22:11:07.506Z,87.40
2018-12-01T22:13:36.690Z,84.83
2018-12-01T22:16:06.807Z,85.20
2018-12-01T22:18:35.878Z,85.77
2018-12-01T22:21:05.209Z,81.43
2018-12-01T22:23:34.457Z,80.47
2018-12-01T22:26:03.634Z,81.97
2018-12-01T22:28:35.353Z,80.13
2018-12-01T22:31:01.848Z,81.70
2018-12-01T22:33:31.054Z,82.90
2018-12-01T22:36:00.338Z,86.30
2018-12-01T22:38:29.442Z,82.80
2018-12-01T22:40:58.718Z,80.70
2018-12-01T22:43:27.862Z,81.63
2018-12-01T22:45:56.966Z,79.13
2018-12-01T22:48:26.526Z,82.90
2018-12-01T22:50:55.830Z,82.53
2018-12-01T22:53:25.087Z,80.47
2018-12-01T22:55:54.188Z,82.47
2018-12-01T22:58:23.353Z,86.67
2018-12-01T23:00:57.309Z,85.10
2018-12-01T23:03:27.850Z,87.20
2018-12-01T23:05:56.953Z,87.57
2018-12-01T23:08:27.101Z,87.70
2018-12-01T23:10:56.339Z,90.37
2018-12-01T23:13:25.536Z,92.57
2018-12-01T23:15:54.611Z,95.00
2018-12-01T23:18:25.762Z,94.33
2018-12-01T23:20:54.946Z,94.17
2018-12-01T23:23:24.130Z,98.17
2018-12-01T23:25:53.247Z,98.30
2018-12-01T23:28:22.354Z,97.40
2018-12-01T23:30:53.161Z,98.53
2018-12-01T23:33:25.848Z,100.27
2018-12-01T23:35:54.981Z,100.53
2018-12-01T23:38:24.114Z,99.87
2018-12-01T23:40:53.212Z,102.07
2018-12-01T23:43:22.392Z,100.83
2018-12-01T23:45:51.429Z,104.07
2018-12-01T23:48:20.525Z,104.60
2018-12-01T23:50:52.509Z,100.47
2018-12-01T23:53:22.166Z,100.97
2018-12-01T23:55:51.406Z,103.80
2018-12-01T23:58:20.586Z,105.20
