createdAt,value
2022-12-31T00:01:27.390Z,10.77
2022-12-31T00:03:55.250Z,10.81
2022-12-31T00:06:33.199Z,10.84
2022-12-31T00:09:01.302Z,10.86
2022-12-31T00:11:28.857Z,10.90
2022-12-31T00:13:55.627Z,10.91
2022-12-31T00:16:26.852Z,10.93
2022-12-31T00:18:55.928Z,10.95
2022-12-31T00:21:22.743Z,10.96
2022-12-31T00:23:49.547Z,10.96
2022-12-31T00:26:18.959Z,11.00
2022-12-31T00:28:45.640Z,11.02
2022-12-31T00:31:17.979Z,11.02
2022-12-31T00:33:45.073Z,11.04
2022-12-31T00:36:14.379Z,11.02
2022-12-31T00:38:43.037Z,11.06
2022-12-31T00:41:10.779Z,11.07
2022-12-31T00:43:37.398Z,11.12
2022-12-31T00:46:05.187Z,11.13
2022-12-31T00:48:32.701Z,11.15
2022-12-31T00:50:59.234Z,11.16
2022-12-31T00:53:26.314Z,11.17
2022-12-31T00:55:52.904Z,11.20
2022-12-31T00:58:19.395Z,11.23
2022-12-31T01:00:45.702Z,11.27
2022-12-31T01:03:12.004Z,11.30
2022-12-31T01:05:38.445Z,11.33
2022-12-31T01:08:06.239Z,11.36
2022-12-31T01:10:32.707Z,11.38
2022-12-31T01:13:00.033Z,11.45
2022-12-31T01:15:26.552Z,11.49
2022-12-31T01:17:52.928Z,11.56
2022-12-31T01:20:19.208Z,11.62
2022-12-31T01:22:45.499Z,11.66
2022-12-31T01:25:11.870Z,11.75
2022-12-31T01:27:38.314Z,11.80
2022-12-31T01:30:05.409Z,11.89
2022-12-31T01:32:31.786Z,11.93
2022-12-31T01:34:58.112Z,11.99
2022-12-31T01:37:24.441Z,12.03
2022-12-31T01:39:50.734Z,12.06
2022-12-31T01:42:17.034Z,12.07
2022-12-31T01:44:50.861Z,12.06
2022-12-31T01:47:27.658Z,12.08
2022-12-31T01:50:03.031Z,12.02
2022-12-31T01:52:34.593Z,12.04
2022-12-31T01:55:39.837Z,12.02
2022-12-31T01:58:17.204Z,12.00
2022-12-31T02:00:44.349Z,11.99
2022-12-31T02:03:12.257Z,11.95
2022-12-31T02:06:05.207Z,11.95
2022-12-31T02:08:34.612Z,11.93
2022-12-31T02:11:20.811Z,11.95
2022-12-31T02:13:47.317Z,11.94
2022-12-31T02:16:21.363Z,11.94
2022-12-31T02:19:05.927Z,11.93
2022-12-31T02:21:57.671Z,11.95
2022-12-31T02:24:51.042Z,11.97
2022-12-31T02:27:34.401Z,11.95
2022-12-31T02:30:16.930Z,11.99
2022-12-31T02:32:52.151Z,12.02
2022-12-31T02:35:30.737Z,12.01
2022-12-31T02:38:02.759Z,12.05
2022-12-31T02:40:29.649Z,12.04
2022-12-31T02:42:56.036Z,12.05
2022-12-31T02:45:30.667Z,12.05
2022-12-31T02:48:22.389Z,12.08
2022-12-31T02:51:08.878Z,12.06
2022-12-31T02:53:47.371Z,12.07
2022-12-31T02:56:23.893Z,12.09
2022-12-31T02:59:16.889Z,12.09
2022-12-31T03:01:46.839Z,12.12
2022-12-31T03:04:14.476Z,12.12
2022-12-31T03:06:42.284Z,12.16
2022-12-31T03:09:08.662Z,12.15
2022-12-31T03:11:34.996Z,12.18
2022-12-31T03:14:01.295Z,12.16
2022-12-31T03:16:27.700Z,12.16
2022-12-31T03:18:54.077Z,12.17
2022-12-31T03:21:20.422Z,12.19
2022-12-31T03:23:46.704Z,12.18
2022-12-31T03:26:13.162Z,12.11
2022-12-31T03:28:41.902Z,12.07
2022-12-31T03:31:08.525Z,12.01
2022-12-31T03:33:37.679Z,11.93
2022-12-31T03:36:06.282Z,11.83
2022-12-31T03:38:32.579Z,11.75
2022-12-31T03:40:59.128Z,11.69
2022-12-31T03:43:25.882Z,11.62
2022-12-31T03:45:53.757Z,11.59
2022-12-31T03:48:24.028Z,11.60
2022-12-31T03:50:50.890Z,11.61
2022-12-31T03:53:17.419Z,11.60
2022-12-31T03:55:43.847Z,11.62
2022-12-31T03:58:10.376Z,11.63
2022-12-31T04:00:36.699Z,11.64
2022-12-31T04:03:03.100Z,11.65
2022-12-31T04:05:29.437Z,11.64
2022-12-31T04:07:55.751Z,11.60
2022-12-31T04:10:22.106Z,11.50
2022-12-31T04:12:48.539Z,11.45
2022-12-31T04:15:19.058Z,11.39
2022-12-31T04:17:45.881Z,11.34
2022-12-31T04:20:12.753Z,11.33
2022-12-31T04:22:39.293Z,11.37
2022-12-31T04:25:07.014Z,11.43
2022-12-31T04:27:33.328Z,11.49
2022-12-31T04:29:59.608Z,11.55
2022-12-31T04:32:25.895Z,11.64
2022-12-31T04:34:52.217Z,11.72
2022-12-31T04:37:18.559Z,11.78
2022-12-31T04:39:44.960Z,11.82
2022-12-31T04:42:11.259Z,11.84
2022-12-31T04:44:37.573Z,11.86
2022-12-31T04:47:03.958Z,11.81
2022-12-31T04:49:30.253Z,11.82
2022-12-31T04:51:56.531Z,11.80
2022-12-31T04:54:22.898Z,11.77
2022-12-31T04:56:49.383Z,11.74
2022-12-31T04:59:15.677Z,11.73
2022-12-31T05:01:42.035Z,11.71
2022-12-31T05:04:08.392Z,11.67
2022-12-31T05:06:34.735Z,11.63
2022-12-31T05:09:01.239Z,11.50
2022-12-31T05:11:27.670Z,11.45
2022-12-31T05:13:53.960Z,11.35
2022-12-31T05:16:20.443Z,11.30
2022-12-31T05:18:46.948Z,11.19
2022-12-31T05:21:19.541Z,11.13
2022-12-31T05:23:46.006Z,11.11
2022-12-31T05:26:12.447Z,11.14
2022-12-31T05:28:38.825Z,11.16
2022-12-31T05:31:05.187Z,11.21
2022-12-31T05:33:31.497Z,11.23
2022-12-31T05:35:57.896Z,11.29
2022-12-31T05:38:25.397Z,11.32
2022-12-31T05:41:05.703Z,11.34
2022-12-31T05:43:32.171Z,11.38
2022-12-31T05:46:03.102Z,11.44
2022-12-31T05:48:30.356Z,11.44
2022-12-31T05:50:56.793Z,11.45
2022-12-31T05:53:23.087Z,11.51
2022-12-31T05:55:49.637Z,11.52
2022-12-31T05:58:16.192Z,11.51
2022-12-31T06:00:42.865Z,11.50
2022-12-31T06:03:09.440Z,11.53
2022-12-31T06:05:39.408Z,11.52
2022-12-31T06:08:05.833Z,11.53
2022-12-31T06:10:32.257Z,11.49
2022-12-31T06:12:58.558Z,11.50
2022-12-31T06:15:24.945Z,11.49
2022-12-31T06:17:51.277Z,11.50
2022-12-31T06:20:17.696Z,11.50
2022-12-31T06:22:44.060Z,11.46
2022-12-31T06:25:10.445Z,11.47
2022-12-31T06:27:36.774Z,11.46
2022-12-31T06:30:03.250Z,11.44
2022-12-31T06:32:29.560Z,11.45
2022-12-31T06:34:55.877Z,11.43
2022-12-31T06:37:22.292Z,11.46
2022-12-31T06:39:48.951Z,11.47
2022-12-31T06:42:15.291Z,11.51
2022-12-31T06:44:41.592Z,11.50
2022-12-31T06:47:07.955Z,11.49
2022-12-31T06:49:34.246Z,11.55
2022-12-31T06:52:00.570Z,11.61
2022-12-31T06:54:26.944Z,11.64
2022-12-31T06:56:53.508Z,11.69
2022-12-31T06:59:28.182Z,11.73
2022-12-31T07:02:12.848Z,11.76
2022-12-31T07:05:08.788Z,11.82
2022-12-31T07:07:48.470Z,11.88
2022-12-31T07:10:29.422Z,11.94
2022-12-31T07:13:34.055Z,12.01
2022-12-31T07:16:09.680Z,12.02
2022-12-31T07:18:56.322Z,12.02
2022-12-31T07:21:34.858Z,12.05
2022-12-31T07:24:01.737Z,12.11
2022-12-31T07:26:55.993Z,12.18
2022-12-31T07:29:29.901Z,12.24
2022-12-31T07:32:45.514Z,12.35
2022-12-31T07:35:31.227Z,12.45
2022-12-31T07:38:10.223Z,12.51
2022-12-31T07:40:54.057Z,12.60
2022-12-31T07:43:54.609Z,12.69
2022-12-31T07:46:53.958Z,12.78
2022-12-31T07:49:20.579Z,12.86
2022-12-31T07:51:47.542Z,12.98
2022-12-31T07:54:14.542Z,13.09
2022-12-31T07:56:42.141Z,13.24
2022-12-31T07:59:31.543Z,13.37
2022-12-31T08:02:19.907Z,13.47
2022-12-31T08:05:15.583Z,13.51
2022-12-31T08:07:58.385Z,13.58
2022-12-31T08:10:40.417Z,13.61
2022-12-31T08:13:11.772Z,13.65
2022-12-31T08:15:40.326Z,13.71
2022-12-31T08:18:07.895Z,13.73
2022-12-31T08:20:49.428Z,13.79
2022-12-31T08:23:28.919Z,13.80
2022-12-31T08:26:18.441Z,13.85
2022-12-31T08:29:10.450Z,13.91
2022-12-31T08:32:12.643Z,13.98
2022-12-31T08:34:55.388Z,14.07
2022-12-31T08:37:27.175Z,14.16
2022-12-31T08:40:30.922Z,14.28
2022-12-31T08:43:15.948Z,14.35
2022-12-31T08:45:48.542Z,14.40
2022-12-31T08:48:29.542Z,14.50
2022-12-31T08:50:56.241Z,14.59
2022-12-31T08:53:22.783Z,14.63
2022-12-31T08:55:56.752Z,14.68
2022-12-31T08:58:41.745Z,14.72
2022-12-31T09:01:08.800Z,14.78
2022-12-31T09:04:11.888Z,14.85
2022-12-31T09:06:44.187Z,14.90
2022-12-31T09:09:26.847Z,14.98
2022-12-31T09:12:15.206Z,15.05
2022-12-31T09:14:55.828Z,15.14
2022-12-31T09:17:39.653Z,15.20
2022-12-31T09:20:06.801Z,15.22
2022-12-31T09:22:33.258Z,15.22
2022-12-31T09:24:59.908Z,15.21
2022-12-31T09:27:40.705Z,15.21
2022-12-31T09:30:11.541Z,15.21
2022-12-31T09:33:01.034Z,15.21
2022-12-31T09:35:38.416Z,15.17
2022-12-31T09:38:16.548Z,15.16
2022-12-31T09:41:04.643Z,15.09
2022-12-31T09:44:12.084Z,15.05
2022-12-31T09:47:06.207Z,15.01
2022-12-31T09:49:54.502Z,14.96
2022-12-31T09:52:58.144Z,14.93
2022-12-31T09:55:24.436Z,14.93
2022-12-31T09:58:02.756Z,14.93
2022-12-31T10:00:43.342Z,14.96
2022-12-31T10:03:40.513Z,14.98
2022-12-31T10:06:09.933Z,15.01
2022-12-31T10:09:10.303Z,15.04
2022-12-31T10:11:46.066Z,15.12
2022-12-31T10:14:15.336Z,15.15
2022-12-31T10:17:14.577Z,15.24
2022-12-31T10:19:49.913Z,15.27
2022-12-31T10:22:19.308Z,15.32
2022-12-31T10:24:54.811Z,15.38
2022-12-31T10:27:48.631Z,15.42
2022-12-31T10:30:20.820Z,15.42
2022-12-31T10:33:12.017Z,15.46
2022-12-31T10:35:53.667Z,15.47
2022-12-31T10:38:38.849Z,15.55
2022-12-31T10:41:23.290Z,15.52
2022-12-31T10:44:07.972Z,15.53
2022-12-31T10:47:07.565Z,15.54
2022-12-31T10:50:01.505Z,15.58
2022-12-31T10:52:52.172Z,15.60
2022-12-31T10:55:48.985Z,15.68
2022-12-31T10:58:51.160Z,15.74
2022-12-31T11:01:25.689Z,15.83
2022-12-31T11:04:23.310Z,15.90
2022-12-31T11:06:52.524Z,15.96
2022-12-31T11:09:56.563Z,16.05
2022-12-31T11:12:41.259Z,16.12
2022-12-31T11:15:25.078Z,16.18
2022-12-31T11:18:17.675Z,16.20
2022-12-31T11:21:05.582Z,16.24
2022-12-31T11:23:57.832Z,16.24
2022-12-31T11:27:16.562Z,16.22
2022-12-31T11:29:48.667Z,16.23
2022-12-31T11:32:35.795Z,16.27
2022-12-31T11:35:23.266Z,16.27
2022-12-31T11:38:19.797Z,16.32
2022-12-31T11:40:59.914Z,16.31
2022-12-31T11:43:35.008Z,16.34
2022-12-31T11:46:33.986Z,16.33
2022-12-31T11:49:13.333Z,16.32
2022-12-31T11:51:51.052Z,16.28
2022-12-31T11:54:32.273Z,16.32
2022-12-31T11:57:10.772Z,16.38
2022-12-31T11:59:37.098Z,16.37
2022-12-31T12:02:27.193Z,16.40
2022-12-31T12:04:56.852Z,16.50
2022-12-31T12:07:23.502Z,16.54
2022-12-31T12:09:51.511Z,16.59
2022-12-31T12:12:17.845Z,16.63
2022-12-31T12:14:45.016Z,16.60
2022-12-31T12:17:18.394Z,16.63
2022-12-31T12:19:47.488Z,16.67
2022-12-31T12:22:25.795Z,16.70
2022-12-31T12:25:01.681Z,16.73
2022-12-31T12:27:36.020Z,16.71
2022-12-31T12:30:23.065Z,16.71
2022-12-31T12:33:00.151Z,16.75
2022-12-31T12:35:29.765Z,16.75
2022-12-31T12:38:05.317Z,16.76
2022-12-31T12:40:34.471Z,16.74
2022-12-31T12:43:01.856Z,16.77
2022-12-31T12:45:36.460Z,16.76
2022-12-31T12:48:13.229Z,16.77
2022-12-31T12:50:44.005Z,16.82
2022-12-31T12:53:44.907Z,16.84
2022-12-31T12:56:36.973Z,16.83
2022-12-31T12:59:37.379Z,16.84
2022-12-31T13:02:22.328Z,16.77
2022-12-31T13:05:12.447Z,16.79
2022-12-31T13:08:01.032Z,16.75
2022-12-31T13:10:53.504Z,16.72
2022-12-31T13:13:39.943Z,16.74
2022-12-31T13:16:31.534Z,16.74
2022-12-31T13:19:07.987Z,16.68
2022-12-31T13:21:40.473Z,16.63
2022-12-31T13:24:21.991Z,16.63
2022-12-31T13:26:55.836Z,16.60
2022-12-31T13:29:26.146Z,16.60
2022-12-31T13:31:54.569Z,16.57
2022-12-31T13:34:25.654Z,16.55
2022-12-31T13:36:54.197Z,16.53
2022-12-31T13:39:25.289Z,16.54
2022-12-31T13:41:58.988Z,16.55
2022-12-31T13:44:37.829Z,16.50
2022-12-31T13:47:33.871Z,16.48
2022-12-31T13:50:29.037Z,16.43
2022-12-31T13:53:16.663Z,16.38
2022-12-31T13:55:56.839Z,16.31
2022-12-31T13:58:41.192Z,16.29
2022-12-31T14:01:20.886Z,16.23
2022-12-31T14:04:11.977Z,16.19
2022-12-31T14:06:44.432Z,16.18
2022-12-31T14:09:16.850Z,16.11
2022-12-31T14:11:59.723Z,16.05
2022-12-31T14:14:36.377Z,16.05
2022-12-31T14:17:17.079Z,16.03
2022-12-31T14:20:01.521Z,16.00
2022-12-31T14:22:44.020Z,15.96
2022-12-31T14:25:39.814Z,15.88
2022-12-31T14:28:13.802Z,15.81
2022-12-31T14:30:43.908Z,15.72
2022-12-31T14:33:34.213Z,15.62
2022-12-31T14:36:39.469Z,15.55
2022-12-31T14:39:26.998Z,15.47
2022-12-31T14:42:11.575Z,15.40
2022-12-31T14:44:46.053Z,15.33
2022-12-31T14:47:27.714Z,15.26
2022-12-31T14:50:05.162Z,15.16
2022-12-31T14:52:34.673Z,15.05
2022-12-31T14:55:10.046Z,14.96
2022-12-31T14:58:09.634Z,14.88
2022-12-31T15:00:33.823Z,14.75
2022-12-31T15:03:04.679Z,14.65
2022-12-31T15:05:34.539Z,14.58
2022-12-31T15:08:20.943Z,14.52
2022-12-31T15:11:30.334Z,14.42
2022-12-31T15:14:25.709Z,14.30
2022-12-31T15:17:04.460Z,14.19
2022-12-31T15:19:55.276Z,14.09
2022-12-31T15:22:36.943Z,14.02
2022-12-31T15:25:04.422Z,13.94
2022-12-31T15:27:35.722Z,13.81
2022-12-31T15:30:03.767Z,13.75
2022-12-31T15:32:42.507Z,13.67
2022-12-31T15:35:20.912Z,13.61
2022-12-31T15:38:10.127Z,13.55
2022-12-31T15:40:48.511Z,13.48
2022-12-31T15:43:25.874Z,13.40
2022-12-31T15:45:54.964Z,13.34
2022-12-31T15:48:43.187Z,13.27
2022-12-31T15:51:17.739Z,13.18
2022-12-31T15:53:50.206Z,13.13
2022-12-31T15:56:23.466Z,13.04
2022-12-31T15:58:54.225Z,12.99
2022-12-31T16:01:29.382Z,12.93
2022-12-31T16:04:02.471Z,12.87
2022-12-31T16:06:31.512Z,12.78
2022-12-31T16:08:58.362Z,12.74
2022-12-31T16:11:25.570Z,12.70
2022-12-31T16:13:54.443Z,12.66
2022-12-31T16:16:22.443Z,12.63
2022-12-31T16:18:49.335Z,12.57
2022-12-31T16:21:33.592Z,12.50
2022-12-31T16:24:03.290Z,12.44
2022-12-31T16:26:43.464Z,12.42
2022-12-31T16:29:18.412Z,12.34
2022-12-31T16:31:46.133Z,12.28
2022-12-31T16:34:15.126Z,12.26
2022-12-31T16:36:42.019Z,12.24
2022-12-31T16:39:25.681Z,12.20
2022-12-31T16:41:53.100Z,12.17
2022-12-31T16:44:27.116Z,12.11
2022-12-31T16:46:57.777Z,12.07
2022-12-31T16:49:25.476Z,12.04
2022-12-31T16:51:54.741Z,11.99
2022-12-31T16:54:29.983Z,11.94
2022-12-31T16:56:58.573Z,11.90
2022-12-31T16:59:35.121Z,11.83
2022-12-31T17:02:05.185Z,11.78
2022-12-31T17:04:31.627Z,11.76
2022-12-31T17:07:27.729Z,11.74
2022-12-31T17:10:32.350Z,11.73
2022-12-31T17:13:28.853Z,11.71
2022-12-31T17:15:47.565Z,11.68
2022-12-31T17:18:26.148Z,11.68
2022-12-31T17:20:54.329Z,11.67
2022-12-31T17:23:28.145Z,11.64
2022-12-31T17:25:59.064Z,11.63
2022-12-31T17:28:26.500Z,11.55
2022-12-31T17:30:53.092Z,11.53
2022-12-31T17:33:22.096Z,11.52
2022-12-31T17:35:55.318Z,11.49
2022-12-31T17:38:21.571Z,11.50
2022-12-31T17:41:06.086Z,11.50
2022-12-31T17:43:35.629Z,11.50
2022-12-31T17:46:03.375Z,11.50
2022-12-31T17:48:29.748Z,11.53
2022-12-31T17:51:00.704Z,11.53
2022-12-31T17:53:27.381Z,11.54
2022-12-31T17:55:59.691Z,11.51
2022-12-31T17:58:31.449Z,11.53
2022-12-31T18:00:59.089Z,11.52
2022-12-31T18:03:25.652Z,11.52
2022-12-31T18:05:52.095Z,11.54
2022-12-31T18:08:18.531Z,11.55
2022-12-31T18:10:45.102Z,11.58
2022-12-31T18:13:18.293Z,11.59
2022-12-31T18:15:45.072Z,11.59
2022-12-31T18:18:24.320Z,11.60
2022-12-31T18:21:03.645Z,11.59
2022-12-31T18:23:41.401Z,11.59
2022-12-31T18:26:13.589Z,11.58
2022-12-31T18:28:39.970Z,11.55
2022-12-31T18:31:06.657Z,11.58
2022-12-31T18:33:33.108Z,11.57
2022-12-31T18:36:14.751Z,11.59
2022-12-31T18:38:41.772Z,11.59
2022-12-31T18:41:17.251Z,11.58
2022-12-31T18:43:43.783Z,11.58
2022-12-31T18:46:14.795Z,11.59
2022-12-31T18:48:41.182Z,11.57
2022-12-31T18:51:13.637Z,11.55
2022-12-31T18:53:40.095Z,11.52
2022-12-31T18:56:10.879Z,11.50
2022-12-31T18:58:37.262Z,11.49
2022-12-31T19:01:04.007Z,11.48
2022-12-31T19:03:30.527Z,11.45
2022-12-31T19:05:56.886Z,11.40
2022-12-31T19:08:23.608Z,11.40
2022-12-31T19:10:51.936Z,11.37
2022-12-31T19:13:19.638Z,11.36
2022-12-31T19:15:51.527Z,11.34
2022-12-31T19:18:18.652Z,11.35
2022-12-31T19:20:45.539Z,11.36
2022-12-31T19:23:18.463Z,11.33
2022-12-31T19:25:45.990Z,11.31
2022-12-31T19:28:18.397Z,11.27
2022-12-31T19:30:45.198Z,11.25
2022-12-31T19:33:11.778Z,11.19
2022-12-31T19:35:39.315Z,11.14
2022-12-31T19:38:11.851Z,11.12
2022-12-31T19:40:40.130Z,11.09
2022-12-31T19:43:14.231Z,11.06
2022-12-31T19:45:42.019Z,11.05
2022-12-31T19:48:17.279Z,11.03
2022-12-31T19:50:52.101Z,10.99
2022-12-31T19:53:22.196Z,10.94
2022-12-31T19:55:49.493Z,10.91
2022-12-31T19:58:22.049Z,10.89
2022-12-31T20:00:54.808Z,10.87
2022-12-31T20:03:23.707Z,10.87
2022-12-31T20:05:50.116Z,10.88
2022-12-31T20:08:17.009Z,10.91
2022-12-31T20:10:43.851Z,10.94
2022-12-31T20:13:10.341Z,10.98
2022-12-31T20:15:40.265Z,11.03
2022-12-31T20:18:06.560Z,11.10
2022-12-31T20:20:32.930Z,11.16
2022-12-31T20:22:59.290Z,11.22
2022-12-31T20:25:25.754Z,11.24
2022-12-31T20:27:53.842Z,11.29
2022-12-31T20:30:20.719Z,11.32
2022-12-31T20:32:47.079Z,11.35
2022-12-31T20:35:13.402Z,11.36
2022-12-31T20:37:39.822Z,11.41
2022-12-31T20:40:06.714Z,11.43
2022-12-31T20:42:33.221Z,11.43
2022-12-31T20:44:59.706Z,11.45
2022-12-31T20:47:26.010Z,11.47
2022-12-31T20:50:11.040Z,11.48
2022-12-31T20:52:38.555Z,11.50
2022-12-31T20:55:05.392Z,11.50
2022-12-31T20:57:33.944Z,11.51
2022-12-31T21:00:00.915Z,11.52
2022-12-31T21:02:40.888Z,11.52
2022-12-31T21:05:09.307Z,11.51
2022-12-31T21:07:35.885Z,11.53
2022-12-31T21:10:02.283Z,11.54
2022-12-31T21:12:28.580Z,11.58
2022-12-31T21:14:54.985Z,11.56
2022-12-31T21:17:21.307Z,11.58
2022-12-31T21:19:47.638Z,11.59
2022-12-31T21:22:13.970Z,11.61
2022-12-31T21:24:40.259Z,11.62
2022-12-31T21:27:06.716Z,11.62
2022-12-31T21:29:35.510Z,11.67
2022-12-31T21:32:03.884Z,11.69
2022-12-31T21:34:30.283Z,11.69
2022-12-31T21:36:56.600Z,11.70
2022-12-31T21:39:22.995Z,11.71
2022-12-31T21:41:49.316Z,11.69
2022-12-31T21:44:15.618Z,11.73
2022-12-31T21:47:00.895Z,11.74
2022-12-31T21:49:28.334Z,11.79
2022-12-31T21:51:54.667Z,11.81
2022-12-31T21:54:21.045Z,11.81
2022-12-31T21:56:47.343Z,11.83
2022-12-31T21:59:13.766Z,11.82
2022-12-31T22:01:41.314Z,11.82
2022-12-31T22:04:12.945Z,11.81
2022-12-31T22:06:48.782Z,11.80
2022-12-31T22:09:15.204Z,11.80
2022-12-31T22:11:41.546Z,11.81
2022-12-31T22:14:08.909Z,11.83
2022-12-31T22:16:35.384Z,11.78
2022-12-31T22:19:01.723Z,11.78
2022-12-31T22:21:29.481Z,11.79
2022-12-31T22:23:56.736Z,11.80
2022-12-31T22:26:25.710Z,11.83
2022-12-31T22:28:52.291Z,11.84
2022-12-31T22:31:21.724Z,11.83
2022-12-31T22:33:48.171Z,11.83
2022-12-31T22:36:18.308Z,11.84
2022-12-31T22:38:45.640Z,11.83
2022-12-31T22:41:14.782Z,11.78
2022-12-31T22:43:43.754Z,11.78
2022-12-31T22:46:13.170Z,11.78
2022-12-31T22:48:40.798Z,11.75
2022-12-31T22:51:08.154Z,11.74
2022-12-31T22:53:35.139Z,11.75
2022-12-31T22:56:01.626Z,11.73
2022-12-31T22:58:27.988Z,11.69
2022-12-31T23:00:54.437Z,11.66
2022-12-31T23:03:20.857Z,11.62
2022-12-31T23:05:50.574Z,11.59
2022-12-31T23:08:23.229Z,11.56
2022-12-31T23:10:51.052Z,11.48
2022-12-31T23:13:17.349Z,11.46
2022-12-31T23:15:45.035Z,11.44
2022-12-31T23:18:11.380Z,11.41
2022-12-31T23:20:37.982Z,11.37
2022-12-31T23:23:05.416Z,11.35
2022-12-31T23:25:32.310Z,11.30
2022-12-31T23:27:58.852Z,11.28
2022-12-31T23:30:25.269Z,11.29
2022-12-31T23:32:51.651Z,11.30
2022-12-31T23:35:18.030Z,11.30
2022-12-31T23:37:44.454Z,11.32
2022-12-31T23:40:17.219Z,11.32
2022-12-31T23:42:47.308Z,11.32
2022-12-31T23:45:13.586Z,11.32
2022-12-31T23:47:40.012Z,11.31
2022-12-31T23:50:07.017Z,11.32
2022-12-31T23:52:33.303Z,11.34
2022-12-31T23:55:00.059Z,11.36
2022-12-31T23:57:26.468Z,11.38
2022-12-31T23:59:52.786Z,11.39
