createdAt,value
2022-11-12T00:03:03.474Z,3.39
2022-11-12T00:08:35.235Z,3.39
2022-11-12T00:14:06.849Z,3.39
2022-11-12T00:19:38.243Z,3.39
2022-11-12T00:25:09.684Z,3.39
2022-11-12T00:30:41.450Z,3.39
2022-11-12T00:41:42.823Z,3.35
2022-11-12T00:47:14.477Z,3.35
2022-11-12T00:52:46.422Z,3.39
2022-11-12T00:58:18.122Z,3.35
2022-11-12T01:03:49.872Z,3.35
2022-11-12T01:09:21.616Z,3.32
2022-11-12T01:14:53.067Z,3.35
2022-11-12T01:20:24.915Z,3.32
2022-11-12T01:25:56.726Z,3.32
2022-11-12T01:31:28.290Z,3.32
2022-11-12T01:37:00.047Z,3.32
2022-11-12T01:42:31.799Z,3.32
2022-11-12T01:48:03.540Z,3.35
2022-11-12T01:53:35.644Z,3.32
2022-11-12T01:59:07.708Z,3.32
2022-11-12T02:04:39.317Z,3.35
2022-11-12T02:10:11.287Z,3.35
2022-11-12T02:15:43.014Z,3.35
2022-11-12T02:21:14.819Z,3.32
2022-11-12T02:26:46.192Z,3.32
2022-11-12T02:32:17.815Z,3.35
2022-11-12T02:37:49.511Z,3.35
2022-11-12T02:43:21.288Z,3.32
2022-11-12T02:48:53.442Z,3.35
2022-11-12T02:54:25.561Z,3.35
2022-11-12T02:59:57.199Z,3.35
2022-11-12T03:05:28.825Z,3.35
2022-11-12T03:11:00.654Z,3.39
2022-11-12T03:16:32.552Z,3.35
2022-11-12T03:22:04.819Z,3.35
2022-11-12T03:27:36.721Z,3.39
2022-11-12T03:33:08.495Z,3.35
2022-11-12T03:38:40.382Z,3.35
2022-11-12T03:44:12.021Z,3.35
2022-11-12T03:49:43.830Z,3.35
2022-11-12T03:55:15.557Z,3.35
2022-11-12T04:00:47.412Z,3.35
2022-11-12T04:06:19.114Z,3.35
2022-11-12T04:11:51.019Z,3.35
2022-11-12T04:17:22.798Z,3.35
2022-11-12T04:22:54.498Z,3.35
2022-11-12T04:25:18.327Z,3.35
2022-11-12T04:30:50.080Z,3.35
2022-11-12T04:36:21.429Z,3.35
2022-11-12T04:41:53.146Z,3.35
2022-11-12T04:47:24.672Z,3.35
2022-11-12T04:52:56.189Z,3.35
2022-11-12T04:58:27.796Z,3.32
2022-11-12T05:03:59.551Z,3.32
2022-11-12T05:09:31.344Z,3.32
2022-11-12T05:15:03.142Z,3.32
2022-11-12T05:20:34.682Z,3.32
2022-11-12T05:26:06.250Z,3.32
2022-11-12T05:31:37.896Z,3.32
2022-11-12T05:37:09.797Z,3.32
2022-11-12T05:42:41.543Z,3.32
2022-11-12T05:48:13.185Z,3.32
2022-11-12T05:53:44.922Z,3.32
2022-11-12T05:59:16.598Z,3.32
2022-11-12T06:04:48.366Z,3.35
2022-11-12T06:10:20.763Z,3.32
2022-11-12T06:15:51.926Z,3.35
2022-11-12T06:21:23.683Z,3.32
2022-11-12T06:26:55.506Z,3.32
2022-11-12T06:32:27.330Z,3.32
2022-11-12T06:40:19.688Z,3.35
2022-11-12T06:45:50.395Z,3.35
2022-11-12T06:51:21.600Z,3.35
2022-11-12T06:56:53.501Z,3.35
2022-11-12T07:02:25.330Z,3.35
2022-11-12T07:07:57.303Z,3.39
2022-11-12T07:13:29.127Z,3.39
2022-11-12T07:19:00.733Z,3.39
2022-11-12T07:24:32.630Z,3.39
2022-11-12T07:30:04.464Z,3.39
2022-11-12T07:35:36.401Z,3.42
2022-11-12T07:41:07.927Z,3.42
2022-11-12T07:46:39.691Z,3.42
2022-11-12T07:52:11.215Z,3.42
2022-11-12T07:57:43.218Z,3.39
2022-11-12T08:03:14.837Z,3.42
2022-11-12T08:08:46.671Z,3.42
2022-11-12T08:14:18.643Z,3.45
2022-11-12T08:19:50.280Z,3.45
2022-11-12T08:25:22.157Z,3.49
2022-11-12T08:30:53.924Z,3.49
2022-11-12T08:36:25.817Z,3.52
2022-11-12T08:41:57.529Z,3.52
2022-11-12T08:47:29.353Z,3.56
2022-11-12T08:53:01.158Z,3.56
2022-11-12T08:58:33.100Z,3.59
2022-11-12T09:04:04.940Z,3.59
2022-11-12T09:09:36.822Z,3.62
2022-11-12T09:15:36.993Z,3.62
2022-11-12T09:20:39.911Z,3.62
2022-11-12T09:26:12.069Z,3.62
2022-11-12T09:31:43.510Z,3.62
2022-11-12T09:37:15.541Z,3.66
2022-11-12T09:42:47.573Z,3.66
2022-11-12T09:48:19.697Z,3.66
2022-11-12T09:53:51.502Z,3.66
2022-11-12T09:59:23.339Z,3.69
2022-11-12T10:04:55.343Z,3.69
2022-11-12T10:10:27.179Z,3.73
2022-11-12T10:15:59.154Z,3.73
2022-11-12T10:21:30.956Z,3.76
2022-11-12T10:27:02.661Z,3.76
2022-11-12T10:32:34.488Z,3.76
2022-11-12T10:38:06.221Z,3.76
2022-11-12T10:43:43.729Z,3.76
2022-11-12T10:49:15.588Z,3.76
2022-11-12T10:54:52.395Z,3.76
2022-11-12T11:00:19.115Z,3.79
2022-11-12T11:05:51.095Z,3.79
2022-11-12T11:11:22.638Z,3.79
2022-11-12T11:16:54.650Z,3.83
2022-11-12T11:24:46.895Z,3.79
2022-11-12T11:30:17.810Z,3.83
2022-11-12T11:35:49.526Z,3.83
2022-11-12T11:41:21.313Z,3.83
2022-11-12T11:46:53.104Z,3.83
2022-11-12T11:52:24.901Z,3.83
2022-11-12T12:03:30.408Z,3.79
2022-11-12T12:08:58.224Z,3.79
2022-11-12T12:14:29.929Z,3.79
2022-11-12T12:20:01.715Z,3.76
2022-11-12T12:33:22.771Z,3.76
2022-11-12T12:38:54.736Z,3.76
2022-11-12T12:44:26.490Z,3.76
2022-11-12T12:49:58.449Z,3.76
2022-11-12T12:55:29.995Z,3.73
2022-11-12T13:01:01.898Z,3.76
2022-11-12T13:06:33.712Z,3.76
2022-11-12T13:12:05.599Z,3.76
2022-11-12T13:17:37.666Z,3.73
2022-11-12T13:23:09.463Z,3.76
2022-11-12T13:28:40.843Z,3.73
2022-11-12T13:34:12.950Z,3.73
2022-11-12T13:39:44.682Z,3.73
2022-11-12T13:45:16.362Z,3.73
2022-11-12T13:50:48.279Z,3.73
2022-11-12T13:56:20.392Z,3.73
2022-11-12T14:01:52.300Z,3.73
2022-11-12T14:07:24.317Z,3.73
2022-11-12T14:12:56.283Z,3.69
2022-11-12T14:18:28.464Z,3.69
2022-11-12T14:23:59.739Z,3.69
2022-11-12T14:29:35.275Z,3.69
2022-11-12T14:35:03.194Z,3.69
2022-11-12T14:40:34.931Z,3.69
2022-11-12T14:46:06.815Z,3.66
2022-11-12T14:51:38.533Z,3.66
2022-11-12T14:57:10.400Z,3.62
2022-11-12T15:02:55.679Z,3.62
2022-11-12T15:08:13.791Z,3.62
2022-11-12T15:13:45.691Z,3.62
2022-11-12T15:19:17.474Z,3.59
2022-11-12T15:24:49.197Z,3.59
2022-11-12T15:30:20.623Z,3.59
2022-11-12T15:35:52.547Z,3.59
2022-11-12T15:41:24.773Z,3.59
2022-11-12T15:46:56.657Z,3.59
2022-11-12T15:52:28.314Z,3.59
2022-11-12T15:58:00.257Z,3.59
2022-11-12T16:03:31.879Z,3.56
2022-11-12T16:09:03.730Z,3.56
2022-11-12T16:14:35.811Z,3.56
2022-11-12T16:20:07.435Z,3.56
2022-11-12T16:25:38.902Z,3.52
2022-11-12T16:31:11.056Z,3.52
2022-11-12T16:36:42.788Z,3.52
2022-11-12T16:47:44.094Z,3.52
2022-11-12T16:53:15.638Z,3.49
2022-11-12T16:58:47.074Z,3.49
2022-11-12T17:04:19.098Z,3.49
2022-11-12T17:09:51.020Z,3.49
2022-11-12T17:20:51.976Z,3.45
2022-11-12T17:26:23.943Z,3.49
2022-11-12T17:31:55.872Z,3.49
2022-11-12T17:37:27.719Z,3.49
2022-11-12T17:42:59.550Z,3.49
2022-11-12T17:48:31.462Z,3.49
2022-11-12T17:54:03.154Z,3.45
2022-11-12T17:59:34.937Z,3.49
2022-11-12T18:05:06.839Z,3.49
2022-11-12T18:10:38.551Z,3.45
2022-11-12T18:16:14.452Z,3.45
2022-11-12T18:21:42.265Z,3.45
2022-11-12T18:27:14.170Z,3.45
2022-11-12T18:32:45.977Z,3.45
2022-11-12T18:38:17.587Z,3.45
2022-11-12T18:43:49.342Z,3.45
2022-11-12T18:49:21.531Z,3.45
2022-11-12T18:54:53.780Z,3.45
2022-11-12T19:00:25.491Z,3.45
2022-11-12T19:05:57.080Z,3.42
2022-11-12T19:11:28.967Z,3.45
2022-11-12T19:17:00.845Z,3.42
2022-11-12T19:22:32.736Z,3.42
2022-11-12T19:33:33.949Z,3.42
2022-11-12T19:39:06.120Z,3.42
2022-11-12T19:44:38.180Z,3.42
2022-11-12T19:55:40.041Z,3.42
2022-11-12T20:01:11.353Z,3.42
2022-11-12T20:06:42.878Z,3.42
2022-11-12T20:12:14.978Z,3.42
2022-11-12T20:17:46.907Z,3.42
2022-11-12T20:23:18.554Z,3.42
2022-11-12T20:28:50.337Z,3.42
2022-11-12T20:34:22.053Z,3.42
2022-11-12T20:39:53.974Z,3.39
2022-11-12T20:45:25.775Z,3.42
2022-11-12T20:51:22.104Z,3.42
2022-11-12T20:56:29.484Z,3.45
2022-11-12T21:02:01.179Z,3.42
2022-11-12T21:07:32.983Z,3.42
2022-11-12T21:13:05.113Z,3.42
2022-11-12T21:18:36.710Z,3.42
2022-11-12T21:24:08.712Z,3.42
2022-11-12T21:29:40.493Z,3.42
2022-11-12T21:35:12.569Z,3.42
2022-11-12T21:37:35.892Z,3.42
2022-11-12T21:43:07.659Z,3.42
2022-11-12T21:48:39.640Z,3.42
2022-11-12T21:54:11.197Z,3.42
2022-11-12T21:59:42.966Z,3.42
2022-11-12T22:05:15.074Z,3.42
2022-11-12T22:10:46.559Z,3.42
2022-11-12T22:16:18.475Z,3.42
2022-11-12T22:21:50.057Z,3.39
2022-11-12T22:27:21.701Z,3.39
2022-11-12T22:32:53.510Z,3.42
2022-11-12T22:38:25.375Z,3.35
2022-11-12T22:43:56.878Z,3.39
2022-11-12T22:49:28.449Z,3.35
2022-11-12T22:55:00.388Z,3.35
2022-11-12T23:00:32.193Z,3.32
2022-11-12T23:06:04.107Z,3.32
2022-11-12T23:11:35.704Z,3.32
2022-11-12T23:17:07.511Z,3.32
2022-11-12T23:22:39.266Z,3.32
2022-11-12T23:28:10.859Z,3.32
2022-11-12T23:33:42.908Z,3.32
2022-11-12T23:39:14.556Z,3.32
2022-11-12T23:44:46.255Z,3.32
2022-11-12T23:50:18.014Z,3.32
2022-11-12T23:55:49.822Z,3.32
