createdAt,value
2019-06-20T00:01:07.123Z,2.05
2019-06-20T00:03:38.424Z,1.98
2019-06-20T00:06:27.863Z,2.00
2019-06-20T00:12:37.893Z,2.27
2019-06-20T00:15:07.564Z,2.50
2019-06-20T00:17:36.756Z,2.58
2019-06-20T00:20:05.719Z,2.17
2019-06-20T00:22:34.883Z,4.90
2019-06-20T00:25:03.882Z,3.25
2019-06-20T00:27:32.799Z,3.10
2019-06-20T00:30:01.773Z,3.00
2019-06-20T00:32:30.772Z,2.87
2019-06-20T00:34:59.338Z,2.50
2019-06-20T00:37:28.222Z,2.87
2019-06-20T00:39:57.393Z,2.35
2019-06-20T00:42:26.321Z,2.02
2019-06-20T00:44:58.077Z,2.33
2019-06-20T00:47:28.010Z,2.30
2019-06-20T00:49:56.862Z,2.40
2019-06-20T00:52:26.047Z,2.70
2019-06-20T00:54:56.474Z,2.30
2019-06-20T00:57:25.403Z,2.90
2019-06-20T00:59:54.374Z,2.52
2019-06-20T01:02:23.027Z,2.95
2019-06-20T01:04:51.879Z,2.47
2019-06-20T01:07:20.793Z,3.30
2019-06-20T01:09:49.624Z,2.27
2019-06-20T01:12:19.490Z,2.62
2019-06-20T01:14:50.127Z,2.50
2019-06-20T01:17:18.801Z,2.10
2019-06-20T01:19:48.077Z,2.52
2019-06-20T01:22:18.559Z,2.60
2019-06-20T01:24:48.180Z,2.77
2019-06-20T01:27:17.151Z,2.35
2019-06-20T01:29:47.222Z,2.52
2019-06-20T01:32:15.813Z,2.70
2019-06-20T01:34:46.523Z,2.50
2019-06-20T01:37:15.759Z,2.92
2019-06-20T01:39:46.785Z,2.40
2019-06-20T01:42:16.025Z,2.83
2019-06-20T01:44:45.493Z,2.58
2019-06-20T01:47:14.090Z,2.90
2019-06-20T01:49:43.287Z,2.70
2019-06-20T01:52:12.189Z,2.80
2019-06-20T01:54:41.374Z,2.98
2019-06-20T01:57:10.606Z,2.80
2019-06-20T01:59:39.769Z,2.58
2019-06-20T02:02:09.268Z,2.75
2019-06-20T02:04:38.754Z,2.70
2019-06-20T02:07:08.486Z,2.80
2019-06-20T02:09:37.722Z,2.40
2019-06-20T02:12:06.827Z,2.30
2019-06-20T02:14:35.739Z,2.50
2019-06-20T02:17:05.042Z,2.35
2019-06-20T02:19:33.959Z,2.60
2019-06-20T02:22:02.911Z,2.80
2019-06-20T02:24:31.821Z,2.67
2019-06-20T02:27:00.422Z,2.83
2019-06-20T02:29:31.139Z,2.80
2019-06-20T02:32:00.045Z,2.70
2019-06-20T02:34:29.033Z,3.00
2019-06-20T02:36:58.716Z,2.80
2019-06-20T02:39:28.516Z,2.67
2019-06-20T02:41:57.178Z,2.60
2019-06-20T02:44:30.398Z,2.80
2019-06-20T02:46:58.486Z,2.90
2019-06-20T02:49:27.490Z,3.40
2019-06-20T02:51:57.396Z,3.02
2019-06-20T02:54:26.494Z,2.95
2019-06-20T02:56:55.076Z,3.00
2019-06-20T02:59:24.253Z,3.00
2019-06-20T03:01:53.231Z,3.00
2019-06-20T03:04:22.402Z,3.55
2019-06-20T03:06:51.906Z,3.33
2019-06-20T03:09:23.353Z,2.87
2019-06-20T03:11:52.535Z,2.65
2019-06-20T03:14:22.120Z,2.92
2019-06-20T03:16:51.271Z,2.62
2019-06-20T03:19:21.734Z,2.72
2019-06-20T03:21:50.631Z,2.40
2019-06-20T03:24:20.610Z,2.60
2019-06-20T03:26:49.802Z,3.17
2019-06-20T03:29:18.715Z,3.50
2019-06-20T03:31:47.974Z,3.02
2019-06-20T03:34:17.030Z,3.27
2019-06-20T03:36:45.626Z,3.08
2019-06-20T03:39:14.864Z,2.83
2019-06-20T03:41:44.454Z,2.58
2019-06-20T03:44:14.264Z,3.05
2019-06-20T03:46:44.527Z,2.52
2019-06-20T03:49:14.829Z,3.20
2019-06-20T03:51:43.486Z,3.58
2019-06-20T03:54:12.643Z,3.30
2019-06-20T03:56:41.705Z,2.65
2019-06-20T03:59:12.204Z,2.77
2019-06-20T04:01:41.125Z,3.05
2019-06-20T04:04:09.790Z,2.98
2019-06-20T04:06:38.989Z,2.70
2019-06-20T04:09:08.312Z,3.00
2019-06-20T04:11:38.206Z,3.20
2019-06-20T04:14:08.018Z,3.40
2019-06-20T04:16:37.221Z,2.80
2019-06-20T04:19:06.806Z,3.00
2019-06-20T04:21:35.964Z,3.00
2019-06-20T04:24:04.953Z,2.70
2019-06-20T04:26:34.417Z,2.95
2019-06-20T04:29:03.332Z,2.95
2019-06-20T04:31:31.847Z,2.80
2019-06-20T04:34:00.938Z,3.25
2019-06-20T04:36:29.816Z,2.98
2019-06-20T04:38:59.002Z,2.90
2019-06-20T04:41:28.175Z,3.10
2019-06-20T04:43:57.102Z,3.00
2019-06-20T04:46:27.310Z,2.65
2019-06-20T04:48:56.486Z,2.95
2019-06-20T04:51:25.393Z,3.45
2019-06-20T04:53:56.711Z,3.20
2019-06-20T04:56:25.625Z,3.15
2019-06-20T04:58:54.537Z,2.75
2019-06-20T05:01:23.461Z,3.20
2019-06-20T05:03:52.058Z,3.05
2019-06-20T05:06:22.754Z,3.50
2019-06-20T05:08:52.957Z,2.90
2019-06-20T05:11:21.866Z,3.00
2019-06-20T05:13:52.325Z,3.25
2019-06-20T05:16:23.016Z,2.92
2019-06-20T05:18:52.943Z,3.30
2019-06-20T05:21:22.554Z,3.40
2019-06-20T05:23:51.769Z,3.02
2019-06-20T05:26:20.681Z,3.15
2019-06-20T05:28:49.529Z,3.05
2019-06-20T05:31:18.703Z,2.90
2019-06-20T05:33:47.314Z,2.67
2019-06-20T05:36:18.065Z,2.80
2019-06-20T05:38:46.957Z,3.10
2019-06-20T05:41:15.890Z,3.25
2019-06-20T05:43:44.800Z,3.25
2019-06-20T05:46:13.416Z,2.85
2019-06-20T05:48:43.225Z,2.80
2019-06-20T05:51:12.382Z,3.00
2019-06-20T05:53:41.300Z,3.15
2019-06-20T05:56:10.293Z,2.90
2019-06-20T05:58:40.932Z,2.62
2019-06-20T06:01:18.611Z,2.87
2019-06-20T06:03:54.706Z,3.05
2019-06-20T06:06:25.507Z,2.50
2019-06-20T06:08:55.749Z,2.70
2019-06-20T06:11:25.078Z,2.67
2019-06-20T06:13:54.010Z,2.85
2019-06-20T06:16:27.258Z,2.60
2019-06-20T06:18:55.264Z,2.70
2019-06-20T06:21:24.845Z,3.00
2019-06-20T06:23:53.425Z,3.00
2019-06-20T06:26:22.329Z,2.72
2019-06-20T06:32:21.454Z,2.83
2019-06-20T06:34:52.592Z,2.90
2019-06-20T06:37:22.185Z,3.00
2019-06-20T06:39:52.420Z,2.72
2019-06-20T06:42:21.954Z,2.90
2019-06-20T06:44:51.729Z,2.98
2019-06-20T06:47:21.977Z,2.92
2019-06-20T06:49:50.667Z,3.00
2019-06-20T06:52:21.253Z,3.08
2019-06-20T06:54:51.034Z,3.17
2019-06-20T06:57:20.222Z,3.00
2019-06-20T06:59:49.037Z,3.10
2019-06-20T07:02:19.348Z,3.15
2019-06-20T07:04:48.010Z,3.47
2019-06-20T07:07:17.155Z,3.10
2019-06-20T07:09:46.307Z,3.47
2019-06-20T07:12:15.314Z,3.12
2019-06-20T07:14:44.321Z,2.95
2019-06-20T07:17:13.358Z,3.20
2019-06-20T07:19:41.815Z,2.90
2019-06-20T07:22:10.823Z,3.45
2019-06-20T07:24:39.852Z,3.08
2019-06-20T07:27:08.858Z,3.30
2019-06-20T07:29:37.877Z,3.47
2019-06-20T07:32:06.919Z,2.90
2019-06-20T07:34:35.405Z,3.12
2019-06-20T07:37:04.518Z,2.77
2019-06-20T07:39:33.518Z,3.02
2019-06-20T07:42:02.539Z,3.25
2019-06-20T07:44:31.619Z,3.10
2019-06-20T07:47:13.784Z,2.83
2019-06-20T07:49:30.813Z,2.65
2019-06-20T07:51:59.830Z,2.83
2019-06-20T07:54:28.866Z,2.95
2019-06-20T07:56:58.074Z,2.62
2019-06-20T07:59:27.146Z,2.77
2019-06-20T08:01:55.573Z,2.80
2019-06-20T08:04:24.575Z,2.50
2019-06-20T08:06:53.586Z,2.62
2019-06-20T08:09:22.594Z,2.60
2019-06-20T08:11:51.609Z,2.75
2019-06-20T08:14:20.629Z,2.52
2019-06-20T08:16:49.134Z,2.70
2019-06-20T08:19:18.222Z,2.30
2019-06-20T08:21:47.359Z,2.40
2019-06-20T08:24:16.400Z,2.65
2019-06-20T08:26:45.538Z,2.60
2019-06-20T08:29:20.605Z,2.52
2019-06-20T08:31:44.985Z,2.33
2019-06-20T08:34:14.053Z,2.87
2019-06-20T08:36:43.076Z,2.60
2019-06-20T08:39:12.077Z,2.75
2019-06-20T08:41:41.195Z,2.33
2019-06-20T08:44:09.710Z,2.30
2019-06-20T08:46:38.759Z,2.17
2019-06-20T08:49:07.761Z,2.17
2019-06-20T08:51:36.768Z,1.92
2019-06-20T08:54:06.029Z,2.37
2019-06-20T08:56:34.443Z,2.12
2019-06-20T08:59:04.788Z,2.30
2019-06-20T09:01:33.956Z,2.15
2019-06-20T09:06:32.085Z,2.10
2019-06-20T09:09:02.439Z,2.00
2019-06-20T09:11:31.010Z,2.30
2019-06-20T09:14:01.354Z,2.15
2019-06-20T09:16:30.520Z,2.30
2019-06-20T09:19:00.465Z,2.00
2019-06-20T09:21:29.697Z,1.80
2019-06-20T09:23:59.895Z,1.80
2019-06-20T09:26:28.457Z,2.30
2019-06-20T09:28:57.489Z,2.10
2019-06-20T09:31:26.503Z,2.08
2019-06-20T09:33:55.817Z,2.20
2019-06-20T09:36:24.932Z,2.10
2019-06-20T09:38:53.979Z,1.85
2019-06-20T09:41:24.157Z,2.02
2019-06-20T09:43:54.234Z,2.45
2019-06-20T09:46:23.389Z,1.70
2019-06-20T09:48:53.666Z,1.92
2019-06-20T09:51:22.991Z,2.15
2019-06-20T09:53:51.860Z,1.90
2019-06-20T09:56:20.986Z,2.00
2019-06-20T09:58:51.166Z,2.05
2019-06-20T10:01:20.273Z,2.05
2019-06-20T10:03:50.445Z,1.70
2019-06-20T10:06:19.614Z,2.12
2019-06-20T10:08:50.023Z,1.80
2019-06-20T10:11:19.204Z,1.70
2019-06-20T10:13:48.268Z,2.05
2019-06-20T10:16:17.383Z,1.60
2019-06-20T10:18:48.150Z,1.60
2019-06-20T10:21:17.127Z,1.57
2019-06-20T10:23:46.679Z,1.60
2019-06-20T10:26:16.749Z,1.80
2019-06-20T10:28:46.310Z,1.67
2019-06-20T10:31:16.034Z,1.80
2019-06-20T10:33:45.748Z,1.40
2019-06-20T10:36:15.864Z,2.20
2019-06-20T10:38:46.227Z,2.05
2019-06-20T10:41:15.519Z,1.82
2019-06-20T10:43:45.705Z,2.75
2019-06-20T10:46:14.608Z,1.90
2019-06-20T10:48:44.325Z,2.10
2019-06-20T10:51:32.872Z,2.20
2019-06-20T10:54:01.550Z,1.80
2019-06-20T10:56:30.560Z,1.60
2019-06-20T10:58:59.573Z,1.57
2019-06-20T11:01:28.582Z,1.57
2019-06-20T11:03:57.596Z,1.90
2019-06-20T11:06:26.022Z,1.65
2019-06-20T11:08:55.070Z,2.10
2019-06-20T11:11:24.095Z,1.60
2019-06-20T11:13:53.168Z,1.95
2019-06-20T11:16:22.226Z,1.60
2019-06-20T11:18:51.249Z,1.62
2019-06-20T11:21:19.677Z,2.00
2019-06-20T11:23:48.720Z,1.75
2019-06-20T11:26:17.722Z,1.70
2019-06-20T11:28:46.757Z,1.72
2019-06-20T11:31:15.786Z,1.87
2019-06-20T11:33:44.214Z,1.77
2019-06-20T11:36:13.374Z,1.92
2019-06-20T11:38:42.624Z,1.60
2019-06-20T11:41:11.701Z,1.92
2019-06-20T11:43:40.709Z,1.70
2019-06-20T11:46:09.743Z,1.67
2019-06-20T11:48:38.457Z,1.95
2019-06-20T11:51:07.550Z,2.17
2019-06-20T11:53:36.649Z,2.10
2019-06-20T11:56:05.793Z,2.30
2019-06-20T11:58:34.813Z,2.00
2019-06-20T12:01:04.224Z,1.72
2019-06-20T12:03:33.454Z,1.62
2019-06-20T12:06:02.499Z,1.42
2019-06-20T12:08:31.534Z,1.40
2019-06-20T12:11:00.571Z,1.55
2019-06-20T12:13:29.574Z,1.85
2019-06-20T12:15:58.035Z,1.67
2019-06-20T12:18:27.034Z,1.70
2019-06-20T12:20:56.069Z,1.70
2019-06-20T12:23:25.098Z,1.60
2019-06-20T12:25:54.124Z,1.55
2019-06-20T12:28:22.555Z,2.20
2019-06-20T12:30:51.593Z,1.62
2019-06-20T12:33:20.625Z,1.70
2019-06-20T12:35:49.634Z,1.70
2019-06-20T12:38:18.911Z,2.50
2019-06-20T12:40:47.924Z,1.82
2019-06-20T12:43:16.384Z,1.60
2019-06-20T12:45:45.422Z,1.85
2019-06-20T12:48:14.474Z,1.85
2019-06-20T12:50:43.494Z,2.10
2019-06-20T12:53:12.510Z,2.00
2019-06-20T12:55:42.369Z,1.90
2019-06-20T12:58:11.541Z,2.20
2019-06-20T13:00:42.764Z,2.20
2019-06-20T13:03:11.735Z,1.50
2019-06-20T13:05:41.825Z,1.82
2019-06-20T13:08:13.510Z,1.40
2019-06-20T13:10:42.279Z,1.42
2019-06-20T13:13:11.306Z,1.20
2019-06-20T13:15:40.660Z,1.10
2019-06-20T13:18:09.832Z,1.32
2019-06-20T13:20:39.445Z,1.35
2019-06-20T13:23:09.079Z,0.90
2019-06-20T13:25:39.566Z,1.40
2019-06-20T13:28:08.901Z,1.35
2019-06-20T13:30:38.515Z,1.47
2019-06-20T13:33:08.926Z,1.77
2019-06-20T13:35:37.358Z,1.60
2019-06-20T13:38:06.382Z,1.87
2019-06-20T13:40:35.420Z,1.85
2019-06-20T13:43:04.603Z,1.82
2019-06-20T13:45:33.645Z,1.37
2019-06-20T13:48:02.724Z,1.82
2019-06-20T13:50:31.238Z,1.72
2019-06-20T13:53:00.263Z,2.25
2019-06-20T13:55:29.299Z,1.87
2019-06-20T13:57:58.323Z,1.90
2019-06-20T14:00:27.973Z,2.12
2019-06-20T14:02:56.433Z,2.00
2019-06-20T14:05:25.494Z,2.00
2019-06-20T14:07:56.027Z,1.92
2019-06-20T14:10:25.283Z,1.82
2019-06-20T14:12:53.725Z,1.80
2019-06-20T14:15:22.978Z,1.85
2019-06-20T14:17:53.703Z,1.80
2019-06-20T14:20:22.814Z,1.90
2019-06-20T14:22:52.224Z,2.12
2019-06-20T14:25:21.637Z,2.20
2019-06-20T14:27:51.606Z,1.50
2019-06-20T14:30:21.509Z,1.60
2019-06-20T14:32:51.407Z,1.75
2019-06-20T14:35:21.216Z,1.67
2019-06-20T14:37:51.851Z,2.08
2019-06-20T14:40:21.570Z,1.92
2019-06-20T14:42:50.354Z,2.05
2019-06-20T14:45:19.894Z,1.72
2019-06-20T14:47:48.967Z,1.47
2019-06-20T14:50:18.916Z,1.32
2019-06-20T14:52:49.614Z,1.62
2019-06-20T14:55:18.824Z,1.60
2019-06-20T14:57:48.476Z,1.62
2019-06-20T15:00:19.679Z,1.40
2019-06-20T15:02:53.118Z,1.27
2019-06-20T15:05:19.767Z,1.25
2019-06-20T15:07:49.564Z,1.10
2019-06-20T15:10:19.246Z,1.32
2019-06-20T15:12:49.866Z,1.52
2019-06-20T15:15:19.254Z,1.30
2019-06-20T15:17:50.900Z,1.50
2019-06-20T15:20:19.668Z,1.52
2019-06-20T15:22:49.309Z,1.80
2019-06-20T15:25:18.939Z,1.25
2019-06-20T15:27:49.765Z,1.30
2019-06-20T15:30:19.113Z,1.37
2019-06-20T15:33:01.106Z,1.20
2019-06-20T15:35:18.442Z,1.25
2019-06-20T15:37:48.391Z,1.20
2019-06-20T15:40:18.308Z,1.10
2019-06-20T15:42:49.205Z,1.20
2019-06-20T15:45:18.577Z,1.35
2019-06-20T15:47:47.040Z,1.07
2019-06-20T15:50:16.148Z,1.02
2019-06-20T15:52:45.187Z,1.10
2019-06-20T15:55:17.316Z,1.40
2019-06-20T15:57:46.400Z,1.30
2019-06-20T16:00:17.341Z,0.90
2019-06-20T16:02:45.778Z,1.10
2019-06-20T16:05:15.028Z,0.98
2019-06-20T16:07:44.134Z,1.15
2019-06-20T16:10:14.181Z,0.90
2019-06-20T16:12:43.215Z,1.20
2019-06-20T16:15:13.659Z,0.90
2019-06-20T16:17:42.686Z,0.90
2019-06-20T16:20:11.861Z,0.90
2019-06-20T16:22:40.858Z,0.95
2019-06-20T16:25:10.062Z,1.00
2019-06-20T16:27:39.138Z,0.70
2019-06-20T16:30:09.613Z,1.00
2019-06-20T16:32:38.625Z,1.00
2019-06-20T16:35:09.322Z,1.00
2019-06-20T16:37:38.337Z,1.30
2019-06-20T16:40:11.760Z,1.17
2019-06-20T16:42:40.189Z,1.15
2019-06-20T16:45:10.267Z,0.95
2019-06-20T16:47:39.757Z,1.40
2019-06-20T16:50:09.351Z,1.12
2019-06-20T16:52:38.520Z,1.40
2019-06-20T16:55:08.589Z,1.30
2019-06-20T16:57:37.131Z,1.15
2019-06-20T17:00:10.736Z,1.17
2019-06-20T17:02:39.808Z,1.40
2019-06-20T17:05:09.267Z,1.30
2019-06-20T17:07:38.298Z,0.90
2019-06-20T17:10:07.810Z,0.90
2019-06-20T17:12:36.881Z,1.20
2019-06-20T17:15:07.342Z,1.15
2019-06-20T17:17:36.414Z,1.30
2019-06-20T17:20:07.176Z,1.20
2019-06-20T17:22:36.179Z,1.30
2019-06-20T17:25:07.103Z,1.00
2019-06-20T17:27:35.514Z,1.55
2019-06-20T17:30:10.521Z,1.27
2019-06-20T17:32:39.531Z,1.40
2019-06-20T17:35:09.506Z,1.47
2019-06-20T17:37:38.500Z,1.30
2019-06-20T17:40:09.135Z,1.37
2019-06-20T17:42:38.339Z,1.70
2019-06-20T17:45:08.868Z,1.40
2019-06-20T17:47:38.051Z,1.60
2019-06-20T17:50:10.217Z,1.30
2019-06-20T17:52:42.213Z,1.37
2019-06-20T17:55:12.414Z,1.42
2019-06-20T17:57:42.932Z,1.45
2019-06-20T18:00:17.902Z,1.35
2019-06-20T18:02:49.096Z,1.90
2019-06-20T18:05:19.588Z,1.22
2019-06-20T18:07:48.582Z,1.10
2019-06-20T18:10:19.036Z,1.30
2019-06-20T18:12:47.919Z,1.20
2019-06-20T18:15:17.887Z,0.78
2019-06-20T18:17:46.799Z,1.02
2019-06-20T18:20:15.723Z,1.20
2019-06-20T18:22:44.964Z,0.90
2019-06-20T18:25:15.027Z,1.20
2019-06-20T18:27:43.970Z,1.30
2019-06-20T18:30:14.896Z,0.95
2019-06-20T18:32:43.483Z,0.90
2019-06-20T18:35:14.747Z,1.30
2019-06-20T18:37:43.677Z,1.15
2019-06-20T18:40:15.002Z,1.20
2019-06-20T18:42:43.915Z,1.20
2019-06-20T18:45:13.287Z,1.32
2019-06-20T18:47:43.016Z,1.37
2019-06-20T18:50:12.663Z,1.02
2019-06-20T18:52:52.147Z,1.10
2019-06-20T18:55:13.246Z,1.05
2019-06-20T18:57:43.175Z,1.07
2019-06-20T19:00:15.282Z,1.00
2019-06-20T19:02:48.258Z,1.00
2019-06-20T19:05:17.813Z,1.10
2019-06-20T19:07:48.251Z,0.98
2019-06-20T19:10:21.396Z,1.05
2019-06-20T19:12:50.878Z,1.10
2019-06-20T19:15:22.743Z,1.07
2019-06-20T19:17:53.575Z,0.90
2019-06-20T19:20:22.945Z,1.10
2019-06-20T19:22:51.507Z,0.88
2019-06-20T19:25:20.755Z,0.90
2019-06-20T19:27:49.699Z,0.90
2019-06-20T19:30:21.897Z,1.12
2019-06-20T19:32:51.306Z,1.30
2019-06-20T19:35:20.470Z,1.00
2019-06-20T19:37:50.537Z,1.30
2019-06-20T19:40:22.197Z,1.00
2019-06-20T19:42:51.422Z,1.10
2019-06-20T19:45:21.818Z,1.37
2019-06-20T19:47:50.721Z,1.20
2019-06-20T19:50:20.056Z,1.17
2019-06-20T19:52:48.789Z,1.40
2019-06-20T19:55:17.858Z,1.20
2019-06-20T19:57:47.447Z,1.32
2019-06-20T20:00:17.291Z,1.40
2019-06-20T20:02:48.213Z,1.40
2019-06-20T20:08:19.044Z,1.40
2019-06-20T20:10:51.247Z,1.32
2019-06-20T20:13:20.318Z,1.52
2019-06-20T20:15:50.260Z,1.37
2019-06-20T20:18:19.419Z,1.07
2019-06-20T20:20:50.807Z,1.20
2019-06-20T20:23:19.716Z,1.57
2019-06-20T20:25:49.029Z,1.20
2019-06-20T20:28:18.395Z,1.60
2019-06-20T20:30:48.133Z,1.57
2019-06-20T20:33:18.484Z,1.37
2019-06-20T20:35:47.960Z,1.98
2019-06-20T20:38:18.673Z,1.60
2019-06-20T20:40:47.733Z,1.55
2019-06-20T20:43:16.338Z,1.85
2019-06-20T20:45:46.979Z,1.82
2019-06-20T20:48:16.561Z,1.80
2019-06-20T20:50:45.976Z,1.70
2019-06-20T20:53:16.681Z,1.60
2019-06-20T20:55:50.808Z,1.40
2019-06-20T20:58:51.492Z,1.77
2019-06-20T21:01:20.976Z,1.32
2019-06-20T21:03:49.513Z,1.60
2019-06-20T21:06:18.449Z,1.80
2019-06-20T21:08:47.366Z,1.70
2019-06-20T21:11:16.444Z,1.70
2019-06-20T21:13:45.699Z,1.70
2019-06-20T21:16:15.944Z,1.40
2019-06-20T21:18:45.112Z,1.50
2019-06-20T21:21:14.399Z,1.60
2019-06-20T21:23:43.006Z,1.30
2019-06-20T21:26:13.869Z,1.40
2019-06-20T21:28:42.849Z,1.07
2019-06-20T21:31:14.801Z,1.50
2019-06-20T21:33:44.627Z,1.12
2019-06-20T21:36:14.746Z,1.40
2019-06-20T21:38:43.653Z,1.27
2019-06-20T21:41:13.485Z,1.65
2019-06-20T21:43:47.351Z,1.15
2019-06-20T21:46:16.666Z,1.42
2019-06-20T21:49:02.506Z,1.40
2019-06-20T21:51:31.454Z,1.80
2019-06-20T21:54:00.384Z,1.12
2019-06-20T21:56:31.520Z,1.45
2019-06-20T21:59:03.068Z,1.50
2019-06-20T22:01:32.109Z,1.37
2019-06-20T22:04:01.621Z,1.20
2019-06-20T22:06:30.991Z,1.62
2019-06-20T22:09:01.443Z,1.50
2019-06-20T22:11:33.603Z,1.47
2019-06-20T22:14:02.297Z,1.65
2019-06-20T22:16:33.193Z,1.30
2019-06-20T22:19:02.921Z,1.67
2019-06-20T22:21:31.852Z,1.25
2019-06-20T22:24:01.575Z,1.70
2019-06-20T22:26:30.688Z,1.37
2019-06-20T22:29:00.038Z,1.72
2019-06-20T22:31:33.357Z,1.70
2019-06-20T22:34:02.418Z,1.98
2019-06-20T22:36:40.041Z,1.87
2019-06-20T22:39:03.818Z,1.72
2019-06-20T22:41:36.904Z,1.85
2019-06-20T22:44:07.075Z,1.67
2019-06-20T22:46:37.753Z,2.00
2019-06-20T22:49:06.818Z,1.70
2019-06-20T22:51:36.015Z,2.00
2019-06-20T22:54:04.749Z,1.70
2019-06-20T22:56:35.463Z,1.90
2019-06-20T22:59:12.083Z,1.82
2019-06-20T23:01:41.032Z,2.08
2019-06-20T23:04:15.517Z,1.92
2019-06-20T23:06:55.891Z,1.70
2019-06-20T23:09:16.115Z,1.80
2019-06-20T23:11:45.384Z,1.90
2019-06-20T23:14:16.861Z,2.30
2019-06-20T23:16:45.795Z,2.00
2019-06-20T23:19:17.262Z,2.12
2019-06-20T23:21:46.610Z,2.35
2019-06-20T23:24:15.870Z,2.12
2019-06-20T23:26:44.971Z,2.42
2019-06-20T23:29:24.796Z,2.35
2019-06-20T23:34:58.729Z,1.70
2019-06-20T23:37:33.673Z,1.92
2019-06-20T23:40:05.469Z,2.42
2019-06-20T23:42:47.824Z,1.98
2019-06-20T23:45:28.539Z,2.17
2019-06-20T23:48:11.236Z,2.10
2019-06-20T23:50:40.541Z,1.92
2019-06-20T23:53:12.467Z,2.22
2019-06-20T23:55:43.062Z,2.60
2019-06-20T23:58:13.770Z,2.58
