createdAt,value
2019-01-16T00:01:40.697Z,7.30
2019-01-16T00:04:31.371Z,7.30
2019-01-16T00:07:25.854Z,7.30
2019-01-16T00:10:26.180Z,7.30
2019-01-16T00:13:26.546Z,7.30
2019-01-16T00:16:26.901Z,7.30
2019-01-16T00:19:18.707Z,7.30
2019-01-16T00:22:31.174Z,7.30
2019-01-16T00:25:31.944Z,7.30
2019-01-16T00:28:20.680Z,7.20
2019-01-16T00:34:36.510Z,7.20
2019-01-16T00:40:38.978Z,7.30
2019-01-16T00:43:41.861Z,7.20
2019-01-16T00:46:48.835Z,7.30
2019-01-16T00:49:49.003Z,7.20
2019-01-16T00:52:49.305Z,7.20
2019-01-16T00:55:48.819Z,7.20
2019-01-16T00:58:41.629Z,7.20
2019-01-16T01:01:41.619Z,7.20
2019-01-16T01:04:42.033Z,7.20
2019-01-16T01:07:41.626Z,7.10
2019-01-16T01:10:47.959Z,7.10
2019-01-16T01:13:47.821Z,7.20
2019-01-16T01:16:42.277Z,7.20
2019-01-16T01:19:42.020Z,7.20
2019-01-16T01:22:42.158Z,7.10
2019-01-16T01:25:42.261Z,7.20
2019-01-16T01:28:42.792Z,7.10
2019-01-16T01:31:42.839Z,7.10
2019-01-16T01:34:42.865Z,7.10
2019-01-16T01:37:48.149Z,7.10
2019-01-16T01:40:43.397Z,7.10
2019-01-16T01:43:47.911Z,7.10
2019-01-16T01:46:55.665Z,7.10
2019-01-16T01:49:55.735Z,7.10
2019-01-16T01:52:55.237Z,7.10
2019-01-16T01:55:55.203Z,7.00
2019-01-16T01:58:53.330Z,7.00
2019-01-16T02:01:34.852Z,7.00
2019-01-16T02:04:34.718Z,7.00
2019-01-16T02:07:35.172Z,7.00
2019-01-16T02:10:35.538Z,7.00
2019-01-16T02:13:42.878Z,7.00
2019-01-16T02:16:43.078Z,6.90
2019-01-16T02:19:44.912Z,6.90
2019-01-16T02:22:53.249Z,6.90
2019-01-16T02:25:52.136Z,6.90
2019-01-16T02:28:52.058Z,6.90
2019-01-16T02:31:58.194Z,6.90
2019-01-16T02:34:58.330Z,6.90
2019-01-16T02:37:47.562Z,6.80
2019-01-16T02:40:50.093Z,6.80
2019-01-16T02:43:47.998Z,6.80
2019-01-16T02:46:47.032Z,6.80
2019-01-16T02:49:44.819Z,6.80
2019-01-16T02:56:04.911Z,6.80
2019-01-16T02:59:06.176Z,6.80
2019-01-16T03:02:06.470Z,6.80
2019-01-16T03:05:14.237Z,6.80
2019-01-16T03:08:02.146Z,6.80
2019-01-16T03:11:02.049Z,6.80
2019-01-16T03:13:55.007Z,6.80
2019-01-16T03:16:55.201Z,6.80
2019-01-16T03:19:37.531Z,6.80
2019-01-16T03:25:35.171Z,6.80
2019-01-16T03:28:35.089Z,6.80
2019-01-16T03:31:35.026Z,6.70
2019-01-16T03:34:34.536Z,6.70
2019-01-16T03:37:34.179Z,6.70
2019-01-16T03:40:36.951Z,6.70
2019-01-16T03:43:37.370Z,6.70
2019-01-16T03:46:43.882Z,6.70
2019-01-16T03:49:50.181Z,6.80
2019-01-16T03:52:50.386Z,6.80
2019-01-16T03:55:50.812Z,6.80
2019-01-16T03:58:51.237Z,6.80
2019-01-16T04:01:54.162Z,6.80
2019-01-16T04:04:54.513Z,6.80
2019-01-16T04:07:54.909Z,6.80
2019-01-16T04:10:57.808Z,6.80
2019-01-16T04:13:57.351Z,6.80
2019-01-16T04:16:57.756Z,6.90
2019-01-16T04:20:03.972Z,6.80
2019-01-16T04:22:59.447Z,6.90
2019-01-16T04:25:59.232Z,6.80
2019-01-16T04:28:59.142Z,6.80
2019-01-16T04:31:59.455Z,6.80
2019-01-16T04:35:02.861Z,6.80
2019-01-16T04:37:58.988Z,6.80
2019-01-16T04:40:59.867Z,6.80
2019-01-16T04:44:02.283Z,6.80
2019-01-16T04:47:02.872Z,6.80
2019-01-16T04:49:55.278Z,6.80
2019-01-16T04:52:55.295Z,6.80
2019-01-16T04:55:54.969Z,6.80
2019-01-16T04:58:49.857Z,6.80
2019-01-16T05:01:49.842Z,6.80
2019-01-16T05:04:50.312Z,6.80
2019-01-16T05:07:50.530Z,6.80
2019-01-16T05:10:50.205Z,6.80
2019-01-16T05:13:57.599Z,6.80
2019-01-16T05:16:58.252Z,6.80
2019-01-16T05:20:03.930Z,6.90
2019-01-16T05:28:51.123Z,6.80
2019-01-16T05:31:39.770Z,6.80
2019-01-16T05:34:28.247Z,6.80
2019-01-16T05:37:35.631Z,6.80
2019-01-16T05:40:27.995Z,6.80
2019-01-16T05:46:41.093Z,6.80
2019-01-16T05:49:46.612Z,6.80
2019-01-16T05:52:23.923Z,6.80
2019-01-16T05:55:24.203Z,6.90
2019-01-16T05:58:30.685Z,6.90
2019-01-16T06:01:30.891Z,6.90
2019-01-16T06:04:30.587Z,6.90
2019-01-16T06:07:37.199Z,6.90
2019-01-16T06:10:32.947Z,6.80
2019-01-16T06:13:32.988Z,6.80
2019-01-16T06:16:33.403Z,6.80
2019-01-16T06:19:24.852Z,6.80
2019-01-16T06:22:30.753Z,6.80
2019-01-16T06:25:25.363Z,6.80
2019-01-16T06:28:25.154Z,6.80
2019-01-16T06:31:25.413Z,6.80
2019-01-16T06:34:21.622Z,6.80
2019-01-16T06:37:21.624Z,6.80
2019-01-16T06:40:24.556Z,6.80
2019-01-16T06:43:23.958Z,6.80
2019-01-16T06:46:22.563Z,6.80
2019-01-16T06:49:21.583Z,6.80
2019-01-16T06:52:21.548Z,6.80
2019-01-16T06:55:25.154Z,6.80
2019-01-16T06:58:25.543Z,6.80
2019-01-16T07:01:25.800Z,6.80
2019-01-16T07:04:31.362Z,6.80
2019-01-16T07:07:27.273Z,6.80
2019-01-16T07:10:29.628Z,6.80
2019-01-16T07:13:28.850Z,6.80
2019-01-16T07:16:28.295Z,6.80
2019-01-16T07:19:28.622Z,6.80
2019-01-16T07:22:34.252Z,6.80
2019-01-16T07:25:37.102Z,6.70
2019-01-16T07:28:39.873Z,6.70
2019-01-16T07:34:43.547Z,6.70
2019-01-16T07:37:43.867Z,6.70
2019-01-16T07:40:33.810Z,6.70
2019-01-16T07:43:34.118Z,6.70
2019-01-16T07:46:37.517Z,6.70
2019-01-16T07:49:37.903Z,6.70
2019-01-16T07:52:44.041Z,6.70
2019-01-16T07:58:48.167Z,6.70
2019-01-16T08:01:47.703Z,6.70
2019-01-16T08:04:56.512Z,6.70
2019-01-16T08:07:56.476Z,6.60
2019-01-16T08:10:56.017Z,6.60
2019-01-16T08:17:15.633Z,6.60
2019-01-16T08:20:24.831Z,6.60
2019-01-16T08:23:18.830Z,6.60
2019-01-16T08:26:18.608Z,6.60
2019-01-16T08:29:20.593Z,6.60
2019-01-16T08:32:16.858Z,6.60
2019-01-16T08:35:04.279Z,6.60
2019-01-16T08:38:04.274Z,6.70
2019-01-16T08:41:04.783Z,6.70
2019-01-16T08:44:04.392Z,6.70
2019-01-16T08:46:54.094Z,6.70
2019-01-16T08:49:34.737Z,6.70
2019-01-16T08:52:28.736Z,6.70
2019-01-16T08:55:28.850Z,6.70
2019-01-16T08:58:31.337Z,6.70
2019-01-16T09:01:32.778Z,6.70
2019-01-16T09:04:33.279Z,6.70
2019-01-16T09:07:32.808Z,6.70
2019-01-16T09:10:31.830Z,6.70
2019-01-16T09:13:26.716Z,6.70
2019-01-16T09:16:20.744Z,6.70
2019-01-16T09:19:11.102Z,6.70
2019-01-16T09:22:08.231Z,6.70
2019-01-16T09:25:08.510Z,6.70
2019-01-16T09:28:02.095Z,6.70
2019-01-16T09:31:09.376Z,6.70
2019-01-16T09:34:09.025Z,6.70
2019-01-16T09:37:00.398Z,6.70
2019-01-16T09:40:00.483Z,6.80
2019-01-16T09:43:00.082Z,6.80
2019-01-16T09:46:05.718Z,6.90
2019-01-16T09:49:08.278Z,6.90
2019-01-16T09:52:08.545Z,6.80
2019-01-16T09:55:04.873Z,6.80
2019-01-16T09:58:01.507Z,6.90
2019-01-16T10:01:01.647Z,6.90
2019-01-16T10:04:01.962Z,6.90
2019-01-16T10:07:08.329Z,6.90
2019-01-16T10:10:08.576Z,6.90
2019-01-16T10:13:01.115Z,6.90
2019-01-16T10:16:01.143Z,6.90
2019-01-16T10:18:54.289Z,6.90
2019-01-16T10:21:54.276Z,6.90
2019-01-16T10:28:04.776Z,6.90
2019-01-16T10:30:54.013Z,7.00
2019-01-16T10:33:42.368Z,7.10
2019-01-16T10:36:49.620Z,7.10
2019-01-16T10:39:49.964Z,7.10
2019-01-16T10:42:50.029Z,7.10
2019-01-16T10:45:39.708Z,7.20
2019-01-16T10:48:40.070Z,7.30
2019-01-16T10:51:46.144Z,7.30
2019-01-16T10:54:45.866Z,7.30
2019-01-16T10:57:38.292Z,7.30
2019-01-16T11:00:38.265Z,7.20
2019-01-16T11:06:49.609Z,7.20
2019-01-16T11:09:50.034Z,7.20
2019-01-16T11:12:45.652Z,7.20
2019-01-16T11:15:49.008Z,7.20
2019-01-16T11:21:47.530Z,7.10
2019-01-16T11:24:39.464Z,7.10
2019-01-16T11:27:39.792Z,7.00
2019-01-16T11:30:36.872Z,6.90
2019-01-16T11:33:39.011Z,6.80
2019-01-16T11:36:32.582Z,6.80
2019-01-16T11:39:32.057Z,6.80
2019-01-16T11:45:11.478Z,6.70
2019-01-16T11:48:12.895Z,6.80
2019-01-16T11:54:21.503Z,6.70
2019-01-16T11:57:30.240Z,6.70
2019-01-16T12:00:28.111Z,6.70
2019-01-16T12:03:26.759Z,6.70
2019-01-16T12:06:21.529Z,6.80
2019-01-16T12:09:15.124Z,6.90
2019-01-16T12:12:14.695Z,6.90
2019-01-16T12:15:20.121Z,6.90
2019-01-16T12:18:20.512Z,6.80
2019-01-16T12:21:26.560Z,6.80
2019-01-16T12:24:05.731Z,6.90
2019-01-16T12:27:06.008Z,6.80
2019-01-16T12:30:12.196Z,6.80
2019-01-16T12:33:01.267Z,6.80
2019-01-16T12:36:00.756Z,6.90
2019-01-16T12:39:01.078Z,7.00
2019-01-16T12:48:13.875Z,7.00
2019-01-16T12:54:30.329Z,7.10
2019-01-16T12:57:35.982Z,7.10
2019-01-16T13:00:38.592Z,7.10
2019-01-16T13:06:36.973Z,7.20
2019-01-16T13:09:36.874Z,7.20
2019-01-16T13:12:21.341Z,7.20
2019-01-16T13:15:07.887Z,7.20
2019-01-16T13:20:55.103Z,7.20
2019-01-16T13:23:55.319Z,7.10
2019-01-16T13:26:54.897Z,7.10
2019-01-16T13:29:53.581Z,7.00
2019-01-16T13:32:55.116Z,7.00
2019-01-16T13:35:55.370Z,7.00
2019-01-16T13:38:54.898Z,7.00
2019-01-16T13:42:00.433Z,6.90
2019-01-16T13:45:00.865Z,7.00
2019-01-16T13:48:01.125Z,7.00
2019-01-16T13:51:01.452Z,7.00
2019-01-16T13:54:02.855Z,7.00
2019-01-16T13:56:54.303Z,7.00
2019-01-16T13:59:36.494Z,7.10
2019-01-16T14:02:35.935Z,7.10
2019-01-16T14:05:35.574Z,7.00
2019-01-16T14:08:35.190Z,7.10
2019-01-16T14:11:25.970Z,7.10
2019-01-16T14:14:26.195Z,7.10
2019-01-16T14:17:18.873Z,7.10
2019-01-16T14:20:19.041Z,7.10
2019-01-16T14:23:20.529Z,7.00
2019-01-16T14:26:27.789Z,7.00
2019-01-16T14:29:27.606Z,6.90
2019-01-16T14:32:27.739Z,7.00
2019-01-16T14:35:27.763Z,6.90
2019-01-16T14:38:27.330Z,6.90
2019-01-16T14:44:47.999Z,6.90
2019-01-16T14:47:39.725Z,6.90
2019-01-16T14:50:39.982Z,6.90
2019-01-16T14:53:46.202Z,6.90
2019-01-16T14:56:45.802Z,6.80
2019-01-16T14:59:45.310Z,6.80
2019-01-16T15:02:35.088Z,6.70
2019-01-16T15:05:42.413Z,6.70
2019-01-16T15:08:48.548Z,6.70
2019-01-16T15:11:48.514Z,6.60
2019-01-16T15:14:48.957Z,6.60
2019-01-16T15:20:53.531Z,6.60
2019-01-16T15:23:56.672Z,6.50
2019-01-16T15:29:49.488Z,6.50
2019-01-16T15:32:37.761Z,6.40
2019-01-16T15:35:25.066Z,6.40
2019-01-16T15:38:13.280Z,6.40
2019-01-16T15:41:01.617Z,6.40
2019-01-16T15:43:49.990Z,6.40
2019-01-16T15:46:57.324Z,6.40
2019-01-16T15:49:57.310Z,6.40
2019-01-16T15:52:56.911Z,6.40
2019-01-16T15:55:57.310Z,6.40
2019-01-16T15:58:57.629Z,6.40
2019-01-16T16:01:57.174Z,6.40
2019-01-16T16:04:57.374Z,6.40
2019-01-16T16:07:57.606Z,6.40
2019-01-16T16:11:03.337Z,6.40
2019-01-16T16:14:04.945Z,6.40
2019-01-16T16:17:12.291Z,6.40
2019-01-16T16:20:12.655Z,6.40
2019-01-16T16:23:12.191Z,6.40
2019-01-16T16:26:12.605Z,6.40
2019-01-16T16:29:12.174Z,6.40
2019-01-16T16:38:24.883Z,6.40
2019-01-16T16:41:14.757Z,6.40
2019-01-16T16:43:58.828Z,6.40
2019-01-16T16:46:59.249Z,6.50
2019-01-16T16:49:56.766Z,6.50
2019-01-16T16:52:57.096Z,6.50
2019-01-16T16:55:59.729Z,6.50
2019-01-16T17:01:44.978Z,6.50
2019-01-16T17:04:47.666Z,6.50
2019-01-16T17:07:47.139Z,6.50
2019-01-16T17:10:50.041Z,6.50
2019-01-16T17:16:51.798Z,6.50
2019-01-16T17:19:52.169Z,6.50
2019-01-16T17:22:51.820Z,6.50
2019-01-16T17:25:51.451Z,6.50
2019-01-16T17:28:51.744Z,6.50
2019-01-16T17:31:51.437Z,6.40
2019-01-16T17:34:56.913Z,6.50
2019-01-16T17:37:57.348Z,6.40
2019-01-16T17:40:59.849Z,6.50
2019-01-16T17:43:59.445Z,6.50
2019-01-16T17:46:59.112Z,6.50
2019-01-16T17:49:59.274Z,6.50
2019-01-16T17:52:59.483Z,6.50
2019-01-16T17:55:59.058Z,6.50
2019-01-16T17:58:58.759Z,6.50
2019-01-16T18:04:52.733Z,6.50
2019-01-16T18:07:52.366Z,6.50
2019-01-16T18:10:55.596Z,6.50
2019-01-16T18:17:08.361Z,6.40
2019-01-16T18:20:08.518Z,6.40
2019-01-16T18:26:15.580Z,6.40
2019-01-16T18:29:12.582Z,6.40
2019-01-16T18:31:54.947Z,6.40
2019-01-16T18:37:57.558Z,6.40
2019-01-16T18:44:10.401Z,6.40
2019-01-16T18:47:10.843Z,6.40
2019-01-16T18:50:16.243Z,6.40
2019-01-16T18:53:10.546Z,6.40
2019-01-16T18:56:10.631Z,6.40
2019-01-16T18:59:10.757Z,6.40
2019-01-16T19:02:10.205Z,6.40
2019-01-16T19:05:10.476Z,6.40
2019-01-16T19:08:16.745Z,6.40
2019-01-16T19:11:16.857Z,6.40
2019-01-16T19:14:18.390Z,6.40
2019-01-16T19:17:08.617Z,6.40
2019-01-16T19:20:08.808Z,6.40
2019-01-16T19:23:10.761Z,6.40
2019-01-16T19:26:10.709Z,6.40
2019-01-16T19:29:03.031Z,6.40
2019-01-16T19:32:05.640Z,6.40
2019-01-16T19:38:06.548Z,6.40
2019-01-16T19:41:09.712Z,6.40
2019-01-16T19:44:12.218Z,6.40
2019-01-16T19:47:15.410Z,6.40
2019-01-16T19:50:09.309Z,6.40
2019-01-16T19:53:08.762Z,6.40
2019-01-16T19:56:07.430Z,6.40
2019-01-16T20:02:09.769Z,6.50
2019-01-16T20:05:16.064Z,6.50
2019-01-16T20:08:12.350Z,6.50
2019-01-16T20:11:17.933Z,6.50
2019-01-16T20:14:17.517Z,6.50
2019-01-16T20:17:17.923Z,6.50
2019-01-16T20:20:18.326Z,6.50
2019-01-16T20:23:18.574Z,6.40
2019-01-16T20:26:15.635Z,6.40
2019-01-16T20:29:18.723Z,6.40
2019-01-16T20:32:07.236Z,6.40
2019-01-16T20:34:55.594Z,6.40
2019-01-16T20:37:36.595Z,6.40
2019-01-16T20:40:37.035Z,6.40
2019-01-16T20:43:37.351Z,6.30
2019-01-16T20:46:36.314Z,6.30
2019-01-16T20:49:35.985Z,6.40
2019-01-16T20:52:28.281Z,6.30
2019-01-16T20:55:28.292Z,6.30
2019-01-16T20:58:27.837Z,6.30
2019-01-16T21:01:27.507Z,6.30
2019-01-16T21:04:18.454Z,6.20
2019-01-16T21:07:11.040Z,6.20
2019-01-16T21:10:10.651Z,6.20
2019-01-16T21:13:06.258Z,6.20
2019-01-16T21:19:12.785Z,6.20
2019-01-16T21:22:13.034Z,6.10
2019-01-16T21:25:16.406Z,6.20
2019-01-16T21:28:20.591Z,6.10
2019-01-16T21:31:20.707Z,6.20
2019-01-16T21:34:18.345Z,6.10
2019-01-16T21:37:18.406Z,6.10
2019-01-16T21:40:18.020Z,6.20
2019-01-16T21:43:18.368Z,6.20
2019-01-16T21:46:19.285Z,6.20
2019-01-16T21:49:26.670Z,6.20
2019-01-16T21:52:26.572Z,6.30
2019-01-16T21:55:26.498Z,6.30
2019-01-16T21:58:29.074Z,6.20
2019-01-16T22:01:29.347Z,6.30
2019-01-16T22:04:28.941Z,6.20
2019-01-16T22:07:28.523Z,6.20
2019-01-16T22:10:27.490Z,6.20
2019-01-16T22:16:25.418Z,6.10
2019-01-16T22:19:25.449Z,6.00
2019-01-16T22:22:25.589Z,6.00
2019-01-16T22:25:25.028Z,5.90
2019-01-16T22:28:24.995Z,5.90
2019-01-16T22:31:25.354Z,5.90
2019-01-16T22:34:25.514Z,5.90
2019-01-16T22:37:25.646Z,5.80
2019-01-16T22:40:19.376Z,5.80
2019-01-16T22:43:19.726Z,5.80
2019-01-16T22:46:19.091Z,5.80
2019-01-16T22:49:22.069Z,5.80
2019-01-16T22:52:21.829Z,5.80
2019-01-16T22:55:10.145Z,5.80
2019-01-16T22:58:17.486Z,5.80
2019-01-16T23:01:10.158Z,5.90
2019-01-16T23:04:11.734Z,5.90
2019-01-16T23:07:10.656Z,5.90
2019-01-16T23:10:10.705Z,5.90
2019-01-16T23:13:10.950Z,5.90
2019-01-16T23:16:16.416Z,6.00
2019-01-16T23:19:19.442Z,6.00
2019-01-16T23:22:18.951Z,6.00
2019-01-16T23:25:13.881Z,6.00
2019-01-16T23:28:13.503Z,6.00
2019-01-16T23:31:05.009Z,6.00
2019-01-16T23:33:52.326Z,6.00
2019-01-16T23:36:52.383Z,6.00
2019-01-16T23:39:51.997Z,6.00
2019-01-16T23:42:51.710Z,6.00
2019-01-16T23:45:52.047Z,6.00
2019-01-16T23:48:52.360Z,5.90
2019-01-16T23:51:45.570Z,5.90
2019-01-16T23:54:45.430Z,5.90
2019-01-16T23:57:45.131Z,5.90
