createdAt,value
2019-01-27T00:00:40.089Z,16.40
2019-01-27T00:03:09.808Z,17.50
2019-01-27T00:05:39.483Z,16.23
2019-01-27T00:08:13.452Z,16.83
2019-01-27T00:10:40.510Z,16.57
2019-01-27T00:13:10.276Z,15.33
2019-01-27T00:15:39.972Z,15.53
2019-01-27T00:18:09.618Z,14.03
2019-01-27T00:20:39.320Z,14.90
2019-01-27T00:23:08.983Z,14.00
2019-01-27T00:25:38.623Z,14.40
2019-01-27T00:28:08.291Z,14.10
2019-01-27T00:30:37.958Z,13.17
2019-01-27T00:33:07.666Z,12.93
2019-01-27T00:35:37.344Z,12.30
2019-01-27T00:38:07.143Z,12.83
2019-01-27T00:40:36.780Z,12.63
2019-01-27T00:43:06.523Z,13.83
2019-01-27T00:45:36.231Z,12.17
2019-01-27T00:48:05.987Z,12.43
2019-01-27T00:50:35.662Z,12.30
2019-01-27T00:53:05.376Z,11.90
2019-01-27T00:55:35.070Z,11.13
2019-01-27T00:58:04.755Z,10.97
2019-01-27T01:00:34.486Z,11.53
2019-01-27T01:03:04.290Z,9.37
2019-01-27T01:05:33.943Z,10.07
2019-01-27T01:08:04.006Z,8.93
2019-01-27T01:10:33.652Z,9.53
2019-01-27T01:13:03.360Z,10.17
2019-01-27T01:15:32.987Z,10.70
2019-01-27T01:18:02.675Z,9.30
2019-01-27T01:20:32.322Z,9.53
2019-01-27T01:23:01.959Z,9.47
2019-01-27T01:25:31.776Z,10.57
2019-01-27T01:28:01.398Z,11.43
2019-01-27T01:30:31.354Z,10.83
2019-01-27T01:33:00.996Z,12.67
2019-01-27T01:35:30.717Z,12.23
2019-01-27T01:38:00.334Z,12.83
2019-01-27T01:40:29.995Z,12.67
2019-01-27T01:42:59.665Z,13.77
2019-01-27T01:45:31.831Z,13.60
2019-01-27T01:48:01.732Z,13.30
2019-01-27T01:50:31.426Z,15.43
2019-01-27T01:53:01.131Z,13.80
2019-01-27T01:55:30.919Z,14.30
2019-01-27T01:58:00.611Z,14.43
2019-01-27T02:00:30.543Z,16.43
2019-01-27T02:03:00.238Z,15.30
2019-01-27T02:05:29.867Z,14.33
2019-01-27T02:08:00.072Z,15.33
2019-01-27T02:10:29.770Z,15.00
2019-01-27T02:12:59.431Z,14.00
2019-01-27T02:16:07.210Z,13.87
2019-01-27T02:18:38.095Z,13.53
2019-01-27T02:21:08.664Z,15.27
2019-01-27T02:23:38.585Z,13.80
2019-01-27T02:26:09.487Z,12.17
2019-01-27T02:28:39.259Z,12.20
2019-01-27T02:31:08.874Z,13.03
2019-01-27T02:33:38.623Z,11.60
2019-01-27T02:36:08.390Z,12.77
2019-01-27T02:38:38.090Z,12.73
2019-01-27T02:41:07.788Z,11.13
2019-01-27T02:43:37.412Z,11.20
2019-01-27T02:46:07.576Z,10.47
2019-01-27T02:48:37.241Z,11.83
2019-01-27T02:51:07.015Z,12.30
2019-01-27T02:53:36.710Z,11.13
2019-01-27T02:56:06.780Z,10.53
2019-01-27T02:58:36.435Z,11.23
2019-01-27T03:01:06.508Z,10.43
2019-01-27T03:03:36.202Z,11.57
2019-01-27T03:06:24.378Z,10.63
2019-01-27T03:08:59.438Z,11.10
2019-01-27T03:11:30.690Z,10.07
2019-01-27T03:14:00.374Z,8.87
2019-01-27T03:16:30.104Z,9.87
2019-01-27T03:18:59.738Z,9.43
2019-01-27T03:21:29.346Z,9.87
2019-01-27T03:23:59.012Z,9.60
2019-01-27T03:26:28.665Z,10.50
2019-01-27T03:28:58.319Z,9.37
2019-01-27T03:31:27.983Z,10.10
2019-01-27T03:33:57.683Z,9.33
2019-01-27T03:36:27.349Z,9.23
2019-01-27T03:38:57.022Z,8.47
2019-01-27T03:41:26.745Z,9.13
2019-01-27T03:43:56.366Z,8.97
2019-01-27T03:46:26.054Z,8.33
2019-01-27T03:48:55.717Z,8.57
2019-01-27T03:51:25.338Z,7.90
2019-01-27T03:53:55.104Z,8.47
2019-01-27T03:56:24.714Z,8.23
2019-01-27T03:58:54.349Z,9.30
2019-01-27T04:01:25.323Z,8.77
2019-01-27T04:03:55.100Z,8.47
2019-01-27T04:06:24.709Z,8.97
2019-01-27T04:08:54.352Z,8.80
2019-01-27T04:11:24.384Z,9.50
2019-01-27T04:13:54.058Z,7.87
2019-01-27T04:16:23.770Z,8.30
2019-01-27T04:18:53.413Z,7.90
2019-01-27T04:21:23.036Z,8.60
2019-01-27T04:23:52.707Z,9.10
2019-01-27T04:26:22.300Z,9.17
2019-01-27T04:28:51.960Z,8.40
2019-01-27T04:31:21.669Z,8.67
2019-01-27T04:33:51.299Z,8.57
2019-01-27T04:36:21.000Z,8.83
2019-01-27T04:38:50.616Z,8.03
2019-01-27T04:41:20.308Z,8.13
2019-01-27T04:43:49.951Z,7.87
2019-01-27T04:46:19.632Z,8.70
2019-01-27T04:48:49.298Z,8.77
2019-01-27T04:51:18.984Z,8.07
2019-01-27T04:53:48.636Z,8.20
2019-01-27T04:56:18.299Z,8.60
2019-01-27T04:58:48.016Z,7.60
2019-01-27T05:01:17.847Z,7.27
2019-01-27T05:03:54.909Z,8.73
2019-01-27T05:06:24.557Z,8.27
2019-01-27T05:08:54.255Z,8.03
2019-01-27T05:11:24.272Z,8.07
2019-01-27T05:13:53.960Z,8.43
2019-01-27T05:16:23.655Z,8.10
2019-01-27T05:18:53.379Z,7.10
2019-01-27T05:21:23.047Z,8.53
2019-01-27T05:23:52.694Z,8.00
2019-01-27T05:26:22.417Z,8.07
2019-01-27T05:28:52.062Z,8.83
2019-01-27T05:31:21.717Z,8.73
2019-01-27T05:33:51.370Z,8.47
2019-01-27T05:36:21.059Z,8.30
2019-01-27T05:38:50.667Z,8.17
2019-01-27T05:41:20.321Z,7.80
2019-01-27T05:43:49.985Z,9.23
2019-01-27T05:46:19.693Z,8.40
2019-01-27T05:48:49.336Z,8.47
2019-01-27T05:51:18.974Z,7.80
2019-01-27T05:53:48.690Z,7.90
2019-01-27T05:56:18.411Z,7.63
2019-01-27T05:58:48.140Z,8.40
2019-01-27T06:01:17.787Z,8.53
2019-01-27T06:03:47.459Z,9.37
2019-01-27T06:06:17.135Z,8.80
2019-01-27T06:08:46.918Z,8.47
2019-01-27T06:11:16.570Z,9.33
2019-01-27T06:13:46.307Z,8.43
2019-01-27T06:16:16.012Z,8.50
2019-01-27T06:18:45.652Z,9.17
2019-01-27T06:21:15.316Z,8.10
2019-01-27T06:23:45.054Z,8.90
2019-01-27T06:26:14.723Z,8.77
2019-01-27T06:28:44.328Z,9.33
2019-01-27T06:31:14.055Z,8.83
2019-01-27T06:33:50.990Z,8.73
2019-01-27T06:36:20.725Z,8.93
2019-01-27T06:38:50.362Z,8.67
2019-01-27T06:41:20.057Z,8.40
2019-01-27T06:43:49.683Z,7.97
2019-01-27T06:46:19.582Z,7.97
2019-01-27T06:48:49.215Z,7.73
2019-01-27T06:51:18.896Z,8.47
2019-01-27T06:53:48.734Z,8.10
2019-01-27T06:56:18.440Z,8.33
2019-01-27T06:59:25.168Z,9.30
2019-01-27T07:02:16.231Z,8.07
2019-01-27T07:05:14.049Z,8.17
2019-01-27T07:08:05.707Z,8.73
2019-01-27T07:10:55.638Z,8.13
2019-01-27T07:13:43.608Z,9.00
2019-01-27T07:16:36.364Z,8.47
2019-01-27T07:19:24.009Z,8.57
2019-01-27T07:22:27.716Z,8.30
2019-01-27T07:25:23.863Z,7.93
2019-01-27T07:28:12.508Z,8.13
2019-01-27T07:31:01.177Z,9.40
2019-01-27T07:34:02.069Z,8.43
2019-01-27T07:36:45.256Z,7.80
2019-01-27T07:39:36.617Z,8.50
2019-01-27T07:42:13.531Z,8.33
2019-01-27T07:45:21.469Z,7.60
2019-01-27T07:48:15.804Z,7.40
2019-01-27T07:51:10.418Z,7.17
2019-01-27T07:53:57.795Z,8.13
2019-01-27T07:56:52.322Z,7.60
2019-01-27T07:59:59.474Z,7.90
2019-01-27T08:02:39.431Z,7.23
2019-01-27T08:05:35.079Z,7.07
2019-01-27T08:08:24.275Z,7.03
2019-01-27T08:11:07.498Z,7.13
2019-01-27T08:13:51.472Z,7.63
2019-01-27T08:16:46.124Z,7.50
2019-01-27T08:19:28.746Z,7.00
2019-01-27T08:22:32.539Z,7.60
2019-01-27T08:25:25.013Z,7.30
2019-01-27T08:28:28.852Z,6.70
2019-01-27T08:31:20.348Z,6.13
2019-01-27T08:34:12.067Z,6.23
2019-01-27T08:37:00.675Z,6.60
2019-01-27T08:39:44.884Z,5.67
2019-01-27T08:42:39.666Z,5.80
2019-01-27T08:45:29.523Z,5.63
2019-01-27T08:47:59.290Z,6.73
2019-01-27T08:50:29.055Z,6.23
2019-01-27T08:52:58.709Z,6.07
2019-01-27T08:55:28.393Z,6.53
2019-01-27T08:57:58.132Z,5.87
2019-01-27T09:00:34.205Z,6.37
2019-01-27T09:03:22.908Z,6.20
2019-01-27T09:06:10.336Z,6.07
2019-01-27T09:09:09.260Z,6.20
2019-01-27T09:11:50.559Z,4.97
2019-01-27T09:14:51.604Z,5.57
2019-01-27T09:17:38.960Z,4.33
2019-01-27T09:20:35.749Z,5.07
2019-01-27T09:23:30.987Z,4.23
2019-01-27T09:26:25.389Z,4.23
2019-01-27T09:29:17.094Z,3.60
2019-01-27T09:32:09.369Z,4.00
2019-01-27T09:34:56.729Z,2.77
2019-01-27T09:37:43.490Z,3.27
2019-01-27T09:40:32.054Z,2.67
2019-01-27T09:43:36.167Z,3.10
2019-01-27T09:46:12.222Z,3.10
2019-01-27T09:48:48.472Z,3.37
2019-01-27T09:51:35.665Z,3.13
2019-01-27T09:54:28.803Z,3.27
2019-01-27T09:57:32.490Z,2.70
2019-01-27T10:00:13.129Z,2.60
2019-01-27T10:03:01.992Z,2.70
2019-01-27T10:05:50.637Z,3.30
2019-01-27T10:08:51.560Z,2.87
2019-01-27T10:11:40.248Z,2.77
2019-01-27T10:14:34.928Z,3.03
2019-01-27T10:17:22.782Z,2.33
2019-01-27T10:20:10.125Z,2.23
2019-01-27T10:22:50.189Z,2.00
2019-01-27T10:25:40.861Z,2.70
2019-01-27T10:28:41.678Z,2.80
2019-01-27T10:31:28.980Z,2.13
2019-01-27T10:34:20.476Z,2.10
2019-01-27T10:37:15.051Z,2.47
2019-01-27T10:40:09.163Z,2.70
2019-01-27T10:43:05.276Z,2.80
2019-01-27T10:46:01.091Z,2.50
2019-01-27T10:48:44.458Z,2.43
2019-01-27T10:51:40.590Z,2.13
2019-01-27T10:54:29.718Z,2.20
2019-01-27T10:57:19.175Z,2.50
2019-01-27T11:00:10.974Z,3.00
2019-01-27T11:02:51.697Z,2.33
2019-01-27T11:05:57.587Z,2.70
2019-01-27T11:08:53.503Z,2.37
2019-01-27T11:11:40.982Z,2.33
2019-01-27T11:14:29.417Z,3.03
2019-01-27T11:17:20.809Z,2.53
2019-01-27T11:20:24.024Z,2.00
2019-01-27T11:23:17.369Z,2.00
2019-01-27T11:26:02.280Z,1.87
2019-01-27T11:29:18.013Z,2.10
2019-01-27T11:32:16.852Z,2.13
2019-01-27T11:35:23.728Z,2.17
2019-01-27T11:38:23.413Z,1.80
2019-01-27T11:41:34.294Z,1.90
2019-01-27T11:44:43.010Z,2.43
2019-01-27T11:47:49.093Z,4.00
2019-01-27T11:50:33.193Z,2.43
2019-01-27T11:53:26.936Z,2.93
2019-01-27T11:56:00.551Z,1.90
2019-01-27T11:58:41.740Z,2.03
2019-01-27T12:01:21.039Z,2.00
2019-01-27T12:03:51.737Z,2.43
2019-01-27T12:06:45.224Z,1.80
2019-01-27T12:09:16.408Z,2.30
2019-01-27T12:11:46.259Z,2.90
2019-01-27T12:14:17.517Z,2.50
2019-01-27T12:16:54.767Z,2.63
2019-01-27T12:19:34.374Z,1.97
2019-01-27T12:22:26.709Z,2.03
2019-01-27T12:24:56.928Z,1.70
2019-01-27T12:27:26.687Z,1.30
2019-01-27T12:29:56.368Z,1.80
2019-01-27T12:32:26.138Z,2.07
2019-01-27T12:34:55.859Z,1.63
2019-01-27T12:37:25.798Z,1.40
2019-01-27T12:39:55.534Z,1.70
2019-01-27T12:42:25.259Z,2.10
2019-01-27T12:44:57.357Z,1.63
2019-01-27T12:47:27.106Z,1.70
2019-01-27T12:49:56.878Z,1.77
2019-01-27T12:52:26.710Z,1.97
2019-01-27T12:54:56.404Z,1.43
2019-01-27T12:57:26.674Z,1.20
2019-01-27T12:59:56.487Z,1.97
2019-01-27T13:02:26.216Z,1.33
2019-01-27T13:04:55.985Z,1.87
2019-01-27T13:07:25.653Z,1.70
2019-01-27T13:09:55.551Z,1.77
2019-01-27T13:12:25.317Z,1.87
2019-01-27T13:14:55.053Z,2.00
2019-01-27T13:17:24.924Z,1.83
2019-01-27T13:19:54.673Z,1.97
2019-01-27T13:22:24.398Z,1.87
2019-01-27T13:24:54.262Z,1.53
2019-01-27T13:27:24.195Z,2.00
2019-01-27T13:29:57.671Z,1.30
2019-01-27T13:32:31.278Z,1.73
2019-01-27T13:35:01.702Z,1.13
2019-01-27T13:37:31.514Z,1.70
2019-01-27T13:40:01.216Z,1.00
2019-01-27T13:42:30.913Z,1.53
2019-01-27T13:45:00.554Z,1.40
2019-01-27T13:47:30.214Z,1.20
2019-01-27T13:50:00.039Z,4.00
2019-01-27T13:52:29.859Z,1.90
2019-01-27T13:54:59.585Z,1.20
2019-01-27T13:57:29.350Z,1.40
2019-01-27T14:00:00.109Z,1.10
2019-01-27T14:02:29.909Z,1.50
2019-01-27T14:04:59.746Z,1.70
2019-01-27T14:07:29.520Z,1.50
2019-01-27T14:09:59.250Z,1.70
2019-01-27T14:12:28.892Z,1.67
2019-01-27T14:14:58.554Z,1.77
2019-01-27T14:17:29.059Z,2.00
2019-01-27T14:19:58.768Z,1.70
2019-01-27T14:22:28.543Z,2.10
2019-01-27T14:24:58.267Z,1.50
2019-01-27T14:27:28.037Z,1.47
2019-01-27T14:29:58.898Z,1.50
2019-01-27T14:32:28.997Z,1.80
2019-01-27T14:35:00.242Z,1.43
2019-01-27T14:37:30.188Z,1.87
2019-01-27T14:39:59.903Z,1.53
2019-01-27T14:42:29.666Z,1.70
2019-01-27T14:44:59.368Z,1.87
2019-01-27T14:47:29.107Z,1.70
2019-01-27T14:49:58.812Z,1.93
2019-01-27T14:52:28.543Z,1.97
2019-01-27T14:54:58.255Z,2.53
2019-01-27T14:57:27.997Z,2.30
2019-01-27T14:59:57.675Z,2.30
2019-01-27T15:02:27.335Z,2.90
2019-01-27T15:04:57.098Z,1.87
2019-01-27T15:07:27.261Z,2.63
2019-01-27T15:09:57.027Z,1.90
2019-01-27T15:12:27.096Z,1.90
2019-01-27T15:14:56.919Z,2.30
2019-01-27T15:17:26.737Z,1.90
2019-01-27T15:19:56.431Z,2.70
2019-01-27T15:22:26.140Z,2.13
2019-01-27T15:24:56.327Z,1.70
2019-01-27T15:27:26.036Z,2.00
2019-01-27T15:29:55.712Z,2.13
2019-01-27T15:32:25.401Z,2.53
2019-01-27T15:34:55.118Z,2.40
2019-01-27T15:37:24.937Z,2.33
2019-01-27T15:39:54.719Z,2.43
2019-01-27T15:42:24.416Z,2.63
2019-01-27T15:44:54.475Z,2.70
2019-01-27T15:47:24.285Z,2.30
2019-01-27T15:49:55.007Z,2.57
2019-01-27T15:52:27.477Z,2.40
2019-01-27T15:54:57.418Z,2.40
2019-01-27T15:57:27.188Z,2.43
2019-01-27T15:59:56.886Z,2.50
2019-01-27T16:02:26.755Z,2.20
2019-01-27T16:04:56.607Z,2.40
2019-01-27T16:07:26.892Z,1.83
2019-01-27T16:09:57.460Z,2.70
2019-01-27T16:12:27.442Z,1.80
2019-01-27T16:14:57.270Z,1.80
2019-01-27T16:17:27.111Z,1.80
2019-01-27T16:19:56.808Z,4.60
2019-01-27T16:22:26.742Z,2.50
2019-01-27T16:24:57.143Z,2.90
2019-01-27T16:27:26.906Z,2.60
2019-01-27T16:30:18.771Z,2.67
2019-01-27T16:32:50.105Z,2.50
2019-01-27T16:35:20.772Z,2.23
2019-01-27T16:37:50.538Z,2.80
2019-01-27T16:40:20.426Z,3.40
2019-01-27T16:42:50.202Z,4.73
2019-01-27T16:45:21.868Z,4.10
2019-01-27T16:47:52.576Z,5.00
2019-01-27T16:50:22.607Z,6.07
2019-01-27T16:52:52.638Z,6.00
2019-01-27T16:55:23.136Z,7.77
2019-01-27T16:57:52.966Z,6.40
2019-01-27T17:00:25.602Z,5.27
2019-01-27T17:02:55.542Z,5.23
2019-01-27T17:05:25.516Z,5.37
2019-01-27T17:07:58.316Z,4.63
2019-01-27T17:10:38.983Z,3.67
2019-01-27T17:13:13.954Z,3.53
2019-01-27T17:15:43.703Z,3.10
2019-01-27T17:18:14.662Z,2.90
2019-01-27T17:20:59.561Z,3.27
2019-01-27T17:23:46.735Z,3.90
2019-01-27T17:26:26.136Z,4.60
2019-01-27T17:28:56.810Z,3.90
2019-01-27T17:31:36.259Z,3.83
2019-01-27T17:34:10.962Z,4.10
2019-01-27T17:36:48.580Z,4.40
2019-01-27T17:39:36.336Z,3.67
2019-01-27T17:42:23.949Z,3.50
2019-01-27T17:45:19.140Z,4.13
2019-01-27T17:47:49.932Z,4.33
2019-01-27T17:50:20.769Z,4.03
2019-01-27T17:52:51.167Z,3.70
2019-01-27T17:55:40.382Z,4.00
2019-01-27T17:58:33.000Z,4.10
2019-01-27T18:01:21.810Z,3.70
2019-01-27T18:04:21.998Z,3.80
2019-01-27T18:07:25.470Z,4.00
2019-01-27T18:10:23.340Z,5.23
2019-01-27T18:13:08.046Z,5.90
2019-01-27T18:15:54.316Z,6.27
2019-01-27T18:18:28.420Z,6.03
2019-01-27T18:20:59.202Z,5.23
2019-01-27T18:23:29.233Z,4.50
2019-01-27T18:26:00.126Z,4.00
2019-01-27T18:28:30.943Z,3.90
2019-01-27T18:31:01.857Z,4.13
2019-01-27T18:33:31.737Z,4.00
2019-01-27T18:36:05.636Z,3.63
2019-01-27T18:38:35.438Z,4.53
2019-01-27T18:41:05.566Z,3.30
2019-01-27T18:43:38.529Z,4.43
2019-01-27T18:46:08.920Z,5.30
2019-01-27T18:48:39.374Z,7.90
2019-01-27T18:51:09.969Z,5.73
2019-01-27T18:54:01.634Z,6.17
2019-01-27T18:56:45.079Z,5.60
2019-01-27T18:59:44.156Z,4.37
2019-01-27T19:02:22.406Z,5.47
2019-01-27T19:05:01.053Z,6.30
2019-01-27T19:07:49.566Z,5.00
2019-01-27T19:10:42.676Z,6.57
2019-01-27T19:13:30.217Z,4.90
2019-01-27T19:16:10.169Z,4.23
2019-01-27T19:19:03.707Z,3.77
2019-01-27T19:21:50.442Z,3.70
2019-01-27T19:24:37.714Z,3.70
2019-01-27T19:27:44.699Z,4.20
2019-01-27T19:30:38.471Z,5.40
2019-01-27T19:33:16.327Z,5.77
2019-01-27T19:35:53.399Z,5.20
2019-01-27T19:38:45.053Z,5.30
2019-01-27T19:41:33.114Z,5.17
2019-01-27T19:44:23.194Z,4.57
2019-01-27T19:47:05.456Z,4.83
2019-01-27T19:49:46.162Z,5.23
2019-01-27T19:52:39.663Z,4.90
2019-01-27T19:55:41.255Z,5.57
2019-01-27T19:58:29.771Z,4.87
2019-01-27T20:01:16.668Z,5.40
2019-01-27T20:04:04.741Z,6.20
2019-01-27T20:06:46.294Z,5.83
2019-01-27T20:09:33.798Z,5.53
2019-01-27T20:12:22.467Z,5.30
2019-01-27T20:15:04.565Z,5.27
2019-01-27T20:18:08.599Z,4.30
2019-01-27T20:21:05.363Z,4.80
2019-01-27T20:23:55.576Z,4.13
2019-01-27T20:26:55.154Z,3.53
2019-01-27T20:29:43.858Z,4.10
2019-01-27T20:32:27.154Z,4.27
2019-01-27T20:35:14.586Z,4.77
2019-01-27T20:38:03.037Z,4.60
2019-01-27T20:40:53.478Z,5.13
2019-01-27T20:43:39.433Z,7.20
2019-01-27T20:46:34.306Z,6.37
2019-01-27T20:49:27.357Z,4.50
2019-01-27T20:52:17.862Z,4.63
2019-01-27T20:55:06.848Z,4.70
2019-01-27T20:58:10.976Z,4.50
2019-01-27T21:00:59.819Z,3.13
2019-01-27T21:04:03.962Z,4.53
2019-01-27T21:06:54.372Z,4.30
2019-01-27T21:09:36.477Z,5.03
2019-01-27T21:12:43.279Z,4.13
2019-01-27T21:15:36.975Z,3.40
2019-01-27T21:18:23.709Z,3.30
2019-01-27T21:20:53.833Z,3.40
2019-01-27T21:23:24.243Z,3.27
2019-01-27T21:25:54.059Z,3.47
2019-01-27T21:28:23.825Z,3.00
2019-01-27T21:30:53.546Z,2.93
2019-01-27T21:33:25.125Z,3.03
2019-01-27T21:35:54.896Z,3.67
2019-01-27T21:38:24.677Z,3.17
2019-01-27T21:40:54.502Z,3.30
2019-01-27T21:43:24.836Z,3.07
2019-01-27T21:45:54.955Z,3.23
2019-01-27T21:48:25.316Z,3.50
2019-01-27T21:50:55.510Z,4.27
2019-01-27T21:53:25.354Z,3.60
2019-01-27T21:55:55.229Z,4.13
2019-01-27T21:58:27.192Z,3.50
2019-01-27T22:00:57.039Z,3.33
2019-01-27T22:03:26.737Z,3.60
2019-01-27T22:05:56.479Z,4.07
2019-01-27T22:08:26.171Z,3.30
2019-01-27T22:10:55.863Z,3.53
2019-01-27T22:13:25.509Z,4.53
2019-01-27T22:15:55.251Z,3.97
2019-01-27T22:18:24.986Z,4.00
2019-01-27T22:20:54.654Z,3.97
2019-01-27T22:23:24.334Z,3.73
2019-01-27T22:25:54.040Z,4.20
2019-01-27T22:28:23.752Z,4.07
2019-01-27T22:30:53.361Z,3.47
2019-01-27T22:33:23.069Z,3.90
2019-01-27T22:35:53.916Z,3.50
2019-01-27T22:38:23.652Z,3.97
2019-01-27T22:40:53.819Z,3.23
2019-01-27T22:43:23.602Z,3.93
2019-01-27T22:45:53.374Z,3.70
2019-01-27T22:48:23.099Z,3.33
2019-01-27T22:50:52.781Z,3.83
2019-01-27T22:53:22.430Z,3.40
2019-01-27T22:55:52.167Z,3.97
2019-01-27T22:58:21.810Z,3.53
2019-01-27T23:01:08.589Z,4.00
2019-01-27T23:03:43.619Z,4.03
2019-01-27T23:06:13.254Z,3.43
2019-01-27T23:08:42.919Z,4.03
2019-01-27T23:11:12.573Z,3.80
2019-01-27T23:13:42.237Z,4.00
2019-01-27T23:16:11.935Z,3.67
2019-01-27T23:18:41.646Z,3.57
2019-01-27T23:21:11.307Z,3.60
2019-01-27T23:23:41.043Z,3.40
2019-01-27T23:26:10.863Z,4.00
2019-01-27T23:28:40.513Z,5.40
2019-01-27T23:31:10.187Z,5.37
2019-01-27T23:33:39.907Z,5.30
2019-01-27T23:36:09.639Z,5.40
2019-01-27T23:38:39.306Z,4.47
2019-01-27T23:41:09.027Z,5.70
2019-01-27T23:43:38.752Z,5.30
2019-01-27T23:46:08.545Z,5.90
2019-01-27T23:48:38.260Z,4.93
2019-01-27T23:51:08.047Z,5.03
2019-01-27T23:53:37.765Z,4.40
2019-01-27T23:56:07.384Z,5.27
2019-01-27T23:58:37.060Z,4.87
