createdAt,value
2022-08-27T00:04:52.806Z,0.70
2022-08-27T00:14:55.504Z,1.10
2022-08-27T00:24:59.590Z,0.75
2022-08-27T00:35:02.306Z,1.13
2022-08-27T00:45:08.213Z,0.60
2022-08-27T00:55:14.203Z,0.90
2022-08-27T01:05:21.535Z,0.80
2022-08-27T01:15:27.975Z,0.93
2022-08-27T01:25:32.779Z,1.10
2022-08-27T01:35:35.686Z,1.10
2022-08-27T01:45:48.278Z,0.80
2022-08-27T01:55:53.089Z,1.08
2022-08-27T02:05:57.153Z,0.82
2022-08-27T02:16:00.205Z,0.80
2022-08-27T02:26:04.710Z,1.15
2022-08-27T02:36:08.744Z,1.20
2022-08-27T02:46:13.166Z,1.58
2022-08-27T02:56:15.988Z,1.33
2022-08-27T03:06:25.890Z,1.63
2022-08-27T03:16:28.601Z,1.42
2022-08-27T03:26:32.863Z,1.25
2022-08-27T03:36:35.682Z,1.35
2022-08-27T03:46:40.122Z,1.65
2022-08-27T03:56:43.224Z,1.52
2022-08-27T04:06:47.417Z,1.40
2022-08-27T04:16:50.752Z,1.13
2022-08-27T04:26:56.657Z,1.58
2022-08-27T04:37:00.414Z,1.10
2022-08-27T04:47:06.422Z,1.60
2022-08-27T04:57:09.457Z,1.30
2022-08-27T05:07:13.571Z,1.40
2022-08-27T05:17:16.280Z,2.05
2022-08-27T05:27:20.366Z,1.38
2022-08-27T05:37:23.112Z,1.30
2022-08-27T05:47:27.976Z,1.20
2022-08-27T05:57:30.710Z,1.55
2022-08-27T06:07:35.969Z,1.67
2022-08-27T06:17:39.268Z,1.50
2022-08-27T06:27:43.280Z,1.48
2022-08-27T06:37:45.994Z,1.33
2022-08-27T06:47:50.072Z,1.30
2022-08-27T06:57:52.781Z,1.40
2022-08-27T07:07:56.864Z,1.20
2022-08-27T07:18:00.109Z,1.58
2022-08-27T07:28:05.044Z,1.83
2022-08-27T07:38:08.016Z,1.42
2022-08-27T07:48:12.612Z,1.98
2022-08-27T07:58:18.547Z,1.50
2022-08-27T08:08:24.244Z,1.35
2022-08-27T08:18:28.710Z,1.52
2022-08-27T08:28:32.799Z,1.75
2022-08-27T08:38:35.567Z,1.30
2022-08-27T08:48:44.158Z,1.20
2022-08-27T08:58:50.450Z,1.17
2022-08-27T09:08:56.072Z,1.40
2022-08-27T09:18:59.199Z,1.10
2022-08-27T09:29:20.110Z,1.35
2022-08-27T09:39:30.768Z,1.13
2022-08-27T09:49:36.770Z,1.17
2022-08-27T09:59:42.118Z,1.17
2022-08-27T10:09:52.952Z,2.10
2022-08-27T10:20:03.883Z,0.98
2022-08-27T10:30:11.530Z,1.10
2022-08-27T10:40:19.702Z,0.98
2022-08-27T10:50:28.951Z,1.80
2022-08-27T11:00:40.123Z,1.25
2022-08-27T11:10:48.123Z,1.13
2022-08-27T11:20:57.542Z,1.13
2022-08-27T11:31:07.788Z,1.35
2022-08-27T11:41:45.281Z,1.15
2022-08-27T11:51:58.337Z,1.37
2022-08-27T12:02:13.954Z,1.40
2022-08-27T12:12:23.719Z,1.30
2022-08-27T12:23:18.844Z,1.02
2022-08-27T12:33:30.755Z,1.33
2022-08-27T12:43:34.331Z,1.15
2022-08-27T12:53:45.927Z,1.00
2022-08-27T13:03:51.424Z,1.00
2022-08-27T13:14:08.277Z,1.35
2022-08-27T13:24:11.595Z,1.10
2022-08-27T13:34:20.526Z,0.98
2022-08-27T13:44:27.696Z,1.13
2022-08-27T13:54:33.442Z,0.80
2022-08-27T14:04:39.143Z,1.00
2022-08-27T14:14:43.620Z,1.02
2022-08-27T14:24:46.678Z,0.93
2022-08-27T14:34:50.787Z,1.00
2022-08-27T14:44:53.537Z,1.08
2022-08-27T14:54:57.526Z,0.90
2022-08-27T15:05:00.437Z,1.20
2022-08-27T15:15:06.613Z,1.20
2022-08-27T15:25:11.480Z,1.58
2022-08-27T15:35:18.447Z,1.30
2022-08-27T15:45:21.932Z,1.17
2022-08-27T15:55:32.381Z,1.08
2022-08-27T16:05:39.230Z,1.77
2022-08-27T16:15:43.896Z,1.52
2022-08-27T16:25:46.807Z,2.60
2022-08-27T16:35:51.022Z,1.80
2022-08-27T16:45:55.582Z,2.30
2022-08-27T16:56:00.298Z,2.10
2022-08-27T17:06:03.506Z,2.00
2022-08-27T17:16:08.354Z,2.88
2022-08-27T17:26:13.514Z,2.50
2022-08-27T17:36:19.470Z,2.33
2022-08-27T17:46:22.181Z,2.65
2022-08-27T17:56:26.483Z,2.42
2022-08-27T18:06:29.623Z,2.40
2022-08-27T18:16:34.515Z,3.15
2022-08-27T18:26:37.528Z,2.80
2022-08-27T18:36:41.677Z,3.03
2022-08-27T18:46:44.387Z,2.80
2022-08-27T18:56:48.736Z,3.70
2022-08-27T19:06:51.603Z,2.65
2022-08-27T19:16:56.341Z,2.63
2022-08-27T19:26:59.479Z,2.60
2022-08-27T19:37:04.684Z,2.45
2022-08-27T19:47:10.042Z,2.28
2022-08-27T19:57:14.073Z,2.40
2022-08-27T20:07:16.869Z,2.70
2022-08-27T20:17:21.043Z,2.38
2022-08-27T20:27:23.752Z,2.63
2022-08-27T20:37:27.909Z,2.63
2022-08-27T20:47:31.276Z,2.45
2022-08-27T20:57:36.712Z,2.60
2022-08-27T21:07:40.023Z,2.30
2022-08-27T21:17:44.610Z,2.72
2022-08-27T21:27:47.346Z,2.22
2022-08-27T21:37:51.417Z,2.13
2022-08-27T21:47:54.811Z,2.88
2022-08-27T21:57:58.932Z,2.47
2022-08-27T22:08:02.817Z,2.50
2022-08-27T22:18:08.008Z,2.20
2022-08-27T22:28:11.876Z,1.83
2022-08-27T22:38:16.093Z,2.45
2022-08-27T22:48:18.935Z,2.25
2022-08-27T22:58:24.545Z,2.38
2022-08-27T23:08:27.323Z,2.10
2022-08-27T23:18:31.398Z,2.15
2022-08-27T23:28:34.075Z,2.38
2022-08-27T23:38:38.131Z,1.83
2022-08-27T23:48:40.963Z,2.13
2022-08-27T23:58:45.427Z,2.10
