createdAt,value
2022-11-16T00:00:23.887Z,4.71
2022-11-16T00:01:30.010Z,4.73
2022-11-16T00:02:32.384Z,4.73
2022-11-16T00:03:35.542Z,4.74
2022-11-16T00:04:40.311Z,4.74
2022-11-16T00:05:44.841Z,4.76
2022-11-16T00:06:49.681Z,4.74
2022-11-16T00:07:51.954Z,4.76
2022-11-16T00:09:20.939Z,4.77
2022-11-16T00:10:23.101Z,4.78
2022-11-16T00:11:25.244Z,4.77
2022-11-16T00:12:27.623Z,4.79
2022-11-16T00:13:32.735Z,4.78
2022-11-16T00:14:39.155Z,4.79
2022-11-16T00:15:41.544Z,4.79
2022-11-16T00:16:44.476Z,4.80
2022-11-16T00:17:46.729Z,4.79
2022-11-16T00:18:48.919Z,4.80
2022-11-16T00:19:51.112Z,4.78
2022-11-16T00:20:53.392Z,4.81
2022-11-16T00:21:56.649Z,4.80
2022-11-16T00:22:58.829Z,4.81
2022-11-16T00:24:02.092Z,4.82
2022-11-16T00:25:04.778Z,4.82
2022-11-16T00:26:11.510Z,4.84
2022-11-16T00:27:13.746Z,4.85
2022-11-16T00:28:16.065Z,4.86
2022-11-16T00:29:24.148Z,4.86
2022-11-16T00:30:26.608Z,4.85
2022-11-16T00:31:28.865Z,4.86
2022-11-16T00:32:31.601Z,4.86
2022-11-16T00:33:34.557Z,4.86
2022-11-16T00:34:36.903Z,4.86
2022-11-16T00:35:39.899Z,4.86
2022-11-16T00:36:42.224Z,4.86
2022-11-16T00:37:45.336Z,4.88
2022-11-16T00:38:53.065Z,4.90
2022-11-16T00:39:55.214Z,4.89
2022-11-16T00:41:00.382Z,4.90
2022-11-16T00:42:03.117Z,4.90
2022-11-16T00:43:05.348Z,4.91
2022-11-16T00:44:07.767Z,4.91
2022-11-16T00:45:10.343Z,4.93
2022-11-16T00:46:12.853Z,4.91
2022-11-16T00:47:15.118Z,4.92
2022-11-16T00:48:17.348Z,4.94
2022-11-16T00:49:19.695Z,4.95
2022-11-16T00:50:21.967Z,4.94
2022-11-16T00:51:24.144Z,4.95
2022-11-16T00:52:28.782Z,4.93
2022-11-16T00:53:34.670Z,4.93
2022-11-16T00:54:36.950Z,4.95
2022-11-16T00:55:39.398Z,4.95
2022-11-16T00:56:41.629Z,4.97
2022-11-16T00:57:43.912Z,4.97
2022-11-16T00:58:46.205Z,4.98
2022-11-16T00:59:48.454Z,4.99
2022-11-16T01:00:51.086Z,4.99
2022-11-16T01:01:53.357Z,5.00
2022-11-16T01:02:55.753Z,5.02
2022-11-16T01:03:57.932Z,5.01
2022-11-16T01:05:00.145Z,5.01
2022-11-16T01:06:06.099Z,5.04
2022-11-16T01:07:08.337Z,5.03
2022-11-16T01:08:10.889Z,5.03
2022-11-16T01:09:15.368Z,5.04
2022-11-16T01:10:20.869Z,5.06
2022-11-16T01:11:41.469Z,5.06
2022-11-16T01:12:45.621Z,5.08
2022-11-16T01:13:49.642Z,5.10
2022-11-16T01:14:51.937Z,5.08
2022-11-16T01:15:54.422Z,5.10
2022-11-16T01:16:56.609Z,5.10
2022-11-16T01:17:58.840Z,5.10
2022-11-16T01:19:01.231Z,5.08
2022-11-16T01:20:08.581Z,5.09
2022-11-16T01:21:10.883Z,5.09
2022-11-16T01:22:13.098Z,5.10
2022-11-16T01:23:15.391Z,5.10
2022-11-16T01:24:17.583Z,5.11
2022-11-16T01:25:20.343Z,5.11
2022-11-16T01:26:23.613Z,5.12
2022-11-16T01:27:26.050Z,5.11
2022-11-16T01:28:30.772Z,5.15
2022-11-16T01:29:33.268Z,5.14
2022-11-16T01:30:36.784Z,5.14
2022-11-16T01:31:43.175Z,5.14
2022-11-16T01:32:48.088Z,5.15
2022-11-16T01:33:53.828Z,5.15
2022-11-16T01:34:59.619Z,5.14
2022-11-16T01:36:14.573Z,5.16
2022-11-16T01:37:18.474Z,5.16
2022-11-16T01:38:23.091Z,5.15
2022-11-16T01:39:28.225Z,5.15
2022-11-16T01:40:35.122Z,5.17
2022-11-16T01:41:37.449Z,5.17
2022-11-16T01:42:41.422Z,5.19
2022-11-16T01:43:57.644Z,5.20
2022-11-16T01:45:19.123Z,5.20
2022-11-16T01:46:22.044Z,5.21
2022-11-16T01:47:25.072Z,5.21
2022-11-16T01:48:30.483Z,5.21
2022-11-16T01:49:36.616Z,5.21
2022-11-16T01:50:42.162Z,5.20
2022-11-16T01:51:49.325Z,5.20
2022-11-16T01:52:59.625Z,5.21
2022-11-16T01:54:12.474Z,5.22
2022-11-16T01:55:25.438Z,5.19
2022-11-16T01:56:48.874Z,5.22
2022-11-16T01:58:01.844Z,5.21
2022-11-16T01:59:05.897Z,5.21
2022-11-16T02:00:09.895Z,5.21
2022-11-16T02:01:26.310Z,5.20
2022-11-16T02:02:32.628Z,5.19
2022-11-16T02:03:40.382Z,5.19
2022-11-16T02:04:44.263Z,5.19
2022-11-16T02:05:58.837Z,5.19
2022-11-16T02:07:06.651Z,5.19
2022-11-16T02:09:09.112Z,5.18
2022-11-16T02:10:47.147Z,5.21
2022-11-16T02:12:08.060Z,5.21
2022-11-16T02:13:31.113Z,5.21
2022-11-16T02:14:51.339Z,5.22
2022-11-16T02:16:09.244Z,5.22
2022-11-16T02:17:20.123Z,5.21
2022-11-16T02:18:45.320Z,5.21
2022-11-16T02:19:56.493Z,5.21
2022-11-16T02:21:13.991Z,5.21
2022-11-16T02:22:24.947Z,5.19
2022-11-16T02:23:45.108Z,5.20
2022-11-16T02:25:04.876Z,5.21
2022-11-16T02:26:17.792Z,5.20
2022-11-16T02:27:50.137Z,5.20
2022-11-16T02:29:22.092Z,5.21
2022-11-16T02:30:24.836Z,5.20
2022-11-16T02:31:35.744Z,5.20
2022-11-16T02:32:44.137Z,5.21
2022-11-16T02:33:50.387Z,5.20
2022-11-16T02:35:01.647Z,5.20
2022-11-16T02:36:07.773Z,5.20
2022-11-16T02:37:12.438Z,5.21
2022-11-16T02:38:19.785Z,5.22
2022-11-16T02:39:29.545Z,5.23
2022-11-16T02:40:35.916Z,5.23
2022-11-16T02:41:41.505Z,5.24
2022-11-16T02:43:11.386Z,5.23
2022-11-16T02:44:24.417Z,5.26
2022-11-16T02:45:33.934Z,5.24
2022-11-16T02:46:38.445Z,5.25
2022-11-16T02:47:46.074Z,5.26
2022-11-16T02:48:53.477Z,5.24
2022-11-16T02:50:05.091Z,5.25
2022-11-16T02:51:08.273Z,5.24
2022-11-16T02:52:15.907Z,5.27
2022-11-16T02:53:18.873Z,5.23
2022-11-16T02:54:23.749Z,5.25
2022-11-16T02:55:29.130Z,5.27
2022-11-16T02:56:44.068Z,5.26
2022-11-16T02:57:59.199Z,5.27
2022-11-16T02:59:04.085Z,5.28
2022-11-16T03:00:18.747Z,5.30
2022-11-16T03:01:38.379Z,5.30
2022-11-16T03:03:00.670Z,5.31
2022-11-16T03:04:18.808Z,5.34
2022-11-16T03:05:33.801Z,5.31
2022-11-16T03:06:41.690Z,5.30
2022-11-16T03:08:02.143Z,5.32
2022-11-16T03:09:18.506Z,5.33
2022-11-16T03:10:41.101Z,5.31
2022-11-16T03:11:59.988Z,5.31
2022-11-16T03:13:07.118Z,5.33
2022-11-16T03:14:16.586Z,5.30
2022-11-16T03:15:19.363Z,5.31
2022-11-16T03:16:31.945Z,5.34
2022-11-16T03:17:49.306Z,5.35
2022-11-16T03:18:55.752Z,5.34
2022-11-16T03:20:12.992Z,5.34
2022-11-16T03:21:22.614Z,5.33
2022-11-16T03:22:28.472Z,5.35
2022-11-16T03:23:31.161Z,5.35
2022-11-16T03:24:33.752Z,5.35
2022-11-16T03:25:47.836Z,5.36
2022-11-16T03:27:05.487Z,5.34
2022-11-16T03:28:15.754Z,5.37
2022-11-16T03:29:29.417Z,5.38
2022-11-16T03:30:47.778Z,5.37
2022-11-16T03:31:58.535Z,5.38
2022-11-16T03:33:08.359Z,5.40
2022-11-16T03:34:16.632Z,5.40
2022-11-16T03:35:23.339Z,5.40
2022-11-16T03:36:33.721Z,5.42
2022-11-16T03:37:37.229Z,5.37
2022-11-16T03:38:42.107Z,5.38
2022-11-16T03:39:45.045Z,5.39
2022-11-16T03:40:50.755Z,5.40
2022-11-16T03:41:54.029Z,5.38
2022-11-16T03:42:58.232Z,5.40
2022-11-16T03:44:01.949Z,5.41
2022-11-16T03:45:07.924Z,5.41
2022-11-16T03:46:10.525Z,5.42
2022-11-16T03:47:13.865Z,5.41
2022-11-16T03:48:16.271Z,5.43
2022-11-16T03:49:22.468Z,5.45
2022-11-16T03:50:27.271Z,5.46
2022-11-16T03:51:29.671Z,5.48
2022-11-16T03:52:32.486Z,5.49
2022-11-16T03:53:37.694Z,5.50
2022-11-16T03:54:39.989Z,5.48
2022-11-16T03:55:47.039Z,5.50
2022-11-16T03:56:52.019Z,5.52
2022-11-16T03:57:54.462Z,5.53
2022-11-16T03:58:56.827Z,5.54
2022-11-16T03:59:59.176Z,5.51
2022-11-16T04:01:03.569Z,5.52
2022-11-16T04:02:06.340Z,5.52
2022-11-16T04:03:08.633Z,5.54
2022-11-16T04:04:31.283Z,5.56
2022-11-16T04:05:52.287Z,5.58
2022-11-16T04:07:13.156Z,5.61
2022-11-16T04:08:51.147Z,5.65
2022-11-16T04:10:26.077Z,5.64
2022-11-16T04:11:47.273Z,5.68
2022-11-16T04:13:15.327Z,5.69
2022-11-16T04:14:39.533Z,5.70
2022-11-16T04:16:02.393Z,5.70
2022-11-16T04:17:24.893Z,5.69
2022-11-16T04:18:45.462Z,5.70
2022-11-16T04:20:08.943Z,5.69
2022-11-16T04:21:47.788Z,5.70
2022-11-16T04:23:08.648Z,5.72
2022-11-16T04:24:16.935Z,5.74
2022-11-16T04:25:27.102Z,5.73
2022-11-16T04:26:48.090Z,5.77
2022-11-16T04:28:09.112Z,5.76
2022-11-16T04:29:12.874Z,5.79
2022-11-16T04:30:15.798Z,5.80
2022-11-16T04:31:42.775Z,5.80
2022-11-16T04:33:05.616Z,5.81
2022-11-16T04:34:27.332Z,5.81
2022-11-16T04:35:51.333Z,5.81
2022-11-16T04:37:11.828Z,5.82
2022-11-16T04:38:17.815Z,5.81
2022-11-16T04:39:20.231Z,5.81
2022-11-16T04:40:25.764Z,5.84
2022-11-16T04:41:49.555Z,5.84
2022-11-16T04:42:56.506Z,5.82
2022-11-16T04:43:59.170Z,5.82
2022-11-16T04:45:20.284Z,5.83
2022-11-16T04:46:45.119Z,5.84
2022-11-16T04:47:51.374Z,5.85
2022-11-16T04:48:54.986Z,5.85
2022-11-16T04:49:57.200Z,5.86
2022-11-16T04:50:59.718Z,5.85
2022-11-16T04:52:02.352Z,5.86
2022-11-16T04:53:07.287Z,5.88
2022-11-16T04:54:16.123Z,5.88
2022-11-16T04:55:19.164Z,5.90
2022-11-16T04:56:25.892Z,5.90
2022-11-16T04:57:28.617Z,5.92
2022-11-16T04:58:31.697Z,5.92
2022-11-16T04:59:34.210Z,5.91
2022-11-16T05:00:36.968Z,5.94
2022-11-16T05:01:57.721Z,5.95
2022-11-16T05:03:01.772Z,5.95
2022-11-16T05:04:07.442Z,5.93
2022-11-16T05:05:10.565Z,5.96
2022-11-16T05:06:15.704Z,5.97
2022-11-16T05:07:18.054Z,5.96
2022-11-16T05:08:21.560Z,5.96
2022-11-16T05:09:26.304Z,5.95
2022-11-16T05:10:28.733Z,5.97
2022-11-16T05:11:33.788Z,5.99
2022-11-16T05:12:36.325Z,6.00
2022-11-16T05:13:40.778Z,5.99
2022-11-16T05:14:43.987Z,5.99
2022-11-16T05:15:46.733Z,6.02
2022-11-16T05:16:49.020Z,6.02
2022-11-16T05:17:51.702Z,6.02
2022-11-16T05:19:16.030Z,6.03
2022-11-16T05:20:36.991Z,6.03
2022-11-16T05:21:40.462Z,6.04
2022-11-16T05:22:44.255Z,6.05
2022-11-16T05:24:05.810Z,6.04
2022-11-16T05:25:11.321Z,6.07
2022-11-16T05:26:13.595Z,6.06
2022-11-16T05:27:17.873Z,6.09
2022-11-16T05:28:25.503Z,6.10
2022-11-16T05:29:28.141Z,6.12
2022-11-16T05:30:30.341Z,6.10
2022-11-16T05:31:40.145Z,6.11
2022-11-16T05:32:44.249Z,6.12
2022-11-16T05:33:48.299Z,6.15
2022-11-16T05:34:51.529Z,6.13
2022-11-16T05:35:53.893Z,6.14
2022-11-16T05:36:57.212Z,6.14
2022-11-16T05:37:59.528Z,6.15
2022-11-16T05:39:05.458Z,6.16
2022-11-16T05:40:11.453Z,6.17
2022-11-16T05:41:22.842Z,6.17
2022-11-16T05:42:25.528Z,6.20
2022-11-16T05:43:30.058Z,6.20
2022-11-16T05:44:44.680Z,6.19
2022-11-16T05:45:46.969Z,6.20
2022-11-16T05:46:51.461Z,6.23
2022-11-16T05:47:54.440Z,6.23
2022-11-16T05:48:56.783Z,6.23
2022-11-16T05:49:59.937Z,6.23
2022-11-16T05:51:06.622Z,6.23
2022-11-16T05:52:12.792Z,6.23
2022-11-16T05:53:16.295Z,6.24
2022-11-16T05:54:20.961Z,6.22
2022-11-16T05:55:25.882Z,6.23
2022-11-16T05:56:28.315Z,6.23
2022-11-16T05:57:30.666Z,6.23
2022-11-16T05:58:33.298Z,6.22
2022-11-16T05:59:36.188Z,6.24
2022-11-16T06:00:39.566Z,6.24
2022-11-16T06:01:44.504Z,6.24
2022-11-16T06:02:49.508Z,6.26
2022-11-16T06:04:03.123Z,6.27
2022-11-16T06:05:07.612Z,6.27
2022-11-16T06:06:10.365Z,6.26
2022-11-16T06:07:16.011Z,6.27
2022-11-16T06:08:21.392Z,6.26
2022-11-16T06:09:29.996Z,6.26
2022-11-16T06:10:37.198Z,6.26
2022-11-16T06:11:41.400Z,6.28
2022-11-16T06:12:43.599Z,6.26
2022-11-16T06:13:45.930Z,6.28
2022-11-16T06:14:48.164Z,6.27
2022-11-16T06:15:50.522Z,6.29
2022-11-16T06:16:53.381Z,6.27
2022-11-16T06:17:55.757Z,6.30
2022-11-16T06:18:59.149Z,6.29
2022-11-16T06:20:01.388Z,6.28
2022-11-16T06:21:03.941Z,6.28
2022-11-16T06:22:07.121Z,6.30
2022-11-16T06:23:09.455Z,6.31
2022-11-16T06:24:11.989Z,6.30
2022-11-16T06:25:14.308Z,6.30
2022-11-16T06:26:19.132Z,6.31
2022-11-16T06:27:22.305Z,6.31
2022-11-16T06:28:25.576Z,6.31
2022-11-16T06:29:28.516Z,6.32
2022-11-16T06:30:30.866Z,6.32
2022-11-16T06:31:33.103Z,6.32
2022-11-16T06:32:37.305Z,6.32
2022-11-16T06:33:40.864Z,6.35
2022-11-16T06:34:51.337Z,6.36
2022-11-16T06:35:53.668Z,6.35
2022-11-16T06:36:59.195Z,6.37
2022-11-16T06:38:01.614Z,6.36
2022-11-16T06:39:04.325Z,6.36
2022-11-16T06:40:10.982Z,6.34
2022-11-16T06:41:17.060Z,6.36
2022-11-16T06:42:26.181Z,6.35
2022-11-16T06:43:29.593Z,6.36
2022-11-16T06:44:31.838Z,6.36
2022-11-16T06:45:38.450Z,6.37
2022-11-16T06:46:40.854Z,6.38
2022-11-16T06:47:43.057Z,6.39
2022-11-16T06:48:47.652Z,6.40
2022-11-16T06:49:52.599Z,6.40
2022-11-16T06:50:57.589Z,6.39
2022-11-16T06:51:59.839Z,6.38
2022-11-16T06:53:02.267Z,6.39
2022-11-16T06:54:06.276Z,6.40
2022-11-16T06:55:09.049Z,6.40
2022-11-16T06:56:15.261Z,6.40
2022-11-16T06:57:22.756Z,6.41
2022-11-16T06:58:25.234Z,6.41
2022-11-16T06:59:27.865Z,6.40
2022-11-16T07:00:30.158Z,6.43
2022-11-16T07:01:32.562Z,6.39
2022-11-16T07:02:40.284Z,6.40
2022-11-16T07:03:46.093Z,6.39
2022-11-16T07:04:49.015Z,6.39
2022-11-16T07:05:51.752Z,6.38
2022-11-16T07:06:55.120Z,6.38
2022-11-16T07:07:57.521Z,6.39
2022-11-16T07:09:00.579Z,6.40
2022-11-16T07:10:07.207Z,6.40
2022-11-16T07:11:10.789Z,6.41
2022-11-16T07:12:13.296Z,6.40
2022-11-16T07:13:18.557Z,6.42
2022-11-16T07:14:20.822Z,6.42
2022-11-16T07:15:23.197Z,6.41
2022-11-16T07:16:25.412Z,6.40
2022-11-16T07:17:33.390Z,6.41
2022-11-16T07:18:37.495Z,6.41
2022-11-16T07:19:40.290Z,6.43
2022-11-16T07:20:42.807Z,6.43
2022-11-16T07:21:45.053Z,6.44
2022-11-16T07:22:51.367Z,6.44
2022-11-16T07:23:59.718Z,6.44
2022-11-16T07:25:02.020Z,6.43
2022-11-16T07:26:08.942Z,6.44
2022-11-16T07:27:21.346Z,6.46
2022-11-16T07:28:27.599Z,6.47
2022-11-16T07:29:31.575Z,6.47
2022-11-16T07:30:52.087Z,6.48
2022-11-16T07:32:02.086Z,6.48
2022-11-16T07:33:25.283Z,6.48
2022-11-16T07:34:46.058Z,6.50
2022-11-16T07:35:53.998Z,6.51
2022-11-16T07:36:56.732Z,6.51
2022-11-16T07:37:59.165Z,6.52
2022-11-16T07:39:04.412Z,6.50
2022-11-16T07:40:07.445Z,6.52
2022-11-16T07:41:14.746Z,6.53
2022-11-16T07:42:25.106Z,6.53
2022-11-16T07:43:37.429Z,6.54
2022-11-16T07:44:49.317Z,6.55
2022-11-16T07:45:53.251Z,6.56
2022-11-16T07:46:58.088Z,6.56
2022-11-16T07:48:01.130Z,6.56
2022-11-16T07:49:22.015Z,6.60
2022-11-16T07:50:28.976Z,6.61
2022-11-16T07:51:32.509Z,6.63
2022-11-16T07:52:47.145Z,6.64
2022-11-16T07:53:56.716Z,6.64
2022-11-16T07:54:59.240Z,6.65
2022-11-16T07:56:04.297Z,6.65
2022-11-16T07:57:09.084Z,6.66
2022-11-16T07:58:11.359Z,6.67
2022-11-16T07:59:14.382Z,6.68
2022-11-16T08:00:19.886Z,6.69
2022-11-16T08:01:30.936Z,6.68
2022-11-16T08:02:35.553Z,6.69
2022-11-16T08:03:39.463Z,6.72
2022-11-16T08:04:42.338Z,6.72
2022-11-16T08:05:44.933Z,6.74
2022-11-16T08:06:47.964Z,6.74
2022-11-16T08:07:50.232Z,6.75
2022-11-16T08:08:58.320Z,6.72
2022-11-16T08:10:02.125Z,6.73
2022-11-16T08:11:07.098Z,6.78
2022-11-16T08:12:09.294Z,6.76
2022-11-16T08:13:14.063Z,6.77
2022-11-16T08:14:19.318Z,6.77
2022-11-16T08:15:25.192Z,6.79
2022-11-16T08:16:27.769Z,6.81
2022-11-16T08:17:38.721Z,6.81
2022-11-16T08:18:43.217Z,6.80
2022-11-16T08:19:45.412Z,6.81
2022-11-16T08:20:50.493Z,6.80
2022-11-16T08:21:52.721Z,6.81
2022-11-16T08:22:59.532Z,6.82
2022-11-16T08:24:01.848Z,6.81
2022-11-16T08:25:05.871Z,6.81
2022-11-16T08:26:18.616Z,6.83
2022-11-16T08:27:36.207Z,6.84
2022-11-16T08:28:40.363Z,6.86
2022-11-16T08:29:46.221Z,6.85
2022-11-16T08:30:53.878Z,6.85
2022-11-16T08:31:59.090Z,6.84
2022-11-16T08:33:02.504Z,6.84
2022-11-16T08:34:08.232Z,6.85
2022-11-16T08:35:13.528Z,6.85
2022-11-16T08:36:19.173Z,6.85
2022-11-16T08:37:23.265Z,6.86
2022-11-16T08:38:25.440Z,6.88
2022-11-16T08:39:27.641Z,6.88
2022-11-16T08:40:33.582Z,6.90
2022-11-16T08:41:37.713Z,6.90
2022-11-16T08:42:44.020Z,6.90
2022-11-16T08:43:47.458Z,6.92
2022-11-16T08:44:50.107Z,6.93
2022-11-16T08:45:54.903Z,6.94
2022-11-16T08:46:57.706Z,6.94
2022-11-16T08:48:11.051Z,6.93
2022-11-16T08:49:13.291Z,6.95
2022-11-16T08:50:16.456Z,6.97
2022-11-16T08:51:21.778Z,6.97
2022-11-16T08:52:31.059Z,6.98
2022-11-16T08:53:34.352Z,6.99
2022-11-16T08:54:36.581Z,7.01
2022-11-16T08:55:38.794Z,7.02
2022-11-16T08:56:41.066Z,7.03
2022-11-16T08:57:45.266Z,7.06
2022-11-16T08:58:52.526Z,7.07
2022-11-16T08:59:57.936Z,7.07
2022-11-16T09:01:12.032Z,7.09
2022-11-16T09:02:14.483Z,7.09
2022-11-16T09:03:16.744Z,7.11
2022-11-16T09:04:19.075Z,7.12
2022-11-16T09:05:21.278Z,7.14
2022-11-16T09:06:24.867Z,7.15
2022-11-16T09:07:27.215Z,7.16
2022-11-16T09:08:29.627Z,7.16
2022-11-16T09:09:31.905Z,7.18
2022-11-16T09:10:34.105Z,7.19
2022-11-16T09:11:36.302Z,7.21
2022-11-16T09:12:39.166Z,7.22
2022-11-16T09:13:41.616Z,7.25
2022-11-16T09:14:43.871Z,7.25
2022-11-16T09:15:46.056Z,7.26
2022-11-16T09:16:48.283Z,7.29
2022-11-16T09:17:54.966Z,7.29
2022-11-16T09:18:57.247Z,7.32
2022-11-16T09:19:59.441Z,7.31
2022-11-16T09:21:02.677Z,7.34
2022-11-16T09:22:07.565Z,7.33
2022-11-16T09:23:09.788Z,7.36
2022-11-16T09:24:12.058Z,7.37
2022-11-16T09:25:14.463Z,7.40
2022-11-16T09:26:20.994Z,7.42
2022-11-16T09:27:23.579Z,7.42
2022-11-16T09:28:27.397Z,7.43
2022-11-16T09:29:29.624Z,7.44
2022-11-16T09:30:31.902Z,7.44
2022-11-16T09:31:34.973Z,7.45
2022-11-16T09:32:37.271Z,7.46
2022-11-16T09:33:39.498Z,7.48
2022-11-16T09:34:41.754Z,7.49
2022-11-16T09:35:44.189Z,7.50
2022-11-16T09:36:49.183Z,7.51
2022-11-16T09:37:51.352Z,7.52
2022-11-16T09:39:23.843Z,7.53
2022-11-16T09:40:17.093Z,7.55
2022-11-16T09:41:29.346Z,7.59
2022-11-16T09:43:02.190Z,7.61
2022-11-16T09:44:27.259Z,7.62
2022-11-16T09:45:52.155Z,7.61
2022-11-16T09:46:57.678Z,7.63
2022-11-16T09:48:04.499Z,7.63
2022-11-16T09:49:33.471Z,7.65
2022-11-16T09:50:44.345Z,7.67
2022-11-16T09:51:53.509Z,7.68
2022-11-16T09:53:00.303Z,7.67
2022-11-16T09:54:06.507Z,7.69
2022-11-16T09:56:04.374Z,7.71
2022-11-16T09:57:12.543Z,7.69
2022-11-16T09:58:22.204Z,7.70
2022-11-16T09:59:48.473Z,7.72
2022-11-16T10:00:58.925Z,7.75
2022-11-16T10:02:25.126Z,7.76
2022-11-16T10:03:29.139Z,7.76
2022-11-16T10:04:38.949Z,7.77
2022-11-16T10:05:52.306Z,7.77
2022-11-16T10:07:06.008Z,7.79
2022-11-16T10:08:48.522Z,7.80
2022-11-16T10:09:51.088Z,7.81
2022-11-16T10:11:22.540Z,7.82
2022-11-16T10:13:00.406Z,7.84
2022-11-16T10:14:21.383Z,7.84
2022-11-16T10:15:39.061Z,7.85
2022-11-16T10:17:08.851Z,7.86
2022-11-16T10:18:38.761Z,7.86
2022-11-16T10:20:11.807Z,7.87
2022-11-16T10:21:21.570Z,7.86
2022-11-16T10:22:48.647Z,7.85
2022-11-16T10:24:18.702Z,7.86
2022-11-16T10:25:30.253Z,7.87
2022-11-16T10:26:43.003Z,7.88
2022-11-16T10:27:54.465Z,7.86
2022-11-16T10:29:33.642Z,7.86
2022-11-16T10:30:45.976Z,7.87
2022-11-16T10:32:28.999Z,7.86
2022-11-16T10:33:37.244Z,7.87
2022-11-16T10:35:05.496Z,7.89
2022-11-16T10:36:15.805Z,7.88
2022-11-16T10:37:18.250Z,7.89
2022-11-16T10:38:25.041Z,7.89
2022-11-16T10:39:27.745Z,7.90
2022-11-16T10:40:36.965Z,7.91
2022-11-16T10:41:42.211Z,7.92
2022-11-16T10:42:49.002Z,7.93
2022-11-16T10:43:51.396Z,7.93
2022-11-16T10:45:02.623Z,7.95
2022-11-16T10:46:22.180Z,7.96
2022-11-16T10:47:42.692Z,7.98
2022-11-16T10:49:02.941Z,7.96
2022-11-16T10:50:39.459Z,8.00
2022-11-16T10:51:42.901Z,8.01
2022-11-16T10:52:45.254Z,8.01
2022-11-16T10:53:50.881Z,8.02
2022-11-16T10:54:53.491Z,8.03
2022-11-16T10:56:32.723Z,8.04
2022-11-16T10:58:13.736Z,8.05
2022-11-16T10:59:19.058Z,8.06
2022-11-16T11:00:39.066Z,8.08
2022-11-16T11:01:57.937Z,8.09
2022-11-16T11:03:00.144Z,8.09
2022-11-16T11:04:31.749Z,8.12
2022-11-16T11:05:36.323Z,8.13
2022-11-16T11:06:39.346Z,8.14
2022-11-16T11:07:46.738Z,8.14
2022-11-16T11:08:48.930Z,8.16
2022-11-16T11:09:57.373Z,8.17
2022-11-16T11:11:25.454Z,8.18
2022-11-16T11:12:40.253Z,8.22
2022-11-16T11:13:45.494Z,8.19
2022-11-16T11:15:27.128Z,8.21
2022-11-16T11:16:31.849Z,8.21
2022-11-16T11:17:35.804Z,8.21
2022-11-16T11:18:38.054Z,8.21
2022-11-16T11:19:40.266Z,8.24
2022-11-16T11:20:47.990Z,8.24
2022-11-16T11:21:50.276Z,8.25
2022-11-16T11:23:04.795Z,8.25
2022-11-16T11:24:43.212Z,8.24
2022-11-16T11:25:51.418Z,8.24
2022-11-16T11:26:57.583Z,8.25
2022-11-16T11:28:16.972Z,8.27
2022-11-16T11:29:51.195Z,8.28
2022-11-16T11:30:59.330Z,8.29
2022-11-16T11:32:06.570Z,8.27
2022-11-16T11:33:12.859Z,8.28
2022-11-16T11:34:17.771Z,8.29
2022-11-16T11:35:27.080Z,8.30
2022-11-16T11:37:00.844Z,8.31
2022-11-16T11:38:08.092Z,8.31
2022-11-16T11:39:32.241Z,8.31
2022-11-16T11:40:36.985Z,8.33
2022-11-16T11:42:23.820Z,8.34
2022-11-16T11:43:27.461Z,8.34
2022-11-16T11:44:47.701Z,8.33
2022-11-16T11:46:05.917Z,8.35
2022-11-16T11:47:56.781Z,8.34
2022-11-16T11:49:07.834Z,8.33
2022-11-16T11:50:26.202Z,8.34
2022-11-16T11:51:36.401Z,8.36
2022-11-16T11:53:03.434Z,8.35
2022-11-16T11:54:13.087Z,8.36
2022-11-16T11:55:27.868Z,8.37
2022-11-16T11:56:32.315Z,8.39
2022-11-16T11:57:44.112Z,8.38
2022-11-16T11:58:48.083Z,8.40
2022-11-16T12:00:13.552Z,8.39
2022-11-16T12:01:51.421Z,8.42
2022-11-16T12:03:12.031Z,8.44
2022-11-16T12:04:37.919Z,8.45
2022-11-16T12:06:19.832Z,8.48
2022-11-16T12:07:48.551Z,8.47
2022-11-16T12:09:10.971Z,8.48
2022-11-16T12:10:31.226Z,8.49
2022-11-16T12:11:58.880Z,8.51
2022-11-16T12:13:39.744Z,8.50
2022-11-16T12:15:06.705Z,8.52
2022-11-16T12:16:32.658Z,8.52
2022-11-16T12:17:42.457Z,8.54
2022-11-16T12:19:16.893Z,8.55
2022-11-16T12:20:50.230Z,8.55
2022-11-16T12:22:01.416Z,8.57
2022-11-16T12:23:40.558Z,8.57
2022-11-16T12:25:15.611Z,8.58
2022-11-16T12:26:46.289Z,8.58
2022-11-16T12:28:24.697Z,8.58
2022-11-16T12:29:59.515Z,8.61
2022-11-16T12:34:01.705Z,8.64
2022-11-16T12:35:45.770Z,8.65
2022-11-16T12:36:57.704Z,8.65
2022-11-16T12:38:59.585Z,8.67
2022-11-16T12:41:01.366Z,8.68
2022-11-16T12:42:32.238Z,8.69
2022-11-16T12:43:54.839Z,8.68
2022-11-16T12:45:18.801Z,8.70
2022-11-16T12:49:01.164Z,8.72
2022-11-16T12:50:36.908Z,8.72
2022-11-16T12:52:24.078Z,8.75
2022-11-16T12:53:37.426Z,8.76
2022-11-16T12:55:27.919Z,8.78
2022-11-16T12:56:48.497Z,8.77
2022-11-16T13:00:39.699Z,8.82
2022-11-16T13:02:05.884Z,8.83
2022-11-16T13:03:09.750Z,8.82
2022-11-16T13:04:34.466Z,8.84
2022-11-16T13:05:42.725Z,8.84
2022-11-16T13:07:11.444Z,8.83
2022-11-16T13:08:42.278Z,8.85
2022-11-16T13:09:53.644Z,8.84
2022-11-16T13:11:04.796Z,8.86
2022-11-16T13:12:14.385Z,8.86
2022-11-16T13:13:36.297Z,8.86
2022-11-16T13:14:42.176Z,8.88
2022-11-16T13:15:48.196Z,8.89
2022-11-16T13:16:58.063Z,8.90
2022-11-16T13:18:04.064Z,8.90
2022-11-16T13:19:12.005Z,8.91
2022-11-16T13:21:02.707Z,8.92
2022-11-16T13:22:13.866Z,8.92
2022-11-16T13:23:34.262Z,8.92
2022-11-16T13:24:59.039Z,8.92
2022-11-16T13:26:23.641Z,8.92
2022-11-16T13:27:34.960Z,8.93
2022-11-16T13:29:08.098Z,8.92
2022-11-16T13:30:21.903Z,8.93
2022-11-16T13:31:39.822Z,8.92
2022-11-16T13:33:17.877Z,8.93
2022-11-16T13:34:32.323Z,8.93
2022-11-16T13:35:46.677Z,8.92
2022-11-16T13:36:52.642Z,8.91
2022-11-16T13:37:55.176Z,8.92
2022-11-16T13:39:00.996Z,8.91
2022-11-16T13:40:06.436Z,8.93
2022-11-16T13:41:38.017Z,8.93
2022-11-16T13:43:09.609Z,8.90
2022-11-16T13:44:27.031Z,8.92
2022-11-16T13:45:46.042Z,8.92
2022-11-16T13:46:57.343Z,8.93
2022-11-16T13:48:20.445Z,8.93
2022-11-16T13:49:52.658Z,8.94
2022-11-16T13:53:09.265Z,8.93
2022-11-16T13:54:43.953Z,8.93
2022-11-16T13:55:35.367Z,8.94
2022-11-16T13:56:55.305Z,8.93
2022-11-16T13:58:05.979Z,8.93
2022-11-16T13:59:16.800Z,8.94
2022-11-16T14:00:28.258Z,8.94
2022-11-16T14:01:59.806Z,8.93
2022-11-16T14:03:14.664Z,8.93
2022-11-16T14:04:42.905Z,8.93
2022-11-16T14:05:55.365Z,8.91
2022-11-16T14:07:03.338Z,8.91
2022-11-16T14:09:07.946Z,8.92
2022-11-16T14:10:47.251Z,8.91
2022-11-16T14:11:55.366Z,8.90
2022-11-16T14:13:08.279Z,8.87
2022-11-16T14:14:48.991Z,8.87
2022-11-16T14:20:32.025Z,8.83
2022-11-16T14:22:08.887Z,8.82
2022-11-16T14:26:26.019Z,8.79
2022-11-16T14:28:05.185Z,8.78
2022-11-16T14:29:52.776Z,8.78
2022-11-16T14:31:36.396Z,8.74
2022-11-16T14:33:15.623Z,8.74
2022-11-16T14:34:49.327Z,8.72
2022-11-16T14:37:05.615Z,8.70
2022-11-16T14:37:39.521Z,8.69
2022-11-16T14:40:07.954Z,8.68
2022-11-16T14:41:36.566Z,8.64
2022-11-16T14:47:29.472Z,8.59
2022-11-16T14:48:32.621Z,8.55
2022-11-16T14:49:37.674Z,8.55
2022-11-16T14:50:48.671Z,8.52
2022-11-16T14:51:55.104Z,8.51
2022-11-16T14:53:13.639Z,8.49
2022-11-16T14:54:26.074Z,8.48
2022-11-16T14:55:30.519Z,8.48
2022-11-16T14:56:35.134Z,8.46
2022-11-16T14:57:37.848Z,8.44
2022-11-16T14:58:51.466Z,8.43
2022-11-16T15:00:21.075Z,8.43
2022-11-16T15:01:28.699Z,8.42
2022-11-16T15:02:31.502Z,8.41
2022-11-16T15:03:59.119Z,8.39
2022-11-16T15:05:05.535Z,8.40
2022-11-16T15:06:08.936Z,8.39
2022-11-16T15:07:15.717Z,8.37
2022-11-16T15:08:26.513Z,8.38
2022-11-16T15:09:36.659Z,8.37
2022-11-16T15:10:52.529Z,8.35
2022-11-16T15:12:14.913Z,8.33
2022-11-16T15:13:25.149Z,8.32
2022-11-16T15:14:34.535Z,8.31
2022-11-16T15:15:39.229Z,8.31
2022-11-16T15:18:17.477Z,8.26
2022-11-16T15:19:22.624Z,8.26
2022-11-16T15:20:28.579Z,8.25
2022-11-16T15:21:31.098Z,8.24
2022-11-16T15:22:41.774Z,8.25
2022-11-16T15:24:02.087Z,8.24
2022-11-16T15:25:43.023Z,8.22
2022-11-16T15:26:51.270Z,8.20
2022-11-16T15:27:56.124Z,8.19
2022-11-16T15:29:02.142Z,8.18
2022-11-16T15:30:17.689Z,8.18
2022-11-16T15:31:22.899Z,8.18
2022-11-16T15:32:25.569Z,8.17
2022-11-16T15:33:37.761Z,8.15
2022-11-16T15:34:48.487Z,8.14
2022-11-16T15:35:51.067Z,8.12
2022-11-16T15:36:53.567Z,8.12
2022-11-16T15:38:22.016Z,8.12
2022-11-16T15:39:30.484Z,8.10
2022-11-16T15:40:37.433Z,8.08
2022-11-16T15:41:43.362Z,8.07
2022-11-16T15:42:48.359Z,8.07
2022-11-16T15:44:13.290Z,8.03
2022-11-16T15:45:24.975Z,8.04
2022-11-16T15:46:32.234Z,8.02
2022-11-16T15:47:37.781Z,7.99
2022-11-16T15:48:47.898Z,7.98
2022-11-16T15:50:15.136Z,7.96
2022-11-16T15:51:28.858Z,7.94
2022-11-16T15:55:53.931Z,7.93
2022-11-16T15:57:14.596Z,7.92
2022-11-16T15:58:55.902Z,7.91
2022-11-16T16:00:20.570Z,7.87
2022-11-16T16:01:27.318Z,7.86
2022-11-16T16:02:35.861Z,7.84
2022-11-16T16:03:42.087Z,7.83
2022-11-16T16:04:50.108Z,7.81
2022-11-16T16:06:00.975Z,7.82
2022-11-16T16:07:13.063Z,7.81
2022-11-16T16:09:06.271Z,7.78
2022-11-16T16:10:33.203Z,7.76
2022-11-16T16:11:38.512Z,7.76