createdAt,value
2022-09-11T00:04:36.418Z,1.82
2022-09-11T00:19:28.638Z,1.49
2022-09-11T00:34:20.358Z,2.00
2022-09-11T00:49:29.249Z,2.16
2022-09-11T01:04:25.946Z,1.86
2022-09-11T01:19:26.018Z,1.90
2022-09-11T01:34:27.387Z,2.37
2022-09-11T01:49:24.781Z,2.90
2022-09-11T02:04:18.498Z,2.58
2022-09-11T02:19:10.829Z,3.06
2022-09-11T02:34:02.629Z,2.87
2022-09-11T02:49:15.937Z,2.89
2022-09-11T03:04:12.852Z,2.70
2022-09-11T03:19:03.903Z,3.00
2022-09-11T03:33:56.375Z,3.31
2022-09-11T03:48:48.720Z,3.22
2022-09-11T04:18:32.139Z,3.19
2022-09-11T04:33:23.853Z,3.29
2022-09-11T04:48:15.254Z,3.49
2022-09-11T05:03:07.369Z,3.84
2022-09-11T05:17:59.249Z,3.96
2022-09-11T05:32:56.024Z,4.44
2022-09-11T05:47:54.227Z,4.50
2022-09-11T06:02:42.202Z,5.07
2022-09-11T06:17:34.053Z,4.26
2022-09-11T06:32:26.176Z,4.83
2022-09-11T06:47:18.799Z,5.14
2022-09-11T07:02:10.905Z,4.96
2022-09-11T07:17:02.984Z,6.02
2022-09-11T07:31:55.719Z,6.51
2022-09-11T07:46:47.627Z,5.29
2022-09-11T08:01:40.368Z,5.92
2022-09-11T08:16:32.720Z,5.82
2022-09-11T08:31:34.598Z,6.18
2022-09-11T08:46:25.872Z,5.74
2022-09-11T09:01:37.137Z,5.82
2022-09-11T09:17:11.434Z,6.28
2022-09-11T09:32:08.273Z,6.14
2022-09-11T09:46:59.929Z,6.42
2022-09-11T10:01:51.925Z,6.38
2022-09-11T10:16:44.138Z,6.38
2022-09-11T10:31:36.868Z,5.89
2022-09-11T10:46:29.148Z,5.40
2022-09-11T11:01:21.163Z,5.03
2022-09-11T12:17:31.696Z,4.10
2022-09-11T12:32:28.708Z,4.09
2022-09-11T12:47:32.957Z,3.55
2022-09-11T13:02:45.223Z,3.21
2022-09-11T13:17:46.566Z,2.99
2022-09-11T13:32:43.171Z,3.09
2022-09-11T13:47:35.251Z,3.31
2022-09-11T14:02:39.840Z,2.58
2022-09-11T14:17:36.512Z,2.40
2022-09-11T14:32:37.080Z,2.41
2022-09-11T14:47:30.956Z,2.51
2022-09-11T15:02:25.272Z,2.55
2022-09-11T15:17:18.324Z,2.33
2022-09-11T15:32:09.360Z,2.44
2022-09-11T15:47:00.445Z,2.49
2022-09-11T16:16:56.306Z,2.72
2022-09-11T16:31:47.298Z,2.86
2022-09-11T17:01:49.525Z,3.59
2022-09-11T17:46:41.517Z,3.89
2022-09-11T18:16:32.958Z,5.11
2022-09-11T18:31:23.940Z,5.49
2022-09-11T18:46:14.563Z,4.47
2022-09-11T19:01:05.260Z,5.07
2022-09-11T19:15:56.990Z,5.53
2022-09-11T19:31:00.799Z,5.79
2022-09-11T19:46:05.218Z,6.71
2022-09-11T20:01:03.332Z,5.86
2022-09-11T20:15:56.854Z,6.90
2022-09-11T20:30:48.059Z,5.17
2022-09-11T20:45:39.462Z,5.12
2022-09-11T21:00:30.697Z,5.41
2022-09-11T21:15:21.760Z,6.00
2022-09-11T21:30:13.328Z,7.33
2022-09-11T21:45:04.272Z,6.22
2022-09-11T21:59:55.524Z,5.88
2022-09-11T22:14:46.573Z,6.71
2022-09-11T22:29:37.593Z,6.43
2022-09-11T22:44:28.859Z,6.51
2022-09-11T22:59:20.642Z,6.29
2022-09-11T23:14:14.498Z,6.50
2022-09-11T23:29:02.708Z,7.00
2022-09-11T23:43:54.028Z,6.62
2022-09-11T23:58:45.331Z,6.68
