createdAt,value
2023-01-08T00:00:06.059Z,1016.02
2023-01-08T00:01:06.034Z,1016.02
2023-01-08T00:02:06.036Z,1015.96
2023-01-08T00:03:06.226Z,1015.92
2023-01-08T00:04:06.108Z,1015.93
2023-01-08T00:05:06.068Z,1015.97
2023-01-08T00:06:06.041Z,1015.91
2023-01-08T00:07:06.048Z,1015.92
2023-01-08T00:08:06.032Z,1015.92
2023-01-08T00:09:06.042Z,1015.95
2023-01-08T00:10:06.043Z,1015.97
2023-01-08T00:11:06.030Z,1015.9
2023-01-08T00:12:06.031Z,1015.98
2023-01-08T00:13:06.081Z,1016
2023-01-08T00:14:06.034Z,1016.05
2023-01-08T00:15:06.053Z,1016.16
2023-01-08T00:16:06.118Z,1016.08
2023-01-08T00:17:06.041Z,1016.23
2023-01-08T00:18:06.925Z,1016.03
2023-01-08T00:19:06.055Z,1016.18
2023-01-08T00:20:06.081Z,1016.19
2023-01-08T00:21:06.036Z,1016.22
2023-01-08T00:22:06.063Z,1016.32
2023-01-08T00:23:06.059Z,1016.19
2023-01-08T00:24:06.052Z,1016.22
2023-01-08T00:25:06.060Z,1016.17
2023-01-08T00:26:06.055Z,1016.28
2023-01-08T00:27:06.053Z,1016.18
2023-01-08T00:28:06.058Z,1016.21
2023-01-08T00:29:06.054Z,1016.16
2023-01-08T00:30:06.039Z,1016.12
2023-01-08T00:31:06.149Z,1016.14
2023-01-08T00:32:06.058Z,1016.05
2023-01-08T00:33:06.088Z,1016.04
2023-01-08T00:34:06.059Z,1016.1
2023-01-08T00:35:06.069Z,1016.02
2023-01-08T00:36:06.054Z,1016.08
2023-01-08T00:37:06.183Z,1016
2023-01-08T00:38:06.063Z,1016.04
2023-01-08T00:39:06.069Z,1016.17
2023-01-08T00:40:06.077Z,1016.03
2023-01-08T00:41:06.059Z,1015.97
2023-01-08T00:42:06.032Z,1015.91
2023-01-08T00:43:06.055Z,1015.91
2023-01-08T00:44:06.058Z,1015.8
2023-01-08T00:45:06.071Z,1015.8
2023-01-08T00:46:06.147Z,1015.79
2023-01-08T00:47:06.050Z,1015.68
2023-01-08T00:48:06.055Z,1015.73
2023-01-08T00:49:06.061Z,1015.69
2023-01-08T00:50:06.068Z,1015.61
2023-01-08T00:51:06.050Z,1015.6
2023-01-08T00:52:07.730Z,1015.66
2023-01-08T00:53:06.070Z,1015.72
2023-01-08T00:54:06.034Z,1015.72
2023-01-08T00:55:06.065Z,1015.9
2023-01-08T00:56:06.052Z,1015.76
2023-01-08T00:57:06.050Z,1015.89
2023-01-08T00:58:06.061Z,1015.62
2023-01-08T00:59:06.056Z,1015.61
2023-01-08T01:00:06.043Z,1015.61
2023-01-08T01:01:06.112Z,1015.62
2023-01-08T01:02:06.221Z,1015.5
2023-01-08T01:03:06.058Z,1015.89
2023-01-08T01:04:06.098Z,1015.89
2023-01-08T01:05:06.039Z,1015.61
2023-01-08T01:06:06.057Z,1015.57
2023-01-08T01:07:06.040Z,1015.78
2023-01-08T01:08:06.049Z,1015.78
2023-01-08T01:09:06.031Z,1015.5
2023-01-08T01:10:06.046Z,1015.6
2023-01-08T01:11:06.039Z,1015.6
2023-01-08T01:12:06.038Z,1015.61
2023-01-08T01:13:06.033Z,1015.63
2023-01-08T01:14:06.031Z,1015.69
2023-01-08T01:15:06.055Z,1015.6
2023-01-08T01:16:06.039Z,1015.61
2023-01-08T01:17:06.045Z,1015.53
2023-01-08T01:18:06.045Z,1015.58
2023-01-08T01:19:06.033Z,1015.66
2023-01-08T01:20:06.049Z,1015.57
2023-01-08T01:21:06.037Z,1015.51
2023-01-08T01:22:06.029Z,1015.58
2023-01-08T01:23:06.046Z,1015.63
2023-01-08T01:24:06.041Z,1015.47
2023-01-08T01:25:06.044Z,1015.49
2023-01-08T01:26:06.035Z,1015.61
2023-01-08T01:27:06.037Z,1015.67
2023-01-08T01:28:06.033Z,1015.57
2023-01-08T01:29:06.036Z,1015.53
2023-01-08T01:30:06.046Z,1015.62
2023-01-08T01:31:06.117Z,1015.61
2023-01-08T01:32:06.058Z,1015.55
2023-01-08T01:33:06.103Z,1015.57
2023-01-08T01:34:06.058Z,1015.57
2023-01-08T01:35:06.067Z,1015.47
2023-01-08T01:36:06.032Z,1015.37
2023-01-08T01:37:06.055Z,1015.43
2023-01-08T01:38:06.074Z,1015.42
2023-01-08T01:39:06.053Z,1015.36
2023-01-08T01:40:06.064Z,1015.38
2023-01-08T01:41:06.068Z,1015.43
2023-01-08T01:42:06.038Z,1015.49
2023-01-08T01:43:06.057Z,1015.48
2023-01-08T01:44:06.050Z,1015.38
2023-01-08T01:45:06.048Z,1015.38
2023-01-08T01:46:06.095Z,1015.48
2023-01-08T01:47:06.055Z,1015.49
2023-01-08T01:48:06.043Z,1015.33
2023-01-08T01:49:06.033Z,1015.53
2023-01-08T01:50:06.074Z,1015.63
2023-01-08T01:51:06.051Z,1015.33
2023-01-08T01:52:06.051Z,1015.36
2023-01-08T01:53:06.063Z,1015.33
2023-01-08T01:54:06.044Z,1015.39
2023-01-08T01:55:06.065Z,1015.37
2023-01-08T01:56:06.047Z,1015.14
2023-01-08T01:57:06.047Z,1015.15
2023-01-08T01:58:06.058Z,1015.02
2023-01-08T01:59:06.048Z,1015.07
2023-01-08T02:00:06.047Z,1015.06
2023-01-08T02:01:06.113Z,1015.13
2023-01-08T02:02:06.212Z,1015.15
2023-01-08T02:03:06.058Z,1015.1
2023-01-08T02:04:06.202Z,1015.1
2023-01-08T02:05:06.064Z,1015.05
2023-01-08T02:06:06.045Z,1014.9
2023-01-08T02:07:06.054Z,1014.98
2023-01-08T02:08:06.045Z,1014.98
2023-01-08T02:09:06.028Z,1014.98
2023-01-08T02:10:06.037Z,1014.86
2023-01-08T02:11:06.035Z,1014.76
2023-01-08T02:12:06.036Z,1014.86
2023-01-08T02:13:06.040Z,1014.87
2023-01-08T02:14:06.036Z,1015.01
2023-01-08T02:15:06.050Z,1014.86
2023-01-08T02:16:06.037Z,1015.12
2023-01-08T02:17:06.116Z,1014.99
2023-01-08T02:18:06.024Z,1015.04
2023-01-08T02:19:06.028Z,1014.88
2023-01-08T02:20:06.041Z,1014.9
2023-01-08T02:21:06.039Z,1015.1
2023-01-08T02:22:06.026Z,1015
2023-01-08T02:23:06.053Z,1014.99
2023-01-08T02:24:06.030Z,1014.99
2023-01-08T02:25:06.052Z,1015.1
2023-01-08T02:26:06.025Z,1015.04
2023-01-08T02:27:06.031Z,1015.03
2023-01-08T02:28:06.039Z,1015.04
2023-01-08T02:29:06.035Z,1015.09
2023-01-08T02:30:06.035Z,1015.21
2023-01-08T02:31:06.153Z,1015.15
2023-01-08T02:32:06.039Z,1015.23
2023-01-08T02:33:06.047Z,1015.24
2023-01-08T02:34:06.052Z,1015.14
2023-01-08T02:35:06.054Z,1015.06
2023-01-08T02:36:06.058Z,1015.03
2023-01-08T02:37:06.059Z,1015.06
2023-01-08T02:38:06.081Z,1015.01
2023-01-08T02:39:06.048Z,1015.23
2023-01-08T02:40:06.058Z,1015.05
2023-01-08T02:41:06.074Z,1015.09
2023-01-08T02:42:06.076Z,1015.14
2023-01-08T02:43:06.048Z,1015.2
2023-01-08T02:44:06.031Z,1015.19
2023-01-08T02:45:06.066Z,1015.12
2023-01-08T02:46:06.248Z,1015.15
2023-01-08T02:47:06.142Z,1015.07
2023-01-08T02:48:06.043Z,1015.09
2023-01-08T02:49:06.034Z,1015.17
2023-01-08T02:50:06.073Z,1015.17
2023-01-08T02:51:06.054Z,1015.07
2023-01-08T02:52:06.051Z,1015.06
2023-01-08T02:53:06.059Z,1015.06
2023-01-08T02:54:06.047Z,1015.04
2023-01-08T02:55:06.064Z,1015.08
2023-01-08T02:56:06.048Z,1015.07
2023-01-08T02:57:06.040Z,1015.12
2023-01-08T02:58:06.060Z,1014.96
2023-01-08T02:59:06.045Z,1015.13
2023-01-08T03:00:06.041Z,1015.04
2023-01-08T03:01:06.059Z,1015
2023-01-08T03:02:06.178Z,1015
2023-01-08T03:03:06.051Z,1014.94
2023-01-08T03:04:06.145Z,1014.8
2023-01-08T03:05:06.066Z,1014.81
2023-01-08T03:06:06.036Z,1014.88
2023-01-08T03:07:06.049Z,1014.8
2023-01-08T03:08:06.063Z,1014.8
2023-01-08T03:09:06.044Z,1014.81
2023-01-08T03:10:06.054Z,1014.78
2023-01-08T03:11:06.046Z,1014.76
2023-01-08T03:12:06.038Z,1014.76
2023-01-08T03:13:06.056Z,1014.84
2023-01-08T03:14:06.056Z,1014.89
2023-01-08T03:15:06.050Z,1014.85
2023-01-08T03:16:06.035Z,1014.97
2023-01-08T03:17:06.051Z,1014.9
2023-01-08T03:18:06.060Z,1014.9
2023-01-08T03:19:07.292Z,1014.93
2023-01-08T03:20:06.045Z,1014.94
2023-01-08T03:21:06.035Z,1014.99
2023-01-08T03:22:06.037Z,1014.91
2023-01-08T03:23:06.048Z,1014.92
2023-01-08T03:24:06.074Z,1014.97
2023-01-08T03:25:06.041Z,1014.97
2023-01-08T03:26:06.024Z,1015.05
2023-01-08T03:27:06.027Z,1014.83
2023-01-08T03:28:06.047Z,1014.84
2023-01-08T03:29:06.021Z,1014.92
2023-01-08T03:30:06.058Z,1014.87
2023-01-08T03:31:06.109Z,1014.87
2023-01-08T03:32:06.024Z,1014.92
2023-01-08T03:33:06.033Z,1014.84
2023-01-08T03:34:06.028Z,1014.84
2023-01-08T03:35:06.047Z,1014.94
2023-01-08T03:36:06.088Z,1014.81
2023-01-08T03:37:06.022Z,1014.96
2023-01-08T03:38:06.059Z,1014.86
2023-01-08T03:39:06.032Z,1014.67
2023-01-08T03:40:06.037Z,1014.75
2023-01-08T03:41:06.026Z,1014.81
2023-01-08T03:42:06.109Z,1014.7
2023-01-08T03:43:06.046Z,1014.77
2023-01-08T03:44:06.029Z,1014.85
2023-01-08T03:45:06.066Z,1014.76
2023-01-08T03:46:06.101Z,1014.68
2023-01-08T03:47:06.046Z,1014.73
2023-01-08T03:48:06.147Z,1014.65
2023-01-08T03:49:06.048Z,1014.73
2023-01-08T03:50:06.057Z,1014.81
2023-01-08T03:51:06.047Z,1014.68
2023-01-08T03:52:06.155Z,1014.73
2023-01-08T03:53:06.040Z,1014.92
2023-01-08T03:54:06.050Z,1014.69
2023-01-08T03:55:06.057Z,1014.76
2023-01-08T03:56:06.040Z,1014.76
2023-01-08T03:57:06.046Z,1014.77
2023-01-08T03:58:06.053Z,1014.7
2023-01-08T03:59:06.052Z,1014.7
2023-01-08T04:00:06.156Z,1014.61
2023-01-08T04:01:06.050Z,1014.73
2023-01-08T04:02:06.251Z,1014.73
2023-01-08T04:03:06.333Z,1014.63
2023-01-08T04:04:06.101Z,1014.69
2023-01-08T04:05:06.070Z,1014.73
2023-01-08T04:06:06.135Z,1014.74
2023-01-08T04:07:06.063Z,1014.76
2023-01-08T04:08:06.069Z,1014.76
2023-01-08T04:09:06.051Z,1014.88
2023-01-08T04:10:06.085Z,1014.64
2023-01-08T04:11:06.051Z,1014.73
2023-01-08T04:12:06.045Z,1014.96
2023-01-08T04:13:06.036Z,1014.64
2023-01-08T04:14:06.040Z,1014.7
2023-01-08T04:15:06.062Z,1014.52
2023-01-08T04:16:06.116Z,1014.81
2023-01-08T04:17:06.050Z,1014.78
2023-01-08T04:18:06.044Z,1014.71
2023-01-08T04:19:06.037Z,1014.71
2023-01-08T04:20:06.111Z,1014.81
2023-01-08T04:21:06.039Z,1014.78
2023-01-08T04:22:06.041Z,1014.81
2023-01-08T04:23:06.064Z,1014.75
2023-01-08T04:24:06.060Z,1014.74
2023-01-08T04:25:06.078Z,1014.79
2023-01-08T04:26:06.047Z,1014.74
2023-01-08T04:27:06.052Z,1014.64
2023-01-08T04:28:06.054Z,1014.67
2023-01-08T04:29:06.045Z,1014.59
2023-01-08T04:30:06.046Z,1014.53
2023-01-08T04:31:06.067Z,1014.53
2023-01-08T04:32:06.026Z,1014.45
2023-01-08T04:33:06.056Z,1014.42
2023-01-08T04:34:06.045Z,1014.44
2023-01-08T04:35:06.048Z,1014.42
2023-01-08T04:36:06.033Z,1014.38
2023-01-08T04:37:06.031Z,1014.31
2023-01-08T04:38:06.054Z,1014.26
2023-01-08T04:39:06.036Z,1014.27
2023-01-08T04:40:06.033Z,1014.26
2023-01-08T04:41:06.037Z,1014.13
2023-01-08T04:42:06.033Z,1014.19
2023-01-08T04:43:06.031Z,1014.12
2023-01-08T04:44:06.034Z,1014.16
2023-01-08T04:45:06.056Z,1014.15
2023-01-08T04:46:06.109Z,1014.13
2023-01-08T04:47:06.037Z,1014.12
2023-01-08T04:48:06.048Z,1014.08
2023-01-08T04:49:06.050Z,1014.1
2023-01-08T04:50:06.038Z,1014.13
2023-01-08T04:51:06.030Z,1014.06
2023-01-08T04:52:06.051Z,1014.07
2023-01-08T04:53:06.082Z,1014
2023-01-08T04:54:06.048Z,1013.98
2023-01-08T04:55:06.056Z,1013.93
2023-01-08T04:56:06.057Z,1013.94
2023-01-08T04:57:06.050Z,1013.96
2023-01-08T04:58:06.048Z,1013.92
2023-01-08T04:59:06.030Z,1013.95
2023-01-08T05:00:06.042Z,1013.86
2023-01-08T05:01:06.111Z,1013.85
2023-01-08T05:02:06.165Z,1013.85
2023-01-08T05:03:06.153Z,1013.82
2023-01-08T05:04:06.041Z,1013.8
2023-01-08T05:05:06.084Z,1013.76
2023-01-08T05:06:06.050Z,1013.72
2023-01-08T05:07:06.139Z,1013.72
2023-01-08T05:08:06.066Z,1013.72
2023-01-08T05:09:06.052Z,1013.71
2023-01-08T05:10:06.046Z,1013.73
2023-01-08T05:11:06.046Z,1013.76
2023-01-08T05:12:06.058Z,1013.72
2023-01-08T05:13:06.054Z,1013.72
2023-01-08T05:14:06.064Z,1013.8
2023-01-08T05:15:06.043Z,1013.83
2023-01-08T05:16:06.196Z,1013.82
2023-01-08T05:17:06.036Z,1013.87
2023-01-08T05:18:06.064Z,1013.92
2023-01-08T05:19:06.052Z,1013.92
2023-01-08T05:20:06.036Z,1013.93
2023-01-08T05:21:06.026Z,1013.93
2023-01-08T05:22:06.043Z,1013.93
2023-01-08T05:23:06.069Z,1013.94
2023-01-08T05:24:06.051Z,1013.96
2023-01-08T05:25:06.068Z,1013.92
2023-01-08T05:26:06.070Z,1013.96
2023-01-08T05:27:06.034Z,1013.96
2023-01-08T05:28:06.054Z,1013.97
2023-01-08T05:29:06.048Z,1013.99
2023-01-08T05:30:06.033Z,1013.93
2023-01-08T05:31:06.146Z,1014.05
2023-01-08T05:32:06.043Z,1014
2023-01-08T05:33:06.050Z,1014.03
2023-01-08T05:34:06.055Z,1014.08
2023-01-08T05:35:06.065Z,1014
2023-01-08T05:36:06.047Z,1014
2023-01-08T05:37:06.055Z,1014.03
2023-01-08T05:38:06.135Z,1014.04
2023-01-08T05:39:06.055Z,1014
2023-01-08T05:40:06.040Z,1014
2023-01-08T05:41:06.037Z,1014
2023-01-08T05:42:06.044Z,1013.99
2023-01-08T05:43:06.035Z,1013.97
2023-01-08T05:44:06.027Z,1013.96
2023-01-08T05:45:06.043Z,1013.97
2023-01-08T05:46:06.132Z,1013.97
2023-01-08T05:47:06.026Z,1013.97
2023-01-08T05:48:06.025Z,1013.95
2023-01-08T05:49:06.039Z,1013.98
2023-01-08T05:50:06.047Z,1013.86
2023-01-08T05:51:06.041Z,1013.86
2023-01-08T05:52:06.038Z,1013.8
2023-01-08T05:53:06.060Z,1013.75
2023-01-08T05:54:06.030Z,1013.71
2023-01-08T05:55:06.043Z,1013.75
2023-01-08T05:56:08.812Z,1013.77
2023-01-08T05:57:06.027Z,1013.81
2023-01-08T05:58:06.042Z,1013.76
2023-01-08T05:59:06.034Z,1013.65
2023-01-08T06:00:06.035Z,1013.7
2023-01-08T06:01:06.033Z,1013.7
2023-01-08T06:02:06.034Z,1013.68
2023-01-08T06:03:06.114Z,1013.65
2023-01-08T06:04:06.083Z,1013.65
2023-01-08T06:05:06.055Z,1013.7
2023-01-08T06:06:06.054Z,1013.74
2023-01-08T06:07:06.029Z,1013.77
2023-01-08T06:08:08.413Z,1013.77
2023-01-08T06:09:06.048Z,1013.83
2023-01-08T06:10:06.033Z,1013.83
2023-01-08T06:11:06.046Z,1013.82
2023-01-08T06:12:06.039Z,1013.78
2023-01-08T06:13:06.040Z,1013.83
2023-01-08T06:14:06.061Z,1013.85
2023-01-08T06:15:06.076Z,1013.89
2023-01-08T06:16:06.161Z,1013.93
2023-01-08T06:17:06.045Z,1013.97
2023-01-08T06:18:06.051Z,1013.97
2023-01-08T06:19:06.053Z,1013.95
2023-01-08T06:20:06.039Z,1013.95
2023-01-08T06:21:06.051Z,1013.92
2023-01-08T06:22:06.031Z,1013.89
2023-01-08T06:23:06.076Z,1013.9
2023-01-08T06:24:06.050Z,1013.85
2023-01-08T06:25:06.051Z,1013.83
2023-01-08T06:26:06.075Z,1013.77
2023-01-08T06:27:06.051Z,1013.69
2023-01-08T06:28:06.085Z,1013.66
2023-01-08T06:29:06.046Z,1013.69
2023-01-08T06:30:06.087Z,1013.65
2023-01-08T06:31:06.140Z,1013.63
2023-01-08T06:32:06.044Z,1013.59
2023-01-08T06:33:06.036Z,1013.59
2023-01-08T06:34:06.043Z,1013.54
2023-01-08T06:35:06.070Z,1013.56
2023-01-08T06:36:06.077Z,1013.45
2023-01-08T06:37:06.066Z,1013.46
2023-01-08T06:38:06.068Z,1013.4
2023-01-08T06:39:06.072Z,1013.39
2023-01-08T06:40:06.059Z,1013.31
2023-01-08T06:41:06.099Z,1013.43
2023-01-08T06:42:06.051Z,1013.42
2023-01-08T06:43:06.046Z,1013.5
2023-01-08T06:44:06.052Z,1013.51
2023-01-08T06:45:06.060Z,1013.52
2023-01-08T06:46:06.118Z,1013.48
2023-01-08T06:47:06.051Z,1013.43
2023-01-08T06:48:06.065Z,1013.45
2023-01-08T06:49:06.054Z,1013.44
2023-01-08T06:50:06.063Z,1013.44
2023-01-08T06:51:06.037Z,1013.42
2023-01-08T06:52:06.052Z,1013.36
2023-01-08T06:53:06.056Z,1013.36
2023-01-08T06:54:06.032Z,1013.4
2023-01-08T06:55:06.054Z,1013.38
2023-01-08T06:56:06.048Z,1013.29
2023-01-08T06:57:06.035Z,1013.27
2023-01-08T06:58:06.033Z,1013.37
2023-01-08T06:59:06.025Z,1013.39
2023-01-08T07:00:06.145Z,1013.47
2023-01-08T07:01:06.048Z,1013.57
2023-01-08T07:02:06.209Z,1013.61
2023-01-08T07:03:06.239Z,1013.6
2023-01-08T07:04:06.027Z,1013.58
2023-01-08T07:05:06.041Z,1013.61
2023-01-08T07:06:06.033Z,1013.63
2023-01-08T07:07:06.047Z,1013.57
2023-01-08T07:08:06.051Z,1013.57
2023-01-08T07:09:06.052Z,1013.71
2023-01-08T07:10:06.047Z,1013.7
2023-01-08T07:11:06.028Z,1013.73
2023-01-08T07:12:06.026Z,1013.67
2023-01-08T07:13:06.022Z,1013.61
2023-01-08T07:14:06.034Z,1013.6
2023-01-08T07:15:06.049Z,1013.59
2023-01-08T07:16:06.092Z,1013.59
2023-01-08T07:17:06.027Z,1013.61
2023-01-08T07:18:06.030Z,1013.63
2023-01-08T07:19:06.036Z,1013.63
2023-01-08T07:20:06.065Z,1013.57
2023-01-08T07:21:06.052Z,1013.62
2023-01-08T07:22:06.133Z,1013.62
2023-01-08T07:23:06.071Z,1013.6
2023-01-08T07:24:06.056Z,1013.58
2023-01-08T07:25:06.052Z,1013.57
2023-01-08T07:26:06.043Z,1013.61
2023-01-08T07:27:06.047Z,1013.62
2023-01-08T07:28:06.047Z,1013.56
2023-01-08T07:29:06.043Z,1013.53
2023-01-08T07:30:06.048Z,1013.57
2023-01-08T07:31:06.113Z,1013.58
2023-01-08T07:32:06.030Z,1013.54
2023-01-08T07:33:06.036Z,1013.6
2023-01-08T07:34:06.040Z,1013.58
2023-01-08T07:35:06.085Z,1013.53
2023-01-08T07:36:06.048Z,1013.57
2023-01-08T07:37:06.049Z,1013.62
2023-01-08T07:38:06.067Z,1013.61
2023-01-08T07:39:06.047Z,1013.56
2023-01-08T07:40:06.150Z,1013.68
2023-01-08T07:41:06.064Z,1013.54
2023-01-08T07:42:06.051Z,1013.63
2023-01-08T07:43:06.082Z,1013.68
2023-01-08T07:44:06.045Z,1013.59
2023-01-08T07:45:06.038Z,1013.64
2023-01-08T07:46:06.098Z,1013.69
2023-01-08T07:47:06.054Z,1013.63
2023-01-08T07:48:06.044Z,1013.63
2023-01-08T07:49:06.052Z,1013.59
2023-01-08T07:50:06.055Z,1013.58
2023-01-08T07:51:06.052Z,1013.58
2023-01-08T07:52:06.038Z,1013.64
2023-01-08T07:53:06.065Z,1013.6
2023-01-08T07:54:06.040Z,1013.49
2023-01-08T07:55:06.057Z,1013.51
2023-01-08T07:56:06.032Z,1013.51
2023-01-08T07:57:06.044Z,1013.53
2023-01-08T07:58:06.053Z,1013.48
2023-01-08T07:59:06.153Z,1013.48
2023-01-08T08:00:06.061Z,1013.41
2023-01-08T08:01:06.030Z,1013.41
2023-01-08T08:02:06.279Z,1013.46
2023-01-08T08:03:06.118Z,1013.47
2023-01-08T08:04:06.040Z,1013.53
2023-01-08T08:05:06.047Z,1013.47
2023-01-08T08:06:06.075Z,1013.44
2023-01-08T08:07:06.049Z,1013.58
2023-01-08T08:08:06.053Z,1013.58
2023-01-08T08:09:06.026Z,1013.58
2023-01-08T08:10:06.048Z,1013.53
2023-01-08T08:11:06.026Z,1013.49
2023-01-08T08:12:06.036Z,1013.37
2023-01-08T08:13:06.039Z,1013.23
2023-01-08T08:14:06.032Z,1013.49
2023-01-08T08:15:06.063Z,1013.49
2023-01-08T08:16:06.110Z,1013.47
2023-01-08T08:17:06.033Z,1013.39
2023-01-08T08:18:06.042Z,1013.41
2023-01-08T08:19:06.030Z,1013.49
2023-01-08T08:20:06.080Z,1013.41
2023-01-08T08:21:06.036Z,1013.42
2023-01-08T08:22:06.029Z,1013.2
2023-01-08T08:23:06.059Z,1013.28
2023-01-08T08:24:06.035Z,1013.25
2023-01-08T08:25:06.046Z,1013.29
2023-01-08T08:26:06.022Z,1013.44
2023-01-08T08:27:06.033Z,1013.44
2023-01-08T08:28:06.057Z,1013.3
2023-01-08T08:29:06.049Z,1013.41
2023-01-08T08:30:06.086Z,1013.36
2023-01-08T08:31:06.094Z,1013.31
2023-01-08T08:32:06.047Z,1013.33
2023-01-08T08:33:06.033Z,1013.37
2023-01-08T08:34:06.049Z,1013.35
2023-01-08T08:35:06.057Z,1013.53
2023-01-08T08:36:06.049Z,1013.36
2023-01-08T08:37:06.036Z,1013.36
2023-01-08T08:38:06.057Z,1013.28
2023-01-08T08:39:06.044Z,1013.43
2023-01-08T08:40:06.049Z,1013.37
2023-01-08T08:41:06.043Z,1013.34
2023-01-08T08:42:06.045Z,1013.31
2023-01-08T08:43:06.038Z,1013.33
2023-01-08T08:44:06.040Z,1013.36
2023-01-08T08:45:06.064Z,1013.36
2023-01-08T08:46:06.037Z,1013.39
2023-01-08T08:47:06.033Z,1013.44
2023-01-08T08:48:06.044Z,1013.47
2023-01-08T08:49:06.051Z,1013.41
2023-01-08T08:50:06.107Z,1013.27
2023-01-08T08:51:06.051Z,1013.48
2023-01-08T08:52:06.048Z,1013.42
2023-01-08T08:53:06.066Z,1013.45
2023-01-08T08:54:06.042Z,1013.42
2023-01-08T08:55:06.061Z,1013.33
2023-01-08T08:56:06.029Z,1013.29
2023-01-08T08:57:06.052Z,1013.37
2023-01-08T08:58:06.037Z,1013.4
2023-01-08T08:59:06.048Z,1013.3
2023-01-08T09:00:06.071Z,1013.33
2023-01-08T09:01:06.029Z,1013.33
2023-01-08T09:02:06.207Z,1013.2
2023-01-08T09:03:06.286Z,1013.28
2023-01-08T09:04:06.060Z,1013.27
2023-01-08T09:05:06.058Z,1013.28
2023-01-08T09:06:06.047Z,1013.31
2023-01-08T09:07:06.045Z,1013.34
2023-01-08T09:08:06.092Z,1013.34
2023-01-08T09:09:06.034Z,1013.33
2023-01-08T09:10:06.058Z,1013.27
2023-01-08T09:11:06.055Z,1013.29
2023-01-08T09:12:06.034Z,1013.17
2023-01-08T09:13:06.026Z,1013.2
2023-01-08T09:14:06.144Z,1013.22
2023-01-08T09:15:06.048Z,1013.2
2023-01-08T09:16:06.126Z,1013.16
2023-01-08T09:17:06.097Z,1013.21
2023-01-08T09:18:06.059Z,1013.21
2023-01-08T09:19:06.032Z,1013.07
2023-01-08T09:20:06.040Z,1013.16
2023-01-08T09:21:06.030Z,1013.16
2023-01-08T09:22:06.042Z,1013.16
2023-01-08T09:23:06.045Z,1013.12
2023-01-08T09:24:06.035Z,1013.26
2023-01-08T09:25:06.045Z,1013.29
2023-01-08T09:26:06.024Z,1013.21
2023-01-08T09:27:06.025Z,1013.23
2023-01-08T09:28:06.020Z,1013.26
2023-01-08T09:29:06.030Z,1013.25
2023-01-08T09:30:06.042Z,1013.3
2023-01-08T09:31:06.072Z,1013.35
2023-01-08T09:32:06.030Z,1013.3
2023-01-08T09:33:06.034Z,1013.39
2023-01-08T09:34:06.033Z,1013.42
2023-01-08T09:35:06.032Z,1013.34
2023-01-08T09:36:06.037Z,1013.26
2023-01-08T09:37:06.087Z,1013.21
2023-01-08T09:38:06.052Z,1013.3
2023-01-08T09:39:06.048Z,1013.26
2023-01-08T09:40:06.067Z,1013.19
2023-01-08T09:41:06.044Z,1013.28
2023-01-08T09:42:06.060Z,1013.28
2023-01-08T09:43:06.060Z,1013.22
2023-01-08T09:44:06.060Z,1013.26
2023-01-08T09:45:06.054Z,1013.3
2023-01-08T09:46:06.042Z,1013.29
2023-01-08T09:47:06.197Z,1013.34
2023-01-08T09:48:06.059Z,1013.4
2023-01-08T09:49:06.043Z,1013.27
2023-01-08T09:50:06.056Z,1013.29
2023-01-08T09:51:06.028Z,1013.18
2023-01-08T09:52:06.048Z,1013.15
2023-01-08T09:53:06.059Z,1013.21
2023-01-08T09:54:06.040Z,1013.24
2023-01-08T09:55:06.055Z,1013.13
2023-01-08T09:56:10.747Z,1013.12
2023-01-08T09:57:06.048Z,1013.1
2023-01-08T09:58:06.052Z,1013.12
2023-01-08T09:59:06.050Z,1013.18
2023-01-08T10:00:06.045Z,1013.17
2023-01-08T10:01:06.152Z,1013.17
2023-01-08T10:02:06.267Z,1013.13
2023-01-08T10:03:06.038Z,1013.04
2023-01-08T10:04:06.024Z,1013.02
2023-01-08T10:05:06.055Z,1013.11
2023-01-08T10:06:06.036Z,1013.06
2023-01-08T10:07:06.068Z,1013.11
2023-01-08T10:08:06.157Z,1013.11
2023-01-08T10:09:08.925Z,1013.11
2023-01-08T10:10:06.633Z,1013.05
2023-01-08T10:11:06.118Z,1013.07
2023-01-08T10:12:06.058Z,1013.02
2023-01-08T10:13:06.043Z,1012.97
2023-01-08T10:14:06.054Z,1012.95
2023-01-08T10:15:06.082Z,1012.94
2023-01-08T10:16:06.116Z,1012.9
2023-01-08T10:17:09.460Z,1012.96
2023-01-08T10:18:06.057Z,1012.9
2023-01-08T10:19:06.118Z,1012.9
2023-01-08T10:20:06.049Z,1012.81
2023-01-08T10:21:06.053Z,1012.9
2023-01-08T10:22:06.043Z,1012.88
2023-01-08T10:23:06.057Z,1012.84
2023-01-08T10:24:06.050Z,1012.82
2023-01-08T10:25:06.071Z,1012.87
2023-01-08T10:26:06.046Z,1012.87
2023-01-08T10:27:06.045Z,1012.79
2023-01-08T10:28:06.066Z,1012.76
2023-01-08T10:29:06.031Z,1012.7
2023-01-08T10:30:06.041Z,1012.61
2023-01-08T10:31:06.122Z,1012.59
2023-01-08T10:32:06.028Z,1012.58
2023-01-08T10:33:06.039Z,1012.54
2023-01-08T10:34:06.123Z,1012.52
2023-01-08T10:35:06.043Z,1012.47
2023-01-08T10:36:06.035Z,1012.46
2023-01-08T10:37:06.024Z,1012.49
2023-01-08T10:38:06.143Z,1012.48
2023-01-08T10:39:06.028Z,1012.3
2023-01-08T10:40:06.042Z,1012.28
2023-01-08T10:41:06.039Z,1012.38
2023-01-08T10:42:06.039Z,1012.35
2023-01-08T10:43:06.035Z,1012.3
2023-01-08T10:44:06.028Z,1012.4
2023-01-08T10:45:07.724Z,1012.35
2023-01-08T10:46:06.061Z,1012.33
2023-01-08T10:47:06.035Z,1012.41
2023-01-08T10:48:06.036Z,1012.33
2023-01-08T10:49:06.038Z,1012.33
2023-01-08T10:50:06.081Z,1012.3
2023-01-08T10:51:07.008Z,1012.25
2023-01-08T10:52:06.033Z,1012.15
2023-01-08T10:53:06.032Z,1012.26
2023-01-08T10:54:06.052Z,1012.23
2023-01-08T10:55:06.052Z,1012.11
2023-01-08T10:56:06.053Z,1012.06
2023-01-08T10:57:06.076Z,1012.09
2023-01-08T10:58:06.054Z,1012.08
2023-01-08T10:59:06.050Z,1012.13
2023-01-08T11:00:06.071Z,1012.09
2023-01-08T11:01:06.114Z,1011.77
2023-01-08T11:02:06.185Z,1011.98
2023-01-08T11:03:06.048Z,1012.01
2023-01-08T11:04:06.039Z,1012.14
2023-01-08T11:05:06.058Z,1012.08
2023-01-08T11:06:06.041Z,1012.04
2023-01-08T11:07:06.052Z,1012.08
2023-01-08T11:08:06.028Z,1012.08
2023-01-08T11:09:06.046Z,1011.98
2023-01-08T11:10:06.148Z,1011.95
2023-01-08T11:11:06.050Z,1011.89
2023-01-08T11:12:06.048Z,1011.82
2023-01-08T11:13:06.045Z,1011.84
2023-01-08T11:14:06.158Z,1012.09
2023-01-08T11:15:06.042Z,1011.95
2023-01-08T11:16:06.136Z,1012.02
2023-01-08T11:17:06.066Z,1012.01
2023-01-08T11:18:06.053Z,1011.99
2023-01-08T11:19:06.053Z,1011.9
2023-01-08T11:20:06.050Z,1011.94
2023-01-08T11:21:06.056Z,1011.96
2023-01-08T11:22:06.048Z,1011.85
2023-01-08T11:23:06.057Z,1011.95
2023-01-08T11:24:06.064Z,1011.97
2023-01-08T11:25:06.063Z,1012.04
2023-01-08T11:26:06.045Z,1012.01
2023-01-08T11:27:06.029Z,1012.09
2023-01-08T11:28:06.051Z,1012
2023-01-08T11:29:06.057Z,1012
2023-01-08T11:30:06.051Z,1012.08
2023-01-08T11:31:06.056Z,1012.09
2023-01-08T11:32:06.046Z,1012.04
2023-01-08T11:33:06.098Z,1012.21
2023-01-08T11:34:06.049Z,1012.07
2023-01-08T11:35:06.068Z,1012.09
2023-01-08T11:36:06.045Z,1012.07
2023-01-08T11:37:06.047Z,1012.13
2023-01-08T11:38:06.039Z,1012.13
2023-01-08T11:39:06.055Z,1012.05
2023-01-08T11:40:06.048Z,1012.05
2023-01-08T11:41:06.027Z,1012.14
2023-01-08T11:42:06.031Z,1012.14
2023-01-08T11:43:06.033Z,1012.09
2023-01-08T11:44:06.036Z,1012.05
2023-01-08T11:45:06.088Z,1012.03
2023-01-08T11:46:06.177Z,1012.1
2023-01-08T11:47:06.032Z,1012.13
2023-01-08T11:48:06.074Z,1012.1
2023-01-08T11:49:06.025Z,1012.04
2023-01-08T11:50:06.091Z,1011.96
2023-01-08T11:51:06.023Z,1012.07
2023-01-08T11:52:06.034Z,1012.1
2023-01-08T11:53:06.037Z,1012.05
2023-01-08T11:54:06.041Z,1011.99
2023-01-08T11:55:06.047Z,1011.92
2023-01-08T11:56:06.031Z,1011.99
2023-01-08T11:57:06.023Z,1012.04
2023-01-08T11:58:06.025Z,1011.94
2023-01-08T11:59:06.027Z,1012
2023-01-08T12:00:06.059Z,1011.94
2023-01-08T12:01:06.044Z,1011.78
2023-01-08T12:02:06.077Z,1011.85
2023-01-08T12:03:06.059Z,1011.79
2023-01-08T12:04:06.043Z,1011.81
2023-01-08T12:05:06.087Z,1011.81
2023-01-08T12:06:06.075Z,1011.84
2023-01-08T12:07:06.055Z,1011.74
2023-01-08T12:08:06.046Z,1011.74
2023-01-08T12:09:06.049Z,1011.84