createdAt,value
2017-11-01T15:08:01.819Z,15.90
2017-11-01T15:09:07.336Z,15.80
2017-11-01T15:10:13.011Z,15.80
2017-11-01T15:11:18.600Z,15.90
2017-11-01T15:12:24.060Z,16.00
2017-11-01T15:13:29.873Z,16.10
2017-11-01T15:14:36.957Z,16.20
2017-11-01T15:15:42.286Z,16.30
2017-11-01T15:16:47.957Z,16.40
2017-11-01T15:17:53.333Z,16.50
2017-11-01T15:18:59.063Z,16.60
2017-11-01T15:20:04.727Z,16.60
2017-11-01T15:21:13.060Z,16.70
2017-11-01T15:22:19.655Z,16.80
2017-11-01T15:23:26.109Z,16.90
2017-11-01T15:24:32.621Z,16.90
2017-11-01T15:25:40.655Z,17.00
2017-11-01T15:26:47.202Z,17.00
2017-11-01T15:27:53.472Z,17.00
2017-11-01T15:29:00.121Z,17.00
2017-11-01T15:30:06.988Z,17.10
2017-11-01T15:31:14.691Z,17.20
2017-11-01T15:32:21.229Z,17.20
2017-11-01T15:33:29.666Z,17.20
2017-11-01T15:34:36.601Z,17.20
2017-11-01T15:35:45.135Z,17.20
2017-11-01T15:36:53.486Z,17.20
2017-11-01T15:38:00.818Z,17.20
2017-11-01T15:39:07.372Z,17.30
2017-11-01T15:40:13.507Z,17.30
2017-11-01T15:41:20.070Z,17.30
2017-11-01T15:42:25.888Z,17.30
2017-11-01T15:43:31.950Z,17.30
2017-11-01T15:44:39.843Z,17.30
2017-11-01T15:45:47.553Z,17.30
2017-11-01T15:46:56.142Z,17.30
2017-11-01T15:48:02.300Z,17.30
2017-11-01T15:49:10.011Z,17.30
2017-11-01T15:50:16.884Z,17.30
2017-11-01T15:51:22.822Z,17.30
2017-11-01T15:52:30.106Z,17.30
2017-11-01T15:53:36.627Z,17.30
2017-11-01T15:54:42.757Z,17.30
2017-11-01T15:55:50.066Z,17.30
2017-11-01T15:56:56.265Z,17.30
2017-11-01T15:58:05.509Z,17.30
2017-11-01T15:59:13.290Z,17.40
2017-11-01T16:00:19.399Z,17.40
2017-11-01T16:01:27.176Z,17.40
2017-11-01T16:02:33.478Z,17.40
2017-11-01T16:03:41.062Z,17.40
2017-11-01T16:04:47.326Z,17.50
2017-11-01T16:05:54.961Z,17.50
2017-11-01T16:07:01.424Z,17.50
2017-11-01T16:08:08.835Z,17.50
2017-11-01T16:09:16.169Z,17.50
2017-11-01T16:10:22.816Z,17.50
2017-11-01T16:11:28.982Z,17.50
2017-11-01T16:12:37.153Z,17.50
2017-11-01T16:13:44.063Z,17.50
2017-11-01T16:14:50.614Z,17.50
2017-11-01T16:15:57.064Z,17.60
2017-11-01T16:17:03.329Z,17.60
2017-11-01T16:18:09.754Z,17.60
2017-11-01T16:19:15.980Z,17.60
2017-11-01T16:20:21.830Z,17.60
2017-11-01T16:21:28.174Z,17.60
2017-11-01T16:22:34.681Z,17.60
2017-11-01T16:23:40.215Z,17.60
2017-11-01T16:24:49.603Z,17.60
2017-11-01T16:25:56.887Z,17.70
2017-11-01T16:27:04.392Z,17.70
2017-11-01T16:28:11.685Z,17.80
2017-11-01T16:29:19.468Z,17.80
2017-11-01T16:30:26.949Z,17.90
2017-11-01T16:31:34.018Z,18.00
2017-11-01T16:32:40.119Z,18.00
2017-11-01T16:33:46.828Z,18.10
2017-11-01T16:34:53.774Z,18.10
2017-11-01T16:36:01.456Z,18.20
2017-11-01T16:37:07.434Z,18.30
2017-11-01T16:38:12.972Z,18.30
2017-11-01T16:39:18.621Z,18.30
2017-11-01T16:40:24.479Z,18.40
2017-11-01T16:41:30.021Z,18.40
2017-11-01T16:42:35.782Z,18.40
2017-11-01T16:43:41.333Z,18.40
2017-11-01T16:44:46.822Z,18.40
2017-11-01T16:45:53.044Z,18.50
2017-11-01T16:47:00.944Z,18.50
2017-11-01T16:48:07.104Z,18.50
2017-11-01T16:49:15.506Z,18.50
2017-11-01T16:50:22.071Z,18.50
2017-11-01T16:51:30.480Z,18.50
2017-11-01T16:52:36.982Z,18.60
2017-11-01T16:53:44.222Z,18.60
2017-11-01T16:54:51.307Z,18.60
2017-11-01T16:55:59.633Z,18.60
2017-11-01T16:57:06.202Z,18.70
2017-11-01T16:58:13.230Z,18.70
2017-11-01T16:59:23.039Z,18.70
2017-11-01T17:00:30.709Z,18.70
2017-11-01T17:01:37.455Z,18.70
2017-11-01T17:02:44.661Z,18.70
2017-11-01T17:03:51.212Z,18.70
2017-11-01T17:04:59.194Z,18.70
2017-11-01T17:06:06.067Z,18.80
2017-11-01T17:07:12.623Z,18.80
2017-11-01T17:08:19.191Z,18.80
2017-11-01T17:09:26.337Z,18.80
2017-11-01T17:10:33.845Z,18.80
2017-11-01T17:11:42.614Z,18.80
2017-11-01T17:12:50.754Z,18.80
2017-11-01T17:13:59.976Z,18.80
2017-11-01T17:15:07.613Z,18.80
2017-11-01T17:16:15.498Z,18.80
2017-11-01T17:17:24.106Z,18.90
2017-11-01T17:18:31.517Z,18.90
2017-11-01T17:19:40.802Z,18.90
2017-11-01T17:20:49.524Z,18.90
2017-11-01T17:21:57.112Z,18.90
2017-11-01T17:23:03.568Z,18.90
2017-11-01T17:24:11.745Z,18.90
2017-11-01T17:25:18.009Z,18.90
2017-11-01T17:26:25.275Z,18.90
2017-11-01T17:27:31.859Z,18.80
2017-11-01T17:28:38.999Z,18.80
2017-11-01T17:29:45.185Z,18.80
2017-11-01T17:30:52.463Z,18.80
2017-11-01T17:31:59.947Z,18.80
2017-11-01T17:33:07.705Z,18.80
2017-11-01T17:34:14.892Z,18.80
2017-11-01T17:35:22.844Z,18.80
2017-11-01T17:36:30.339Z,18.80
2017-11-01T17:37:38.123Z,18.80
2017-11-01T17:38:49.819Z,18.80
2017-11-01T17:39:58.516Z,18.80
2017-11-01T17:41:05.917Z,18.80
2017-11-01T17:42:25.243Z,18.80
2017-11-01T17:43:33.787Z,18.80
2017-11-01T17:44:41.026Z,18.80
2017-11-01T17:45:48.161Z,18.80
2017-11-01T17:46:55.417Z,18.80
2017-11-01T17:48:04.429Z,18.80
2017-11-01T17:49:13.838Z,18.80
2017-11-01T17:50:22.127Z,18.80
2017-11-01T17:51:33.182Z,18.80
2017-11-01T17:52:39.462Z,18.80
2017-11-01T17:53:46.206Z,18.80
2017-11-01T17:54:53.090Z,18.80
2017-11-01T17:56:02.353Z,18.80
2017-11-01T17:57:09.196Z,18.80
2017-11-01T17:58:15.757Z,18.80
2017-11-01T17:59:22.321Z,18.80
2017-11-01T18:00:28.666Z,18.80
2017-11-01T18:01:34.491Z,18.80
2017-11-01T18:02:42.191Z,18.70
2017-11-01T18:03:50.504Z,18.80
2017-11-01T18:04:08.146Z,18.70
2017-11-01T18:05:14.894Z,18.70
2017-11-01T18:06:25.212Z,18.70
2017-11-01T18:07:33.752Z,18.70
2017-11-01T18:08:40.189Z,18.70
2017-11-01T18:09:47.527Z,18.70
2017-11-01T18:10:54.768Z,18.70
2017-11-01T18:12:02.742Z,18.70
2017-11-01T18:13:09.057Z,18.70
2017-11-01T18:14:16.305Z,18.60
2017-11-01T18:15:23.881Z,18.60
2017-11-01T18:16:31.662Z,18.70
2017-11-01T18:17:37.684Z,18.70
2017-11-01T18:18:45.520Z,18.70
2017-11-01T18:19:52.654Z,18.70
2017-11-01T18:21:02.649Z,18.70
2017-11-01T18:22:09.458Z,18.70
2017-11-01T18:23:16.969Z,18.70
2017-11-01T18:24:23.676Z,18.70
2017-11-01T18:25:30.965Z,18.70
2017-11-01T18:26:40.702Z,18.70
2017-11-01T18:27:48.236Z,18.70
2017-11-01T18:28:54.649Z,18.70
2017-11-01T18:30:00.616Z,18.70
2017-11-01T18:31:08.811Z,18.70
2017-11-01T18:32:15.074Z,18.70
2017-11-01T18:33:20.710Z,18.60
2017-11-01T18:34:26.765Z,18.60
2017-11-01T18:35:34.664Z,18.60
2017-11-01T18:36:40.390Z,18.60
2017-11-01T18:37:46.802Z,18.60
2017-11-01T18:38:53.936Z,18.60
2017-11-01T18:40:00.489Z,18.50
2017-11-01T18:41:06.300Z,18.50
2017-11-01T18:42:14.441Z,18.50
2017-11-01T18:43:21.503Z,18.50
2017-11-01T18:44:29.916Z,18.50
2017-11-01T18:45:35.443Z,18.50
2017-11-01T18:46:41.696Z,18.50
2017-11-01T18:47:50.415Z,18.50
2017-11-01T18:48:57.450Z,18.40
2017-11-01T18:50:04.145Z,18.40
2017-11-01T18:51:10.126Z,18.40
2017-11-01T18:52:16.745Z,18.40
2017-11-01T18:53:23.395Z,18.40
2017-11-01T18:54:33.533Z,18.40
2017-11-01T18:55:40.000Z,18.40
2017-11-01T18:56:46.693Z,18.40
2017-11-01T18:57:59.591Z,18.40
2017-11-01T18:59:08.097Z,18.40
2017-11-01T19:00:14.232Z,18.40
2017-11-01T19:01:20.505Z,18.40
2017-11-01T19:02:26.479Z,18.40
2017-11-01T19:03:32.273Z,18.40
2017-11-01T19:04:37.555Z,18.40
2017-11-01T19:05:44.168Z,18.40
2017-11-01T19:06:49.773Z,18.40
2017-11-01T19:08:01.208Z,18.40
2017-11-01T19:09:06.673Z,18.40
2017-11-01T19:10:14.408Z,18.40
2017-11-01T19:10:36.432Z,18.40
2017-11-01T19:11:42.331Z,18.40
2017-11-01T19:12:48.880Z,18.40
2017-11-01T19:13:54.271Z,18.40
2017-11-01T19:15:01.811Z,18.40
2017-11-01T19:16:10.764Z,18.40
2017-11-01T19:17:19.153Z,18.40
2017-11-01T19:18:29.209Z,18.40
2017-11-01T19:19:35.647Z,18.40
2017-11-01T19:20:46.476Z,18.40
2017-11-01T19:21:56.146Z,18.40
2017-11-01T19:23:02.628Z,18.40
2017-11-01T19:24:08.844Z,18.40
2017-11-01T19:25:19.941Z,18.30
2017-11-01T19:26:26.400Z,18.30
2017-11-01T19:27:34.919Z,18.30
2017-11-01T19:28:41.004Z,18.30
2017-11-01T19:29:47.150Z,18.30
2017-11-01T19:30:52.747Z,18.30
2017-11-01T19:31:58.276Z,18.30
2017-11-01T19:33:06.188Z,18.30
2017-11-01T19:34:11.871Z,18.30
2017-11-01T19:35:22.218Z,18.30
2017-11-01T19:36:32.580Z,18.30
2017-11-01T19:37:42.725Z,18.30
2017-11-01T19:38:51.577Z,18.30
2017-11-01T19:39:57.909Z,18.30
2017-11-01T19:41:04.767Z,18.30
2017-11-01T19:42:10.738Z,18.30
2017-11-01T19:43:20.227Z,18.30
2017-11-01T19:44:30.838Z,18.30
2017-11-01T19:45:40.527Z,18.30
2017-11-01T19:46:48.147Z,18.30
2017-11-01T19:47:55.664Z,18.30
2017-11-01T19:49:04.281Z,18.20
2017-11-01T19:50:10.864Z,18.20
2017-11-01T19:51:18.389Z,18.30
2017-11-01T19:52:26.521Z,18.30
2017-11-01T19:53:34.475Z,18.20
2017-11-01T19:54:41.789Z,18.20
2017-11-01T19:55:48.523Z,18.20
2017-11-01T19:56:56.200Z,18.20
2017-11-01T19:58:05.562Z,18.20
2017-11-01T19:59:16.647Z,18.20
2017-11-01T20:00:22.929Z,18.20
2017-11-01T20:01:29.251Z,18.30
2017-11-01T20:02:35.802Z,18.20
2017-11-01T20:03:46.084Z,18.20
2017-11-01T20:04:59.615Z,18.20
2017-11-01T20:06:09.684Z,18.20
2017-11-01T20:07:19.922Z,18.20
2017-11-01T20:08:27.135Z,18.20
2017-11-01T20:09:33.537Z,18.20
2017-11-01T20:10:43.635Z,18.20
2017-11-01T20:11:51.989Z,18.20
2017-11-01T20:13:02.220Z,18.20
2017-11-01T20:14:13.355Z,18.20
2017-11-01T20:15:21.541Z,18.20
2017-11-01T20:16:28.946Z,18.20
2017-11-01T20:17:35.900Z,18.20
2017-11-01T20:18:47.351Z,18.20
2017-11-01T20:19:56.449Z,18.20
2017-11-01T20:21:03.594Z,18.20
2017-11-01T20:22:13.767Z,18.10
2017-11-01T20:23:20.823Z,18.10
2017-11-01T20:24:27.798Z,18.10
2017-11-01T20:25:41.408Z,18.10
2017-11-01T20:26:48.465Z,18.10
2017-11-01T20:27:55.583Z,18.10
2017-11-01T20:29:05.705Z,18.10
2017-11-01T20:30:16.296Z,18.10
2017-11-01T20:31:23.654Z,18.10
2017-11-01T20:32:30.561Z,18.10
2017-11-01T20:33:43.500Z,18.10
2017-11-01T20:34:50.830Z,18.10
2017-11-01T20:35:58.044Z,18.10
2017-11-01T20:37:05.328Z,18.10
2017-11-01T20:38:14.078Z,18.10
2017-11-01T20:39:21.348Z,18.10
2017-11-01T20:40:31.003Z,18.10
2017-11-01T20:41:43.084Z,18.10
2017-11-01T20:42:51.498Z,18.10
2017-11-01T20:43:58.672Z,18.10
2017-11-01T20:44:19.897Z,18.10
2017-11-01T20:45:25.859Z,18.10
2017-11-01T20:46:32.000Z,18.10
2017-11-01T20:47:44.543Z,18.10
2017-11-01T20:48:53.139Z,18.10
2017-11-01T20:50:01.221Z,18.20
2017-11-01T20:51:08.425Z,18.10
2017-11-01T20:52:19.596Z,18.10
2017-11-01T20:53:27.877Z,18.10
2017-11-01T20:54:38.045Z,18.10
2017-11-01T20:55:45.741Z,18.10
2017-11-01T20:56:53.428Z,18.10
2017-11-01T20:58:01.789Z,18.10
2017-11-01T20:59:12.035Z,18.10
2017-11-01T21:00:22.131Z,18.10
2017-11-01T21:01:35.330Z,18.10
2017-11-01T21:02:42.184Z,18.10
2017-11-01T21:03:51.472Z,18.20
2017-11-01T21:05:00.591Z,18.20
2017-11-01T21:05:27.987Z,18.20
2017-11-01T21:06:34.012Z,18.10
2017-11-01T21:07:39.630Z,18.10
2017-11-01T21:08:46.007Z,18.10
2017-11-01T21:09:53.853Z,18.10
2017-11-01T21:10:59.655Z,18.10
2017-11-01T21:12:09.381Z,18.10
2017-11-01T21:13:22.814Z,18.20
2017-11-01T21:14:28.704Z,18.20
2017-11-01T21:15:36.674Z,18.20
2017-11-01T21:16:46.462Z,18.20
2017-11-01T21:17:52.178Z,18.10
2017-11-01T21:18:57.605Z,18.20
2017-11-01T21:20:03.168Z,18.20
2017-11-01T21:21:13.646Z,18.10
2017-11-01T21:22:22.169Z,18.10
2017-11-01T21:23:27.360Z,18.10
2017-11-01T21:24:32.729Z,18.10
2017-11-01T21:25:42.736Z,18.10
2017-11-01T21:26:52.223Z,18.10
2017-11-01T21:27:57.672Z,18.10
2017-11-01T21:29:03.223Z,18.10
2017-11-01T21:30:09.452Z,18.10
2017-11-01T21:31:16.546Z,18.10
2017-11-01T21:32:23.919Z,18.10
2017-11-01T21:33:34.903Z,18.10
2017-11-01T21:34:41.282Z,18.10
2017-11-01T21:35:48.555Z,18.10
2017-11-01T21:37:00.048Z,18.10
2017-11-01T21:38:07.161Z,18.10
2017-11-01T21:39:15.143Z,18.10
2017-11-01T21:40:22.646Z,18.10
2017-11-01T21:41:29.725Z,18.10
2017-11-01T21:42:36.178Z,18.10
2017-11-01T21:43:48.177Z,18.10
2017-11-01T21:44:55.132Z,18.10
2017-11-01T21:46:03.050Z,18.10
2017-11-01T21:47:15.419Z,18.10
2017-11-01T21:48:21.083Z,18.10
2017-11-01T21:49:31.345Z,18.10
2017-11-01T21:50:39.741Z,18.10
2017-11-01T21:51:45.227Z,18.10
2017-11-01T21:52:54.679Z,18.00
2017-11-01T21:54:02.796Z,18.00
2017-11-01T21:55:13.020Z,18.00
2017-11-01T21:56:23.725Z,18.00
2017-11-01T21:57:29.058Z,18.00
2017-11-01T21:58:41.545Z,18.00
2017-11-01T21:59:50.604Z,18.00
2017-11-01T22:00:56.160Z,18.00
2017-11-01T22:02:03.983Z,18.00
2017-11-01T22:03:12.103Z,18.00
2017-11-01T22:04:17.697Z,18.00
2017-11-01T22:05:23.212Z,18.00
2017-11-01T22:06:32.882Z,18.00
2017-11-01T22:07:41.119Z,18.00
2017-11-01T22:08:47.676Z,18.00
2017-11-01T22:09:56.364Z,18.00
2017-11-01T22:11:02.073Z,17.90
2017-11-01T22:12:07.920Z,17.90
2017-11-01T22:13:14.924Z,17.90
2017-11-01T22:14:20.412Z,18.00
2017-11-01T22:15:27.414Z,17.90
2017-11-01T22:16:34.950Z,18.00
2017-11-01T22:17:45.984Z,17.90
2017-11-01T22:19:03.045Z,17.90
2017-11-01T22:20:10.538Z,17.90
2017-11-01T22:21:20.038Z,17.90
2017-11-01T22:22:31.335Z,17.90
2017-11-01T22:23:40.737Z,17.90
2017-11-01T22:24:46.080Z,17.90
2017-11-01T22:25:51.520Z,17.90
2017-11-01T22:27:00.429Z,17.90
2017-11-01T22:28:09.251Z,17.90
2017-11-01T22:29:15.094Z,17.90
2017-11-01T22:30:24.566Z,17.90
2017-11-01T22:31:30.265Z,17.90
2017-11-01T22:32:35.707Z,17.90
2017-11-01T22:33:43.841Z,17.90
2017-11-01T22:34:51.220Z,17.90
2017-11-01T22:35:59.470Z,17.90
2017-11-01T22:37:09.609Z,17.90
2017-11-01T22:38:16.481Z,17.90
2017-11-01T22:39:22.741Z,17.90
2017-11-01T22:40:30.994Z,17.90
2017-11-01T22:41:36.187Z,17.90
2017-11-01T22:42:43.635Z,17.90
2017-11-01T22:43:48.936Z,17.90
2017-11-01T22:44:54.327Z,17.80
2017-11-01T22:46:02.554Z,17.80
2017-11-01T22:47:09.231Z,17.90
2017-11-01T22:48:14.708Z,17.90
2017-11-01T22:49:22.102Z,17.80
2017-11-01T22:50:27.456Z,17.90
2017-11-01T22:51:37.022Z,17.80
2017-11-01T22:52:42.267Z,17.80
2017-11-01T22:53:48.257Z,17.80
2017-11-01T22:54:55.021Z,17.80
2017-11-01T22:56:01.000Z,17.80
2017-11-01T22:57:06.484Z,17.80
2017-11-01T22:58:12.109Z,17.80
2017-11-01T22:59:17.777Z,17.80
2017-11-01T23:00:23.760Z,17.80
2017-11-01T23:01:29.151Z,17.80
2017-11-01T23:02:35.594Z,17.80
2017-11-01T23:03:43.839Z,17.80
2017-11-01T23:04:49.005Z,17.80
2017-11-01T23:05:54.902Z,17.80
2017-11-01T23:07:00.682Z,17.80
2017-11-01T23:08:05.966Z,17.80
2017-11-01T23:09:11.885Z,17.80
2017-11-01T23:10:18.671Z,17.80
2017-11-01T23:11:26.287Z,17.80
2017-11-01T23:12:33.637Z,17.80
2017-11-01T23:13:41.698Z,17.80
2017-11-01T23:14:49.511Z,17.80
2017-11-01T23:15:57.440Z,17.80
2017-11-01T23:17:04.257Z,17.90
2017-11-01T23:18:09.864Z,17.90
2017-11-01T23:19:15.624Z,17.90
2017-11-01T23:20:21.343Z,17.90
2017-11-01T23:21:26.758Z,17.90
2017-11-01T23:22:31.967Z,17.90
2017-11-01T23:23:37.053Z,17.90
2017-11-01T23:24:42.727Z,17.90
2017-11-01T23:25:47.662Z,17.80
2017-11-01T23:26:52.408Z,17.80
2017-11-01T23:27:57.283Z,17.80
2017-11-01T23:29:02.023Z,17.80
2017-11-01T23:30:06.759Z,17.80
2017-11-01T23:31:11.508Z,17.80
2017-11-01T23:32:16.195Z,17.80
2017-11-01T23:33:20.745Z,17.80
2017-11-01T23:34:25.569Z,17.70
2017-11-01T23:35:30.205Z,17.80
2017-11-01T23:36:34.821Z,17.70
2017-11-01T23:37:39.520Z,17.80
2017-11-01T23:38:44.258Z,17.70
2017-11-01T23:39:48.838Z,17.70
2017-11-01T23:40:53.622Z,17.70
2017-11-01T23:41:58.244Z,17.70
2017-11-01T23:43:03.093Z,17.70
2017-11-01T23:44:07.744Z,17.70
2017-11-01T23:45:12.488Z,17.70
2017-11-01T23:46:17.294Z,17.70
2017-11-01T23:47:22.131Z,17.70
2017-11-01T23:48:26.804Z,17.70
2017-11-01T23:49:31.447Z,17.70
2017-11-01T23:50:35.938Z,17.70
2017-11-01T23:51:40.695Z,17.70
2017-11-01T23:52:45.536Z,17.70
2017-11-01T23:53:50.210Z,17.70
2017-11-01T23:54:54.769Z,17.70
2017-11-01T23:55:59.459Z,17.70
2017-11-01T23:57:04.095Z,17.70
2017-11-01T23:58:08.905Z,17.70
2017-11-01T23:59:13.778Z,17.70
