createdAt,value
2022-11-05T00:02:08.751Z,95057.00
2022-11-05T00:04:35.422Z,95057.22
2022-11-05T00:07:12.977Z,95059.63
2022-11-05T00:09:39.881Z,95063.59
2022-11-05T00:12:12.411Z,95061.41
2022-11-05T00:14:39.101Z,95062.69
2022-11-05T00:17:05.543Z,95073.19
2022-11-05T00:19:32.021Z,95060.22
2022-11-05T00:21:58.602Z,95058.28
2022-11-05T00:24:25.361Z,95067.66
2022-11-05T00:26:51.799Z,95069.56
2022-11-05T00:29:18.341Z,95065.78
2022-11-05T00:31:45.152Z,95069.28
2022-11-05T00:34:11.693Z,95070.88
2022-11-05T00:36:38.256Z,95073.59
2022-11-05T00:39:05.945Z,95070.28
2022-11-05T00:41:32.464Z,95071.69
2022-11-05T00:43:59.104Z,95080.06
2022-11-05T00:46:25.584Z,95081.47
2022-11-05T00:48:52.210Z,95079.09
2022-11-05T00:51:18.719Z,95083.47
2022-11-05T00:53:45.465Z,95084.88
2022-11-05T00:56:12.173Z,95088.47
2022-11-05T00:58:38.727Z,95091.28
2022-11-05T01:01:06.423Z,95093.00
2022-11-05T01:03:36.068Z,95095.47
2022-11-05T01:06:08.874Z,95096.91
2022-11-05T01:08:36.283Z,95107.69
2022-11-05T01:11:09.877Z,95099.06
2022-11-05T01:13:37.131Z,95106.88
2022-11-05T01:16:09.411Z,95111.78
2022-11-05T01:18:38.702Z,95109.06
2022-11-05T01:21:14.684Z,95108.78
2022-11-05T01:23:41.482Z,95113.09
2022-11-05T01:26:08.045Z,95109.25
2022-11-05T01:28:34.599Z,95113.56
2022-11-05T01:31:01.258Z,95112.47
2022-11-05T01:33:27.874Z,95114.06
2022-11-05T01:35:54.432Z,95114.88
2022-11-05T01:38:21.057Z,95117.78
2022-11-05T01:40:47.605Z,95121.25
2022-11-05T01:43:20.485Z,95129.06
2022-11-05T01:45:52.794Z,95123.66
2022-11-05T01:48:34.092Z,95127.16
2022-11-05T01:51:11.497Z,95125.56
2022-11-05T01:53:48.331Z,95132.06
2022-11-05T01:56:26.020Z,95133.66
2022-11-05T01:59:03.720Z,95131.25
2022-11-05T02:01:30.613Z,95128.06
2022-11-05T02:04:02.332Z,95129.94
2022-11-05T02:06:32.553Z,95133.47
2022-11-05T02:09:07.264Z,95135.66
2022-11-05T02:11:33.899Z,95130.25
2022-11-05T02:14:03.857Z,95138.03
2022-11-05T02:16:55.040Z,95136.47
2022-11-05T02:19:58.947Z,95131.84
2022-11-05T02:23:04.569Z,95136.97
2022-11-05T02:25:58.797Z,95129.94
2022-11-05T02:28:44.267Z,95133.38
2022-11-05T02:31:26.331Z,95129.53
2022-11-05T02:34:05.186Z,95130.56
2022-11-05T02:36:44.788Z,95129.66
2022-11-05T02:39:20.023Z,95132.56
2022-11-05T02:42:12.830Z,95132.25
2022-11-05T02:45:04.432Z,95130.88
2022-11-05T02:48:20.661Z,95132.16
2022-11-05T02:51:11.949Z,95137.75
2022-11-05T02:53:48.738Z,95140.66
2022-11-05T02:56:24.004Z,95145.75
2022-11-05T02:58:50.463Z,95142.44
2022-11-05T03:01:17.129Z,95151.03
2022-11-05T03:03:47.248Z,95158.03
2022-11-05T03:06:40.768Z,95162.31
2022-11-05T03:09:21.472Z,95158.03
2022-11-05T03:11:58.040Z,95165.53
2022-11-05T03:14:54.245Z,95172.03
2022-11-05T03:17:20.730Z,95175.22
2022-11-05T03:19:55.813Z,95180.13
2022-11-05T03:22:29.983Z,95184.44
2022-11-05T03:25:02.598Z,95192.53
2022-11-05T03:27:37.824Z,95197.63
2022-11-05T03:30:10.672Z,95204.31
2022-11-05T03:32:42.181Z,95205.13
2022-11-05T03:35:21.969Z,95209.41
2022-11-05T03:37:52.754Z,95211.81
2022-11-05T03:40:22.725Z,95217.75
2022-11-05T03:42:54.181Z,95222.50
2022-11-05T03:45:27.927Z,95227.63
2022-11-05T03:47:58.814Z,95230.84
2022-11-05T03:50:41.689Z,95237.81
2022-11-05T03:53:22.335Z,95232.94
2022-11-05T03:56:11.751Z,95239.63
2022-11-05T03:58:43.717Z,95239.03
2022-11-05T04:01:10.821Z,95243.03
2022-11-05T04:03:37.265Z,95241.13
2022-11-05T04:06:09.721Z,95244.00
2022-11-05T04:08:36.489Z,95237.50
2022-11-05T04:11:03.253Z,95237.22
2022-11-05T04:13:29.723Z,95234.22
2022-11-05T04:15:56.925Z,95238.22
2022-11-05T04:18:23.446Z,95237.97
2022-11-05T04:20:49.918Z,95245.47
2022-11-05T04:23:16.405Z,95238.44
2022-11-05T04:25:43.370Z,95249.44
2022-11-05T04:28:09.820Z,95249.13
2022-11-05T04:30:36.288Z,95246.94
2022-11-05T04:33:10.451Z,95248.53
2022-11-05T04:35:42.157Z,95244.44
2022-11-05T04:38:14.190Z,95239.03
2022-11-05T04:40:41.665Z,95241.13
2022-11-05T04:43:14.632Z,95258.31
2022-11-05T04:45:42.303Z,95251.03
2022-11-05T04:48:08.803Z,95261.22
2022-11-05T04:50:35.324Z,95270.63
2022-11-05T04:53:02.387Z,95263.00
2022-11-05T04:55:29.166Z,95271.63
2022-11-05T04:57:55.794Z,95265.09
2022-11-05T05:00:23.902Z,95268.81
2022-11-05T05:02:50.457Z,95271.53
2022-11-05T05:05:17.140Z,95274.72
2022-11-05T05:07:43.660Z,95277.94
2022-11-05T05:10:11.219Z,95283.34
2022-11-05T05:12:37.694Z,95279.50
2022-11-05T05:15:05.113Z,95290.81
2022-11-05T05:17:31.655Z,95284.31
2022-11-05T05:19:58.304Z,95289.13
2022-11-05T05:22:24.937Z,95289.59
2022-11-05T05:24:52.907Z,95294.72
2022-11-05T05:27:20.320Z,95295.53
2022-11-05T05:29:46.760Z,95290.59
2022-11-05T05:32:13.300Z,95296.50
2022-11-05T05:34:39.785Z,95293.81
2022-11-05T05:37:07.006Z,95300.50
2022-11-05T05:39:33.490Z,95297.00
2022-11-05T05:42:00.007Z,95295.41
2022-11-05T05:44:26.468Z,95304.63
2022-11-05T05:46:54.438Z,95297.63
2022-11-05T05:49:21.090Z,95303.34
2022-11-05T05:51:50.307Z,95306.03
2022-11-05T05:54:16.813Z,95312.25
2022-11-05T05:56:46.372Z,95297.63
2022-11-05T05:59:12.893Z,95314.63
2022-11-05T06:01:39.636Z,95318.13
2022-11-05T06:04:06.576Z,95313.53
2022-11-05T06:06:33.191Z,95317.84
2022-11-05T06:08:59.833Z,95315.13
2022-11-05T06:11:26.557Z,95317.53
2022-11-05T06:13:53.020Z,95322.94
2022-11-05T06:16:19.672Z,95320.72
2022-11-05T06:18:46.846Z,95329.34
2022-11-05T06:21:16.052Z,95336.66
2022-11-05T06:23:44.395Z,95339.56
2022-11-05T06:26:16.227Z,95343.34
2022-11-05T06:28:43.367Z,95349.25
2022-11-05T06:31:11.561Z,95351.66
2022-11-05T06:33:38.235Z,95353.69
2022-11-05T06:36:06.423Z,95359.47
2022-11-05T06:38:34.149Z,95356.88
2022-11-05T06:41:04.581Z,95366.50
2022-11-05T06:43:35.815Z,95361.25
2022-11-05T06:46:02.542Z,95362.88
2022-11-05T06:48:29.449Z,95363.97
2022-11-05T06:50:56.038Z,95365.28
2022-11-05T06:53:22.593Z,95370.69
2022-11-05T06:55:49.082Z,95372.78
2022-11-05T06:58:15.865Z,95389.50
2022-11-05T07:00:42.432Z,95391.59
2022-11-05T07:03:11.231Z,95394.31
2022-11-05T07:05:42.283Z,95402.91
2022-11-05T07:08:08.843Z,95409.81
2022-11-05T07:10:35.272Z,95414.63
2022-11-05T07:13:07.557Z,95423.75
2022-11-05T07:15:34.933Z,95423.94
2022-11-05T07:18:01.724Z,95434.94
2022-11-05T07:20:33.525Z,95435.13
2022-11-05T07:23:06.209Z,95433.44
2022-11-05T07:25:33.848Z,95436.31
2022-11-05T07:28:00.968Z,95434.44
2022-11-05T07:30:27.535Z,95433.53
2022-11-05T07:32:54.180Z,95433.41
2022-11-05T07:35:20.761Z,95442.50
2022-11-05T07:37:52.009Z,95429.97
2022-11-05T07:40:19.350Z,95429.03
2022-11-05T07:42:48.062Z,95442.16
2022-11-05T07:45:14.615Z,95434.50
2022-11-05T07:47:52.497Z,95440.13
2022-11-05T07:50:20.920Z,95455.13
2022-11-05T07:52:47.775Z,95452.94
2022-11-05T07:55:14.789Z,95456.63
2022-11-05T07:57:42.745Z,95457.63
2022-11-05T08:00:15.343Z,95452.38
2022-11-05T08:02:42.920Z,95456.88
2022-11-05T08:05:10.032Z,95455.47
2022-11-05T08:07:36.703Z,95459.16
2022-11-05T08:10:03.388Z,95461.78
2022-11-05T08:12:30.881Z,95463.84
2022-11-05T08:14:57.466Z,95472.50
2022-11-05T08:17:24.199Z,95461.03
2022-11-05T08:19:50.702Z,95463.13
2022-11-05T08:22:17.138Z,95462.50
2022-11-05T08:24:43.670Z,95467.00
2022-11-05T08:27:10.157Z,95461.75
2022-11-05T08:29:36.650Z,95461.75
2022-11-05T08:32:03.373Z,95466.25
2022-11-05T08:34:29.833Z,95460.22
2022-11-05T08:36:56.275Z,95465.00
2022-11-05T08:39:22.872Z,95467.41
2022-11-05T08:41:49.506Z,95466.75
2022-11-05T08:44:16.062Z,95470.78
2022-11-05T08:46:42.705Z,95470.16
2022-11-05T08:49:09.412Z,95467.94
2022-11-05T08:51:35.876Z,95467.31
2022-11-05T08:54:02.439Z,95472.09
2022-11-05T08:56:28.973Z,95469.88
2022-11-05T08:58:55.549Z,95475.00
2022-11-05T09:01:22.069Z,95465.44
2022-11-05T09:03:52.238Z,95458.28
2022-11-05T09:06:18.973Z,95463.56
2022-11-05T09:08:45.658Z,95458.31
2022-11-05T09:11:12.346Z,95465.81
2022-11-05T09:13:38.854Z,95470.63
2022-11-05T09:16:06.023Z,95474.13
2022-11-05T09:18:33.461Z,95470.00
2022-11-05T09:20:59.967Z,95476.22
2022-11-05T09:23:26.585Z,95477.50
2022-11-05T09:25:53.131Z,95482.16
2022-11-05T09:28:21.134Z,95483.72
2022-11-05T09:30:50.029Z,95487.75
2022-11-05T09:33:22.836Z,95480.88
2022-11-05T09:35:49.757Z,95489.31
2022-11-05T09:38:16.497Z,95482.78
2022-11-05T09:41:27.235Z,95489.16
2022-11-05T09:43:57.920Z,95484.25
2022-11-05T09:46:27.097Z,95490.78
2022-11-05T09:48:58.969Z,95489.97
2022-11-05T09:51:25.536Z,95492.81
2022-11-05T09:53:52.362Z,95497.44
2022-11-05T09:56:26.292Z,95497.75
2022-11-05T09:59:15.816Z,95498.84
2022-11-05T10:01:43.549Z,95512.94
2022-11-05T10:04:16.909Z,95512.94
2022-11-05T10:06:57.533Z,95518.34
2022-11-05T10:09:33.526Z,95522.19
2022-11-05T10:12:11.827Z,95521.38
2022-11-05T10:14:49.502Z,95513.88
2022-11-05T10:17:21.794Z,95514.81
2022-11-05T10:19:54.337Z,95518.13
2022-11-05T10:22:21.172Z,95513.81
2022-11-05T10:24:49.977Z,95514.94
2022-11-05T10:27:23.762Z,95522.88
2022-11-05T10:29:50.911Z,95529.13
2022-11-05T10:32:28.408Z,95522.41
2022-11-05T10:34:59.620Z,95525.09
2022-11-05T10:37:26.913Z,95525.91
2022-11-05T10:39:54.078Z,95532.94
2022-11-05T10:42:23.446Z,95531.31
2022-11-05T10:45:09.625Z,95534.84
2022-11-05T10:47:45.560Z,95538.06
2022-11-05T10:50:20.609Z,95539.34
2022-11-05T10:53:01.325Z,95535.81
2022-11-05T10:55:29.326Z,95536.66
2022-11-05T10:58:07.689Z,95539.97
2022-11-05T11:00:34.414Z,95535.34
2022-11-05T11:03:03.326Z,95542.69
2022-11-05T11:05:30.968Z,95532.94
2022-11-05T11:08:01.330Z,95540.59
2022-11-05T11:10:30.519Z,95538.97
2022-11-05T11:12:57.542Z,95540.09
2022-11-05T11:15:30.214Z,95545.03
2022-11-05T11:17:56.695Z,95544.22
2022-11-05T11:20:28.511Z,95543.94
2022-11-05T11:23:11.673Z,95538.03
2022-11-05T11:25:41.284Z,95540.91
2022-11-05T11:28:18.192Z,95545.41
2022-11-05T11:31:10.700Z,95538.06
2022-11-05T11:33:39.102Z,95538.91
2022-11-05T11:36:06.452Z,95547.06
2022-11-05T11:38:35.492Z,95546.81
2022-11-05T11:41:32.301Z,95541.09
2022-11-05T11:44:04.714Z,95539.69
2022-11-05T11:46:33.837Z,95541.38
2022-11-05T11:49:01.090Z,95541.84
2022-11-05T11:51:36.608Z,95541.06
2022-11-05T11:54:04.377Z,95551.03
2022-11-05T11:56:43.502Z,95544.34
2022-11-05T11:59:53.806Z,95546.59
2022-11-05T12:02:17.079Z,95540.22
2022-11-05T12:05:23.078Z,95541.00
2022-11-05T12:07:55.510Z,95543.41
2022-11-05T12:10:22.077Z,95538.44
2022-11-05T12:13:20.445Z,95539.44
2022-11-05T12:15:53.449Z,95538.59
2022-11-05T12:18:38.817Z,95542.78
2022-11-05T12:21:07.095Z,95540.38
2022-11-05T12:23:51.272Z,95542.91
2022-11-05T12:26:45.780Z,95538.38
2022-11-05T12:29:35.690Z,95535.84
2022-11-05T12:32:39.007Z,95538.69
2022-11-05T12:35:20.420Z,95547.47
2022-11-05T12:37:55.784Z,95558.97
2022-11-05T12:40:46.486Z,95553.53
2022-11-05T12:43:50.089Z,95566.78
2022-11-05T12:46:35.126Z,95576.66
2022-11-05T12:49:01.544Z,95570.69
2022-11-05T12:51:58.305Z,95583.88
2022-11-05T12:54:55.494Z,95581.06
2022-11-05T12:57:23.365Z,95584.66
2022-11-05T13:00:06.090Z,95577.41
2022-11-05T13:03:05.060Z,95578.75
2022-11-05T13:05:37.803Z,95585.59
2022-11-05T13:08:28.602Z,95579.00
2022-11-05T13:10:57.744Z,95587.13
2022-11-05T13:13:46.461Z,95596.16
2022-11-05T13:16:37.214Z,95593.59
2022-11-05T13:19:22.383Z,95585.75
2022-11-05T13:21:55.917Z,95592.00
2022-11-05T13:24:34.622Z,95584.34
2022-11-05T13:27:36.096Z,95591.38
2022-11-05T13:30:05.254Z,95587.25
2022-11-05T13:32:36.474Z,95590.97
2022-11-05T13:35:05.790Z,95592.75
2022-11-05T13:37:40.382Z,95594.50
2022-11-05T13:40:11.185Z,95592.19
2022-11-05T13:43:02.015Z,95592.88
2022-11-05T13:45:46.944Z,95599.75
2022-11-05T13:49:00.933Z,95598.03
2022-11-05T13:51:42.704Z,95596.81
2022-11-05T13:54:27.775Z,95591.56
2022-11-05T13:57:22.364Z,95592.38
2022-11-05T13:59:57.928Z,95596.34
2022-11-05T14:02:29.269Z,95599.06
2022-11-05T14:05:01.363Z,95602.56
2022-11-05T14:07:32.339Z,95617.28
2022-11-05T14:10:05.325Z,95618.69
2022-11-05T14:12:39.869Z,95616.59
2022-11-05T14:15:15.567Z,95619.75
2022-11-05T14:18:04.973Z,95624.97
2022-11-05T14:20:31.408Z,95621.59
2022-11-05T14:23:22.586Z,95628.22
2022-11-05T14:25:52.431Z,95623.41
2022-11-05T14:28:39.393Z,95618.59
2022-11-05T14:31:17.958Z,95623.84
2022-11-05T14:34:18.993Z,95625.28
2022-11-05T14:37:21.586Z,95626.06
2022-11-05T14:39:48.719Z,95628.97
2022-11-05T14:42:17.486Z,95625.94
2022-11-05T14:45:20.002Z,95631.06
2022-11-05T14:47:56.725Z,95638.09
2022-11-05T14:50:42.563Z,95626.44
2022-11-05T14:53:39.898Z,95634.56
2022-11-05T14:56:17.952Z,95636.66
2022-11-05T14:58:45.169Z,95639.50
2022-11-05T15:01:14.559Z,95642.31
2022-11-05T15:03:45.976Z,95643.28
2022-11-05T15:06:35.149Z,95645.19
2022-11-05T15:09:22.939Z,95641.69
2022-11-05T15:12:18.070Z,95648.69
2022-11-05T15:14:58.572Z,95646.28
2022-11-05T15:17:28.916Z,95649.84
2022-11-05T15:20:13.656Z,95658.28
2022-11-05T15:22:47.258Z,95653.16
2022-11-05T15:25:17.484Z,95665.59
2022-11-05T15:28:01.352Z,95665.72
2022-11-05T15:30:27.940Z,95657.88
2022-11-05T15:32:54.634Z,95663.59
2022-11-05T15:35:22.937Z,95658.00
2022-11-05T15:37:55.921Z,95665.13
2022-11-05T15:40:28.918Z,95667.19
2022-11-05T15:43:15.749Z,95669.19
2022-11-05T15:45:42.394Z,95674.91
2022-11-05T15:48:14.225Z,95672.31
2022-11-05T15:50:41.287Z,95674.22
2022-11-05T15:53:44.049Z,95677.56
2022-11-05T15:56:13.209Z,95680.56
2022-11-05T15:58:52.540Z,95687.88
2022-11-05T16:01:28.235Z,95686.00
2022-11-05T16:03:58.100Z,95686.47
2022-11-05T16:06:34.954Z,95687.28
2022-11-05T16:09:01.953Z,95687.78
2022-11-05T16:11:28.426Z,95691.78
2022-11-05T16:14:14.257Z,95692.59
2022-11-05T16:16:40.909Z,95696.59
2022-11-05T16:19:40.532Z,95694.50
2022-11-05T16:22:08.505Z,95693.88
2022-11-05T16:24:35.086Z,95695.00
2022-11-05T16:27:03.419Z,95711.28
2022-11-05T16:29:33.488Z,95706.94
2022-11-05T16:32:02.709Z,95713.16
2022-11-05T16:34:35.018Z,95711.88
2022-11-05T16:37:01.625Z,95705.94
2022-11-05T16:39:28.123Z,95713.28
2022-11-05T16:41:54.800Z,95719.78
2022-11-05T16:44:21.298Z,95713.56
2022-11-05T16:46:49.456Z,95720.09
2022-11-05T16:49:16.785Z,95723.41
2022-11-05T16:51:44.038Z,95722.91
2022-11-05T16:54:10.816Z,95727.53
2022-11-05T16:56:38.824Z,95734.38
2022-11-05T16:59:05.273Z,95729.25
2022-11-05T17:01:32.620Z,95734.66
2022-11-05T17:03:59.343Z,95737.63
2022-11-05T17:06:25.943Z,95737.94
2022-11-05T17:08:52.381Z,95736.84
2022-11-05T17:11:20.982Z,95739.06
2022-11-05T17:13:48.104Z,95742.56
2022-11-05T17:16:16.521Z,95744.78
2022-11-05T17:18:43.921Z,95746.38
2022-11-05T17:21:11.455Z,95750.22
2022-11-05T17:23:38.308Z,95757.03
2022-11-05T17:26:10.764Z,95754.81
2022-11-05T17:28:38.701Z,95757.81
2022-11-05T17:31:08.585Z,95753.00
2022-11-05T17:33:35.237Z,95765.44
2022-11-05T17:36:06.648Z,95766.53
2022-11-05T17:38:33.365Z,95773.56
2022-11-05T17:40:59.980Z,95775.50
2022-11-05T17:43:26.574Z,95770.88
2022-11-05T17:45:53.333Z,95774.97
2022-11-05T17:48:20.722Z,95782.31
2022-11-05T17:50:49.299Z,95784.53
2022-11-05T17:53:18.327Z,95786.72
2022-11-05T17:55:45.954Z,95795.47
2022-11-05T17:58:13.007Z,95795.75
2022-11-05T18:00:40.120Z,95789.50
2022-11-05T18:03:06.824Z,95787.94
2022-11-05T18:05:34.493Z,95792.31
2022-11-05T18:08:01.311Z,95791.41
2022-11-05T18:10:27.820Z,95801.34
2022-11-05T18:12:54.361Z,95804.53
2022-11-05T18:15:21.235Z,95812.97
2022-11-05T18:17:47.883Z,95810.59
2022-11-05T18:20:19.209Z,95811.97
2022-11-05T18:22:48.551Z,95808.47
2022-11-05T18:25:15.022Z,95814.97
2022-11-05T18:27:41.696Z,95816.06
2022-11-05T18:30:09.576Z,95820.09
2022-11-05T18:32:36.404Z,95816.59
2022-11-05T18:35:03.024Z,95820.09
2022-11-05T18:37:29.607Z,95810.88
2022-11-05T18:39:56.235Z,95818.72
2022-11-05T18:42:23.049Z,95816.81
2022-11-05T18:44:49.522Z,95814.88
2022-11-05T18:47:16.259Z,95821.63
2022-11-05T18:49:43.074Z,95817.28
2022-11-05T18:52:09.791Z,95827.84
2022-11-05T18:54:36.323Z,95825.13
2022-11-05T18:57:03.142Z,95828.63
2022-11-05T18:59:37.720Z,95834.03
2022-11-05T19:02:06.344Z,95832.47
2022-11-05T19:04:35.501Z,95832.47
2022-11-05T19:07:05.080Z,95824.34
2022-11-05T19:09:37.251Z,95822.72
2022-11-05T19:12:05.420Z,95827.34
2022-11-05T19:14:31.851Z,95829.63
2022-11-05T19:16:59.332Z,95827.63
2022-11-05T19:19:26.730Z,95832.75
2022-11-05T19:21:53.292Z,95831.94
2022-11-05T19:24:19.887Z,95830.03
2022-11-05T19:26:46.689Z,95834.63
2022-11-05T19:29:13.523Z,95840.88
2022-11-05T19:31:39.952Z,95831.63
2022-11-05T19:34:06.521Z,95825.41
2022-11-05T19:36:33.773Z,95832.75
2022-11-05T19:39:12.153Z,95837.34
2022-11-05T19:41:38.710Z,95830.84
2022-11-05T19:44:05.589Z,95827.03
2022-11-05T19:46:32.865Z,95827.84
2022-11-05T19:49:00.680Z,95830.53
2022-11-05T19:51:29.753Z,95831.63
2022-11-05T19:53:56.526Z,95838.66
2022-11-05T19:56:28.147Z,95840.59
2022-11-05T19:58:54.729Z,95845.72
2022-11-05T20:01:23.009Z,95846.00
2022-11-05T20:03:50.469Z,95842.19
2022-11-05T20:06:19.592Z,95843.59
2022-11-05T20:09:20.047Z,95849.81
2022-11-05T20:11:35.217Z,95857.13
2022-11-05T20:14:01.717Z,95860.63
2022-11-05T20:16:30.721Z,95856.84
2022-11-05T20:18:57.530Z,95859.53
2022-11-05T20:21:24.356Z,95864.13
2022-11-05T20:23:50.789Z,95863.34
2022-11-05T20:26:17.333Z,95863.06
2022-11-05T20:28:44.270Z,95864.13
2022-11-05T20:31:13.317Z,95858.72
2022-11-05T20:33:40.536Z,95849.81
2022-11-05T20:36:10.488Z,95842.47
2022-11-05T20:38:36.952Z,95849.00
2022-11-05T20:41:11.956Z,95844.69
2022-11-05T20:43:39.792Z,95845.47
2022-11-05T20:46:07.368Z,95854.72
2022-11-05T20:48:35.252Z,95851.22
2022-11-05T20:51:12.635Z,95853.09
2022-11-05T20:53:39.632Z,95849.59
2022-11-05T20:56:08.066Z,95856.94
2022-11-05T20:58:37.199Z,95864.53
2022-11-05T21:01:05.192Z,95865.13
2022-11-05T21:03:31.874Z,95862.59
2022-11-05T21:05:58.527Z,95867.13
2022-11-05T21:08:28.462Z,95863.88
2022-11-05T21:10:55.952Z,95859.59
2022-11-05T21:13:22.914Z,95866.09
2022-11-05T21:15:51.990Z,95863.69
2022-11-05T21:18:20.821Z,95860.47
2022-11-05T21:20:47.810Z,95853.44
2022-11-05T21:23:15.029Z,95851.03
2022-11-05T21:25:42.991Z,95856.44
2022-11-05T21:28:11.253Z,95855.66
2022-11-05T21:30:40.464Z,95865.69
2022-11-05T21:33:08.019Z,95859.44
2022-11-05T21:35:38.872Z,95854.31
2022-11-05T21:38:05.333Z,95848.13
2022-11-05T21:40:31.938Z,95851.63
2022-11-05T21:42:58.454Z,95851.63
2022-11-05T21:45:24.933Z,95857.84
2022-11-05T21:47:51.434Z,95857.03
2022-11-05T21:50:21.760Z,95852.44
2022-11-05T21:52:48.566Z,95853.53
2022-11-05T21:55:15.401Z,95858.16
2022-11-05T21:57:42.328Z,95858.16
2022-11-05T22:00:11.587Z,95860.84
2022-11-05T22:02:38.399Z,95849.19
2022-11-05T22:05:06.174Z,95848.41
2022-11-05T22:07:38.393Z,95846.00
2022-11-05T22:10:14.690Z,95847.63
2022-11-05T22:12:42.934Z,95852.22
2022-11-05T22:15:09.947Z,95847.91
2022-11-05T22:17:36.508Z,95856.81
2022-11-05T22:20:04.425Z,95852.22
2022-11-05T22:22:31.036Z,95848.19
2022-11-05T22:24:57.477Z,95849.28
2022-11-05T22:27:24.086Z,95848.78
2022-11-05T22:29:50.689Z,95851.28
2022-11-05T22:32:17.857Z,95850.75
2022-11-05T22:34:44.426Z,95847.34
2022-11-05T22:37:12.884Z,95857.13
2022-11-05T22:39:39.483Z,95853.44
2022-11-05T22:42:08.733Z,95853.47
2022-11-05T22:44:36.141Z,95849.25
2022-11-05T22:47:02.716Z,95851.53
2022-11-05T22:49:29.269Z,95859.72
2022-11-05T22:51:55.729Z,95851.66
2022-11-05T22:54:22.258Z,95857.13
2022-11-05T22:56:48.896Z,95861.53
2022-11-05T22:59:15.694Z,95858.59
2022-11-05T23:01:44.390Z,95868.91
2022-11-05T23:04:11.783Z,95852.47
2022-11-05T23:06:38.967Z,95859.25
2022-11-05T23:09:12.153Z,95851.41
2022-11-05T23:11:40.437Z,95844.41
2022-11-05T23:14:09.726Z,95857.41
2022-11-05T23:16:37.153Z,95857.41
2022-11-05T23:19:03.624Z,95851.50
2022-11-05T23:21:30.083Z,95848.28
2022-11-05T23:23:56.595Z,95855.56
2022-11-05T23:26:23.091Z,95856.97
2022-11-05T23:28:49.574Z,95855.34
2022-11-05T23:31:16.286Z,95838.63
2022-11-05T23:33:42.853Z,95854.84
2022-11-05T23:36:12.758Z,95849.72
2022-11-05T23:38:39.480Z,95854.34
2022-11-05T23:41:06.166Z,95856.22
2022-11-05T23:43:32.729Z,95849.50
2022-11-05T23:45:59.518Z,95854.09
2022-11-05T23:48:37.498Z,95852.78
2022-11-05T23:51:11.136Z,95852.59
2022-11-05T23:53:40.305Z,95852.81
2022-11-05T23:56:11.489Z,95854.22
2022-11-05T23:58:39.665Z,95850.19
