createdAt,value
2019-05-21T00:02:33.619Z,99.90
2019-05-21T00:05:16.659Z,99.90
2019-05-21T00:07:52.913Z,99.90
2019-05-21T00:10:24.937Z,99.90
2019-05-21T00:12:55.847Z,99.90
2019-05-21T00:15:26.448Z,99.90
2019-05-21T00:18:00.408Z,99.90
2019-05-21T00:20:32.677Z,99.90
2019-05-21T00:23:05.910Z,99.90
2019-05-21T00:25:41.966Z,99.90
2019-05-21T00:28:44.387Z,99.90
2019-05-21T00:31:51.241Z,99.90
2019-05-21T00:35:00.231Z,99.90
2019-05-21T00:38:07.425Z,99.90
2019-05-21T00:41:15.519Z,99.90
2019-05-21T00:44:00.482Z,99.90
2019-05-21T00:46:35.651Z,99.90
2019-05-21T00:49:24.459Z,99.90
2019-05-21T00:52:06.913Z,99.90
2019-05-21T00:54:33.897Z,99.90
2019-05-21T00:57:06.019Z,99.90
2019-05-21T00:59:38.311Z,99.90
2019-05-21T01:02:14.475Z,99.90
2019-05-21T01:05:00.345Z,99.90
2019-05-21T01:07:22.499Z,99.90
2019-05-21T01:09:55.776Z,99.90
2019-05-21T01:12:31.171Z,99.90
2019-05-21T01:15:04.368Z,99.90
2019-05-21T01:17:34.477Z,99.90
2019-05-21T01:20:05.168Z,99.90
2019-05-21T01:22:37.015Z,99.90
2019-05-21T01:25:15.553Z,99.90
2019-05-21T01:27:48.558Z,99.90
2019-05-21T01:30:18.320Z,99.90
2019-05-21T01:32:52.143Z,99.90
2019-05-21T01:35:27.103Z,99.90
2019-05-21T01:37:57.003Z,99.90
2019-05-21T01:40:29.323Z,99.90
2019-05-21T01:43:04.451Z,99.90
2019-05-21T01:45:38.033Z,99.90
2019-05-21T01:48:12.135Z,99.90
2019-05-21T01:50:49.088Z,99.90
2019-05-21T01:53:23.937Z,99.90
2019-05-21T01:55:57.734Z,99.90
2019-05-21T01:58:33.674Z,99.90
2019-05-21T02:01:08.268Z,99.90
2019-05-21T02:03:42.191Z,99.90
2019-05-21T02:06:13.737Z,99.90
2019-05-21T02:08:44.316Z,99.90
2019-05-21T02:11:15.290Z,99.90
2019-05-21T02:13:50.742Z,99.90
2019-05-21T02:16:24.627Z,99.90
2019-05-21T02:19:01.799Z,99.90
2019-05-21T02:21:38.358Z,99.90
2019-05-21T02:24:16.511Z,99.90
2019-05-21T02:26:49.763Z,99.90
2019-05-21T02:29:25.640Z,99.90
2019-05-21T02:31:59.263Z,99.90
2019-05-21T02:34:29.796Z,99.90
2019-05-21T02:37:06.406Z,99.90
2019-05-21T02:39:37.969Z,99.90
2019-05-21T02:42:08.563Z,99.90
2019-05-21T02:44:40.825Z,99.90
2019-05-21T02:47:13.031Z,99.90
2019-05-21T02:49:46.996Z,99.90
2019-05-21T02:52:22.901Z,99.90
2019-05-21T02:54:55.712Z,99.90
2019-05-21T02:57:39.019Z,99.90
2019-05-21T03:00:27.007Z,99.90
2019-05-21T03:03:01.987Z,99.90
2019-05-21T03:05:35.961Z,99.90
2019-05-21T03:08:09.930Z,99.90
2019-05-21T03:10:44.724Z,99.90
2019-05-21T03:13:20.447Z,99.90
2019-05-21T03:15:55.264Z,99.90
2019-05-21T03:18:28.964Z,99.90
2019-05-21T03:21:01.831Z,99.90
2019-05-21T03:23:35.488Z,99.90
2019-05-21T03:26:10.178Z,99.90
2019-05-21T03:28:44.095Z,99.90
2019-05-21T03:31:18.852Z,99.90
2019-05-21T03:33:52.677Z,99.90
2019-05-21T03:36:33.406Z,99.90
2019-05-21T03:38:57.232Z,99.90
2019-05-21T03:41:33.955Z,99.90
2019-05-21T03:44:07.063Z,99.90
2019-05-21T03:46:43.418Z,99.90
2019-05-21T03:49:15.550Z,99.90
2019-05-21T03:51:49.187Z,99.90
2019-05-21T03:54:25.764Z,99.90
2019-05-21T03:57:01.950Z,99.90
2019-05-21T03:59:36.803Z,99.90
2019-05-21T04:02:09.031Z,99.90
2019-05-21T04:04:41.984Z,99.90
2019-05-21T04:07:19.615Z,99.90
2019-05-21T04:09:53.972Z,99.90
2019-05-21T04:12:25.840Z,99.90
2019-05-21T04:15:04.674Z,99.90
2019-05-21T04:18:11.756Z,99.90
2019-05-21T04:20:45.604Z,99.90
2019-05-21T04:23:19.430Z,99.90
2019-05-21T04:25:52.264Z,99.90
2019-05-21T04:28:29.578Z,99.90
2019-05-21T04:31:02.628Z,99.90
2019-05-21T04:33:44.707Z,99.90
2019-05-21T04:36:18.816Z,99.90
2019-05-21T04:38:53.545Z,99.90
2019-05-21T04:41:26.563Z,99.90
2019-05-21T04:44:02.218Z,99.90
2019-05-21T04:46:33.868Z,99.90
2019-05-21T04:49:10.121Z,99.90
2019-05-21T04:51:46.120Z,99.90
2019-05-21T04:54:19.592Z,99.90
2019-05-21T04:56:55.956Z,99.90
2019-05-21T04:59:30.660Z,99.90
2019-05-21T05:02:05.605Z,99.90
2019-05-21T05:04:41.897Z,99.90
2019-05-21T05:07:26.961Z,99.90
2019-05-21T05:09:48.895Z,99.90
2019-05-21T05:12:30.895Z,99.90
2019-05-21T05:15:02.952Z,99.90
2019-05-21T05:17:34.562Z,99.90
2019-05-21T05:20:10.688Z,99.90
2019-05-21T05:22:45.184Z,99.90
2019-05-21T05:25:18.417Z,99.90
2019-05-21T05:27:51.012Z,99.90
2019-05-21T05:30:27.683Z,99.90
2019-05-21T05:33:00.616Z,99.90
2019-05-21T05:35:31.011Z,99.90
2019-05-21T05:38:01.592Z,99.90
2019-05-21T05:40:37.027Z,99.90
2019-05-21T05:43:08.715Z,99.90
2019-05-21T05:45:41.451Z,99.90
2019-05-21T05:48:14.987Z,99.90
2019-05-21T05:50:53.058Z,99.90
2019-05-21T05:53:26.213Z,99.90
2019-05-21T05:55:59.519Z,99.90
2019-05-21T05:58:31.816Z,99.90
2019-05-21T06:01:02.873Z,99.90
2019-05-21T06:03:35.210Z,99.90
2019-05-21T06:06:09.473Z,99.90
2019-05-21T06:08:43.327Z,99.90
2019-05-21T06:11:19.169Z,99.90
2019-05-21T06:13:52.904Z,99.90
2019-05-21T06:16:26.787Z,99.90
2019-05-21T06:18:57.303Z,99.90
2019-05-21T06:21:29.254Z,99.90
2019-05-21T06:24:02.531Z,99.90
2019-05-21T06:26:36.300Z,99.90
2019-05-21T06:29:12.271Z,99.90
2019-05-21T06:31:45.013Z,99.90
2019-05-21T06:34:18.692Z,99.90
2019-05-21T06:36:52.223Z,99.90
2019-05-21T06:39:26.431Z,99.90
2019-05-21T06:41:59.522Z,99.90
2019-05-21T06:44:32.465Z,99.90
2019-05-21T06:47:06.228Z,99.90
2019-05-21T06:49:42.703Z,99.90
2019-05-21T06:52:18.539Z,99.90
2019-05-21T06:54:52.498Z,99.90
2019-05-21T06:57:25.216Z,99.90
2019-05-21T06:59:59.303Z,99.90
2019-05-21T07:02:36.324Z,99.90
2019-05-21T07:05:09.374Z,99.90
2019-05-21T07:07:43.040Z,99.90
2019-05-21T07:10:17.443Z,99.90
2019-05-21T07:12:54.885Z,99.90
2019-05-21T07:15:27.379Z,99.90
2019-05-21T07:17:58.534Z,99.90
2019-05-21T07:20:30.756Z,99.90
2019-05-21T07:23:01.064Z,99.90
2019-05-21T07:25:31.427Z,99.90
2019-05-21T07:28:02.567Z,99.90
2019-05-21T07:30:35.396Z,99.90
2019-05-21T07:33:09.782Z,99.90
2019-05-21T07:35:45.484Z,99.90
2019-05-21T07:38:17.567Z,99.90
2019-05-21T07:40:49.761Z,99.90
2019-05-21T07:43:23.613Z,99.90
2019-05-21T07:45:55.963Z,99.90
2019-05-21T07:48:26.919Z,99.90
2019-05-21T07:50:56.855Z,99.90
2019-05-21T07:53:35.299Z,99.90
2019-05-21T07:56:10.859Z,99.90
2019-05-21T07:58:46.560Z,99.90
2019-05-21T08:01:20.767Z,99.90
2019-05-21T08:03:54.187Z,99.90
2019-05-21T08:06:31.691Z,99.90
2019-05-21T08:09:13.374Z,99.90
2019-05-21T08:11:41.640Z,99.90
2019-05-21T08:14:25.696Z,99.90
2019-05-21T08:16:59.111Z,99.90
2019-05-21T08:19:31.696Z,99.90
2019-05-21T08:22:02.785Z,99.90
2019-05-21T08:24:40.563Z,99.90
2019-05-21T08:27:12.251Z,99.90
2019-05-21T08:29:43.295Z,99.90
2019-05-21T08:32:18.081Z,99.90
2019-05-21T08:34:52.735Z,99.90
2019-05-21T08:37:26.535Z,99.90
2019-05-21T08:39:57.678Z,99.90
2019-05-21T08:42:27.367Z,99.90
2019-05-21T08:45:01.345Z,99.90
2019-05-21T08:47:35.362Z,99.90
2019-05-21T08:50:09.192Z,99.90
2019-05-21T08:52:43.319Z,99.90
2019-05-21T08:55:16.567Z,99.90
2019-05-21T08:58:05.011Z,99.90
2019-05-21T09:00:22.912Z,99.90
2019-05-21T09:02:57.248Z,99.90
2019-05-21T09:05:29.379Z,99.90
2019-05-21T09:08:05.207Z,99.90
2019-05-21T09:10:42.498Z,99.90
2019-05-21T09:13:18.736Z,99.90
2019-05-21T09:15:51.492Z,99.90
2019-05-21T09:18:24.230Z,99.90
2019-05-21T09:20:57.056Z,99.90
2019-05-21T09:23:31.678Z,99.90
2019-05-21T09:26:03.115Z,99.90
2019-05-21T09:28:42.278Z,99.90
2019-05-21T09:31:14.056Z,99.90
2019-05-21T09:33:46.431Z,99.90
2019-05-21T09:36:20.173Z,99.90
2019-05-21T09:38:53.607Z,99.90
2019-05-21T09:41:26.240Z,99.90
2019-05-21T09:44:00.132Z,99.90
2019-05-21T09:46:35.620Z,99.90
2019-05-21T09:49:09.749Z,99.90
2019-05-21T09:51:41.123Z,99.90
2019-05-21T09:54:15.426Z,99.90
2019-05-21T09:56:50.431Z,99.90
2019-05-21T09:59:43.261Z,99.90
2019-05-21T10:02:16.223Z,99.90
2019-05-21T10:04:47.471Z,99.90
2019-05-21T10:07:38.047Z,99.90
2019-05-21T10:09:57.601Z,99.90
2019-05-21T10:12:27.667Z,99.90
2019-05-21T10:14:58.440Z,99.90
2019-05-21T10:17:32.097Z,99.90
2019-05-21T10:20:08.387Z,99.90
2019-05-21T10:22:43.316Z,99.90
2019-05-21T10:25:16.435Z,99.90
2019-05-21T10:27:47.983Z,99.90
2019-05-21T10:30:19.229Z,99.90
2019-05-21T10:32:53.550Z,99.90
2019-05-21T10:35:27.202Z,99.90
2019-05-21T10:37:59.171Z,99.90
2019-05-21T10:40:35.306Z,99.90
2019-05-21T10:43:06.528Z,99.90
2019-05-21T10:45:39.783Z,99.90
2019-05-21T10:48:14.986Z,99.90
2019-05-21T10:50:52.665Z,99.90
2019-05-21T10:53:25.640Z,99.90
2019-05-21T10:56:00.706Z,99.90
2019-05-21T10:58:40.159Z,99.90
2019-05-21T11:01:37.822Z,99.90
2019-05-21T11:04:31.419Z,99.90
2019-05-21T11:07:02.399Z,99.90
2019-05-21T11:09:37.919Z,99.90
2019-05-21T11:12:12.129Z,99.90
2019-05-21T11:14:46.099Z,99.90
2019-05-21T11:17:17.255Z,99.90
2019-05-21T11:19:47.859Z,99.90
2019-05-21T11:22:18.202Z,99.90
2019-05-21T11:24:48.559Z,99.90
2019-05-21T11:27:22.316Z,99.90
2019-05-21T11:29:56.704Z,99.90
2019-05-21T11:32:31.942Z,99.90
2019-05-21T11:35:04.928Z,99.90
2019-05-21T11:37:40.999Z,99.90
2019-05-21T11:40:14.667Z,99.90
2019-05-21T11:42:52.819Z,99.90
2019-05-21T11:45:32.398Z,99.90
2019-05-21T11:48:00.078Z,99.90
2019-05-21T11:50:32.872Z,99.90
2019-05-21T11:53:04.111Z,99.90
2019-05-21T11:55:37.930Z,99.90
2019-05-21T11:58:12.551Z,99.90
2019-05-21T12:00:43.389Z,99.90
2019-05-21T12:03:14.923Z,99.90
2019-05-21T12:05:48.555Z,99.90
2019-05-21T12:08:21.676Z,99.90
2019-05-21T12:10:55.521Z,99.90
2019-05-21T12:13:31.272Z,99.90
2019-05-21T12:16:03.939Z,99.90
2019-05-21T12:18:40.097Z,99.90
2019-05-21T12:21:15.274Z,99.90
2019-05-21T12:23:50.962Z,99.90
2019-05-21T12:26:23.884Z,99.90
2019-05-21T12:28:57.111Z,99.90
2019-05-21T12:31:31.071Z,99.90
2019-05-21T12:34:02.151Z,99.90
2019-05-21T12:36:33.282Z,99.90
2019-05-21T12:39:13.838Z,99.90
2019-05-21T12:41:35.663Z,99.90
2019-05-21T12:44:06.949Z,99.90
2019-05-21T12:46:40.895Z,99.90
2019-05-21T12:49:18.367Z,99.90
2019-05-21T12:51:53.982Z,99.90
2019-05-21T12:54:30.559Z,99.90
2019-05-21T12:57:03.365Z,99.90
2019-05-21T12:59:36.755Z,99.90
2019-05-21T13:02:08.323Z,99.90
2019-05-21T13:04:40.800Z,99.90
2019-05-21T13:07:14.994Z,99.90
2019-05-21T13:09:53.426Z,99.90
2019-05-21T13:12:26.147Z,99.90
2019-05-21T13:14:59.970Z,99.90
2019-05-21T13:17:37.208Z,99.90
2019-05-21T13:20:07.609Z,99.90
2019-05-21T13:22:43.943Z,99.90
2019-05-21T13:25:16.963Z,99.90
2019-05-21T13:27:52.428Z,99.90
2019-05-21T13:30:25.197Z,99.90
2019-05-21T13:32:59.003Z,99.90
2019-05-21T13:35:35.618Z,99.90
2019-05-21T13:38:13.146Z,99.90
2019-05-21T13:40:41.575Z,99.90
2019-05-21T13:43:12.020Z,99.90
2019-05-21T13:45:42.672Z,99.90
2019-05-21T13:48:13.429Z,99.90
2019-05-21T13:50:46.703Z,99.90
2019-05-21T13:53:21.475Z,99.90
2019-05-21T13:55:56.353Z,99.90
2019-05-21T13:58:32.456Z,99.90
2019-05-21T14:01:05.889Z,99.90
2019-05-21T14:03:39.830Z,99.90
2019-05-21T14:06:13.471Z,99.90
2019-05-21T14:08:47.967Z,99.90
2019-05-21T14:11:22.893Z,99.90
2019-05-21T14:13:57.995Z,99.90
2019-05-21T14:16:41.092Z,99.90
2019-05-21T14:19:17.071Z,99.90
2019-05-21T14:21:53.023Z,99.90
2019-05-21T14:24:25.218Z,99.90
2019-05-21T14:26:56.238Z,99.90
2019-05-21T14:29:28.923Z,99.90
2019-05-21T14:32:04.898Z,99.90
2019-05-21T14:34:36.740Z,99.90
2019-05-21T14:37:12.319Z,99.90
2019-05-21T14:39:45.855Z,99.90
2019-05-21T14:42:21.669Z,99.90
2019-05-21T14:44:54.623Z,99.90
2019-05-21T14:47:26.283Z,99.90
2019-05-21T14:49:59.263Z,99.90
2019-05-21T14:52:28.763Z,99.90
2019-05-21T14:54:59.767Z,99.90
2019-05-21T14:57:40.108Z,99.90
2019-05-21T15:00:23.695Z,99.90
2019-05-21T15:02:56.871Z,99.90
2019-05-21T15:05:35.394Z,99.90
2019-05-21T15:08:10.479Z,99.90
2019-05-21T15:10:49.084Z,99.90
2019-05-21T15:13:22.243Z,99.90
2019-05-21T15:15:54.498Z,99.90
2019-05-21T15:18:28.490Z,99.90
2019-05-21T15:21:06.890Z,99.90
2019-05-21T15:23:43.218Z,99.90
2019-05-21T15:26:19.208Z,99.90
2019-05-21T15:28:53.703Z,99.90
2019-05-21T15:31:29.524Z,99.90
2019-05-21T15:34:03.268Z,99.90
2019-05-21T15:36:36.996Z,99.90
2019-05-21T15:39:14.370Z,99.90
2019-05-21T15:41:49.691Z,99.90
2019-05-21T15:44:23.481Z,99.90
2019-05-21T15:46:57.448Z,99.90
2019-05-21T15:49:36.420Z,99.90
2019-05-21T15:52:05.914Z,99.90
2019-05-21T15:54:39.348Z,99.90
2019-05-21T15:57:10.638Z,99.90
2019-05-21T15:59:46.756Z,99.90
2019-05-21T16:02:23.428Z,99.90
2019-05-21T16:04:54.778Z,99.90
2019-05-21T16:07:26.922Z,99.90
2019-05-21T16:09:59.732Z,99.20
2019-05-21T16:12:34.835Z,97.20
2019-05-21T16:15:10.058Z,95.40
2019-05-21T16:17:44.895Z,93.70
2019-05-21T16:20:18.634Z,92.60
2019-05-21T16:22:52.514Z,91.10
2019-05-21T16:25:26.911Z,90.00
2019-05-21T16:28:00.671Z,89.00
2019-05-21T16:30:36.448Z,86.50
2019-05-21T16:33:09.730Z,85.90
2019-05-21T16:35:43.586Z,85.00
2019-05-21T16:38:19.586Z,83.60
2019-05-21T16:40:56.741Z,83.00
2019-05-21T16:43:31.615Z,83.30
2019-05-21T16:46:05.473Z,82.50
2019-05-21T16:48:40.034Z,82.20
2019-05-21T16:51:11.846Z,80.00
2019-05-21T16:53:41.937Z,79.60
2019-05-21T16:56:11.965Z,80.00
2019-05-21T16:58:42.644Z,80.70
2019-05-21T17:01:16.408Z,81.10
2019-05-21T17:03:59.485Z,82.70
2019-05-21T17:06:27.618Z,84.10
2019-05-21T17:09:01.726Z,85.10
2019-05-21T17:11:35.871Z,87.20
2019-05-21T17:14:09.189Z,90.30
2019-05-21T17:16:45.823Z,91.90
2019-05-21T17:19:23.718Z,93.20
2019-05-21T17:21:59.181Z,94.60
2019-05-21T17:24:35.839Z,95.80
2019-05-21T17:27:07.774Z,96.80
2019-05-21T17:29:42.663Z,98.20
2019-05-21T17:32:16.528Z,99.30
2019-05-21T17:34:51.307Z,99.90
2019-05-21T17:37:24.011Z,99.90
2019-05-21T17:39:58.932Z,99.90
2019-05-21T17:42:33.567Z,99.90
2019-05-21T17:45:12.258Z,99.90
2019-05-21T17:47:44.895Z,99.90
2019-05-21T17:50:18.172Z,99.90
2019-05-21T17:52:48.611Z,99.90
2019-05-21T17:55:23.808Z,99.90
2019-05-21T17:58:01.993Z,99.90
2019-05-21T18:00:55.881Z,99.90
2019-05-21T18:03:29.607Z,99.90
2019-05-21T18:06:04.001Z,99.90
2019-05-21T18:08:36.256Z,99.90
2019-05-21T18:11:10.559Z,99.90
2019-05-21T18:13:47.979Z,99.90
2019-05-21T18:16:22.751Z,99.90
2019-05-21T18:18:57.938Z,99.90
2019-05-21T18:21:33.701Z,99.90
2019-05-21T18:24:08.447Z,99.90
2019-05-21T18:26:43.616Z,99.90
2019-05-21T18:29:16.415Z,99.90
2019-05-21T18:31:51.411Z,99.90
2019-05-21T18:34:26.382Z,99.90
2019-05-21T18:37:01.442Z,99.90
2019-05-21T18:39:36.113Z,99.90
2019-05-21T18:42:21.232Z,99.90
2019-05-21T18:44:44.327Z,99.90
2019-05-21T18:47:16.669Z,99.90
2019-05-21T18:49:47.075Z,99.90
2019-05-21T18:52:17.755Z,99.90
2019-05-21T18:54:51.407Z,99.90
2019-05-21T18:57:25.867Z,99.90
2019-05-21T18:59:59.559Z,99.90
2019-05-21T19:02:31.029Z,99.90
2019-05-21T19:05:01.592Z,99.90
2019-05-21T19:07:36.675Z,99.90
2019-05-21T19:10:08.444Z,99.90
2019-05-21T19:12:39.932Z,99.90
2019-05-21T19:15:13.437Z,99.90
2019-05-21T19:17:48.167Z,99.90
2019-05-21T19:20:21.451Z,99.90
2019-05-21T19:22:57.800Z,99.90
2019-05-21T19:25:33.859Z,99.90
2019-05-21T19:28:08.287Z,99.90
2019-05-21T19:30:43.503Z,99.90
2019-05-21T19:33:18.427Z,99.90
2019-05-21T19:35:54.305Z,99.90
2019-05-21T19:38:27.553Z,99.90
2019-05-21T19:40:58.025Z,99.90
2019-05-21T19:43:33.727Z,99.90
2019-05-21T19:46:17.433Z,99.90
2019-05-21T19:48:53.001Z,99.90
2019-05-21T19:51:22.738Z,99.90
2019-05-21T19:53:54.930Z,99.90
2019-05-21T19:56:25.624Z,99.90
2019-05-21T19:58:55.564Z,99.90
2019-05-21T20:01:31.361Z,99.90
2019-05-21T20:04:04.628Z,99.90
2019-05-21T20:06:39.184Z,99.90
2019-05-21T20:09:17.439Z,99.90
2019-05-21T20:11:49.587Z,99.90
2019-05-21T20:14:25.663Z,99.90
2019-05-21T20:17:04.585Z,99.90
2019-05-21T20:19:39.359Z,99.90
2019-05-21T20:22:15.269Z,99.90
2019-05-21T20:24:47.270Z,99.90
2019-05-21T20:27:22.313Z,99.90
2019-05-21T20:30:11.532Z,99.90
2019-05-21T20:32:34.414Z,99.90
2019-05-21T20:35:07.852Z,99.90
2019-05-21T20:37:41.930Z,99.90
2019-05-21T20:40:20.072Z,99.90
2019-05-21T20:42:56.223Z,99.90
2019-05-21T20:45:33.727Z,99.90
2019-05-21T20:48:07.447Z,99.90
2019-05-21T20:50:43.093Z,99.90
2019-05-21T20:53:16.198Z,99.90
2019-05-21T20:55:45.558Z,99.90
2019-05-21T20:58:18.754Z,99.90
2019-05-21T21:00:58.186Z,99.90
2019-05-21T21:03:35.410Z,99.90
2019-05-21T21:06:09.152Z,99.90
2019-05-21T21:08:42.888Z,99.90
2019-05-21T21:11:15.529Z,99.90
2019-05-21T21:13:48.924Z,99.90
2019-05-21T21:16:23.016Z,99.90
2019-05-21T21:18:58.551Z,99.90
2019-05-21T21:21:34.509Z,99.90
2019-05-21T21:24:08.706Z,99.90
2019-05-21T21:26:42.533Z,99.90
2019-05-21T21:29:14.655Z,99.90
2019-05-21T21:31:49.444Z,99.90
2019-05-21T21:34:27.615Z,99.90
2019-05-21T21:37:02.999Z,99.90
2019-05-21T21:39:36.247Z,99.90
2019-05-21T21:42:10.702Z,99.90
2019-05-21T21:44:50.335Z,99.90
2019-05-21T21:47:26.583Z,99.90
2019-05-21T21:50:00.209Z,99.90
2019-05-21T21:52:35.948Z,99.90
2019-05-21T21:55:12.718Z,99.90
2019-05-21T21:57:43.678Z,99.90
2019-05-21T22:00:37.988Z,99.90
2019-05-21T22:03:15.695Z,99.90
2019-05-21T22:05:52.035Z,99.90
2019-05-21T22:08:30.625Z,99.90
2019-05-21T22:11:05.888Z,99.90
2019-05-21T22:13:42.313Z,99.90
2019-05-21T22:16:13.023Z,99.90
2019-05-21T22:18:47.844Z,99.90
2019-05-21T22:21:23.071Z,99.90
2019-05-21T22:23:58.367Z,99.90
2019-05-21T22:26:30.011Z,99.90
2019-05-21T22:29:03.043Z,99.90
2019-05-21T22:31:34.344Z,99.90
2019-05-21T22:34:07.371Z,99.90
2019-05-21T22:36:40.159Z,99.90
2019-05-21T22:39:26.040Z,99.90
2019-05-21T22:42:01.046Z,99.90
2019-05-21T22:44:34.723Z,99.90
2019-05-21T22:47:09.186Z,99.90
2019-05-21T22:49:44.962Z,99.90
2019-05-21T22:52:21.784Z,99.90
2019-05-21T22:54:58.117Z,99.90
2019-05-21T22:57:34.059Z,99.90
2019-05-21T23:00:07.238Z,99.90
2019-05-21T23:02:42.900Z,99.90
2019-05-21T23:05:17.983Z,99.90
2019-05-21T23:07:52.820Z,99.90
2019-05-21T23:10:29.407Z,99.90
2019-05-21T23:13:03.394Z,99.90
2019-05-21T23:15:37.159Z,99.90
2019-05-21T23:18:09.060Z,99.90
2019-05-21T23:20:43.967Z,99.90
2019-05-21T23:23:17.923Z,99.90
2019-05-21T23:25:50.371Z,99.90
2019-05-21T23:28:23.428Z,99.90
2019-05-21T23:31:00.019Z,99.90
2019-05-21T23:33:31.959Z,99.90
2019-05-21T23:36:05.055Z,99.90
2019-05-21T23:38:38.116Z,99.90
2019-05-21T23:41:10.783Z,99.90
2019-05-21T23:43:43.988Z,99.90
2019-05-21T23:46:22.975Z,99.90
2019-05-21T23:49:03.903Z,99.90
2019-05-21T23:51:41.961Z,99.90
2019-05-21T23:54:15.871Z,99.90
2019-05-21T23:56:53.029Z,99.90
2019-05-21T23:59:26.783Z,99.90
