createdAt,value
2022-09-06T00:02:39.054Z,18.7
2022-09-06T00:17:38.998Z,17.7
2022-09-06T00:32:39.030Z,17.5
2022-09-06T00:47:39.005Z,17.4
2022-09-06T01:02:39.199Z,17.5
2022-09-06T01:17:39.005Z,17.8
2022-09-06T01:32:39.006Z,17.9
2022-09-06T01:47:39.003Z,17.8
2022-09-06T02:02:39.079Z,17.4
2022-09-06T02:17:39.002Z,17.2
2022-09-06T02:32:39.005Z,17.1
2022-09-06T02:47:39.005Z,16.9
2022-09-06T03:02:39.107Z,16.8
2022-09-06T03:17:39.006Z,16.6
2022-09-06T03:32:39.055Z,16.4
2022-09-06T03:47:39.021Z,16.4
2022-09-06T04:02:39.054Z,16.2
2022-09-06T04:17:39.006Z,16.1
2022-09-06T04:32:39.015Z,16.1
2022-09-06T04:47:39.004Z,16.1
2022-09-06T05:02:39.086Z,15.9
2022-09-06T05:17:39.008Z,15.9
2022-09-06T05:32:39.003Z,15.9
2022-09-06T05:47:39.018Z,16.1
2022-09-06T06:02:39.079Z,16.2
2022-09-06T06:17:39.002Z,16.4
2022-09-06T06:32:39.014Z,16.6
2022-09-06T06:47:39.006Z,17
2022-09-06T07:02:39.012Z,17.8
2022-09-06T07:17:39.028Z,18.6
2022-09-06T07:32:39.067Z,18.8
2022-09-06T07:47:58.466Z,19.2
2022-09-06T08:02:39.016Z,20.4
2022-09-06T08:17:39.003Z,20.7
2022-09-06T08:32:39.002Z,21.4
2022-09-06T08:47:39.009Z,22.4
2022-09-06T09:02:39.004Z,22.6
2022-09-06T09:17:39.002Z,23.1
2022-09-06T09:32:39.008Z,23.9
2022-09-06T09:47:39.014Z,24.1
2022-09-06T10:02:39.005Z,24
2022-09-06T10:17:39.008Z,24.7
2022-09-06T10:32:39.007Z,24.6
2022-09-06T10:47:39.003Z,24.7
2022-09-06T11:02:39.243Z,24.9
2022-09-06T11:17:39.007Z,25.4
2022-09-06T11:32:39.048Z,25.6
2022-09-06T11:47:39.006Z,25.6
2022-09-06T12:02:39.207Z,26.1
2022-09-06T12:17:39.006Z,26.1
2022-09-06T12:32:39.020Z,26.2
2022-09-06T12:47:39.013Z,26.2
2022-09-06T13:02:39.096Z,26.4
2022-09-06T13:17:39.012Z,26.4
2022-09-06T13:32:39.002Z,26.2
2022-09-06T13:47:39.004Z,27.1
2022-09-06T14:02:39.082Z,27.5
2022-09-06T14:17:39.009Z,28.6
2022-09-06T14:32:39.009Z,29.9
2022-09-06T14:47:39.009Z,31.1
2022-09-06T15:02:39.018Z,31.1
2022-09-06T15:17:39.006Z,30.8
2022-09-06T15:32:39.005Z,31
2022-09-06T15:47:39.021Z,31.1
2022-09-06T16:02:39.185Z,30.9
2022-09-06T16:17:39.005Z,29.6
2022-09-06T16:32:39.009Z,29.1
2022-09-06T16:47:39.005Z,30.3
2022-09-06T17:02:40.913Z,29.1
2022-09-06T17:17:39.007Z,28.2
2022-09-06T17:32:39.007Z,27.4
2022-09-06T17:47:39.013Z,27.4
2022-09-06T18:02:39.024Z,26.9
2022-09-06T18:17:39.005Z,26.5
2022-09-06T18:32:39.008Z,25.9
2022-09-06T18:47:39.014Z,25.5
2022-09-06T19:02:39.089Z,25.4
2022-09-06T19:17:39.013Z,25.2
2022-09-06T19:32:39.004Z,25.2
2022-09-06T19:47:39.002Z,24.9
2022-09-06T20:02:39.018Z,24.9
2022-09-06T20:17:39.006Z,24.8
2022-09-06T20:32:39.012Z,24.6
2022-09-06T20:47:39.005Z,24.2
2022-09-06T21:02:39.001Z,24
2022-09-06T21:17:39.003Z,23.8
2022-09-06T21:32:39.005Z,23.6
2022-09-06T21:47:39.006Z,23.5
2022-09-06T22:02:39.050Z,23.4
2022-09-06T22:17:39.008Z,17.6
2022-09-06T22:32:39.011Z,15.9
2022-09-06T22:47:39.002Z,16.4
2022-09-06T23:02:39.005Z,17
2022-09-06T23:17:39.002Z,17.5
2022-09-06T23:32:39.016Z,16.9
2022-09-06T23:47:39.016Z,16.9
