createdAt,value
2022-12-22T00:01:07.741Z,152.63
2022-12-22T00:03:51.486Z,170.10
2022-12-22T00:06:34.644Z,144.50
2022-12-22T00:09:20.667Z,139.18
2022-12-22T00:12:03.837Z,152.50
2022-12-22T00:14:47.644Z,147.50
2022-12-22T00:17:39.724Z,118.70
2022-12-22T00:20:29.329Z,131.40
2022-12-22T00:23:13.207Z,123.82
2022-12-22T00:26:00.040Z,139.73
2022-12-22T00:28:44.228Z,146.90
2022-12-22T00:31:27.791Z,135.10
2022-12-22T00:34:11.823Z,110.38
2022-12-22T00:36:55.594Z,129.90
2022-12-22T00:39:40.346Z,119.72
2022-12-22T00:42:26.511Z,130.68
2022-12-22T00:45:10.357Z,116.63
2022-12-22T00:47:54.426Z,165.20
2022-12-22T00:50:43.162Z,121.30
2022-12-22T00:53:26.881Z,116.82
2022-12-22T00:56:10.617Z,140.32
2022-12-22T00:58:57.110Z,129.52
2022-12-22T01:01:40.883Z,163.48
2022-12-22T01:04:25.971Z,167.05
2022-12-22T01:07:09.332Z,149.48
2022-12-22T01:09:54.904Z,113.72
2022-12-22T01:12:41.017Z,104.90
2022-12-22T01:15:30.789Z,113.53
2022-12-22T01:18:14.476Z,105.15
2022-12-22T01:20:58.246Z,150.70
2022-12-22T01:23:41.376Z,141.73
2022-12-22T01:26:26.290Z,121.80
2022-12-22T01:29:09.389Z,114.18
2022-12-22T01:31:56.562Z,113.90
2022-12-22T01:34:39.782Z,142.27
2022-12-22T01:37:24.470Z,154.73
2022-12-22T01:40:07.742Z,139.43
2022-12-22T01:42:51.800Z,132.98
2022-12-22T01:45:38.598Z,119.25
2022-12-22T01:48:28.477Z,107.95
2022-12-22T01:51:11.780Z,125.82
2022-12-22T01:53:55.447Z,116.80
2022-12-22T01:56:39.121Z,112.07
2022-12-22T01:59:22.565Z,144.20
2022-12-22T02:02:05.845Z,123.40
2022-12-22T02:04:59.730Z,144.55
2022-12-22T02:08:01.550Z,158.60
2022-12-22T02:11:06.339Z,142.43
2022-12-22T02:13:58.464Z,112.80
2022-12-22T02:16:47.369Z,113.93
2022-12-22T02:19:45.118Z,115.03
2022-12-22T02:22:40.695Z,122.43
2022-12-22T02:25:36.378Z,108.63
2022-12-22T02:28:23.661Z,129.50
2022-12-22T02:31:08.206Z,110.63
2022-12-22T02:33:52.039Z,90.65
2022-12-22T02:36:44.900Z,105.70
2022-12-22T02:39:37.490Z,111.22
2022-12-22T02:42:30.979Z,99.68
2022-12-22T02:45:25.587Z,80.00
2022-12-22T02:48:17.861Z,96.35
2022-12-22T02:51:05.429Z,82.25
2022-12-22T02:53:48.834Z,83.60
2022-12-22T02:56:32.522Z,76.97
2022-12-22T02:59:15.715Z,85.05
2022-12-22T03:02:02.714Z,70.78
2022-12-22T03:04:46.114Z,74.40
2022-12-22T03:07:29.860Z,80.47
2022-12-22T03:10:13.488Z,87.50
2022-12-22T03:12:57.322Z,86.63
2022-12-22T03:15:40.529Z,95.95
2022-12-22T03:18:28.174Z,96.38
2022-12-22T03:21:11.774Z,99.50
2022-12-22T03:23:55.815Z,112.97
2022-12-22T03:26:26.575Z,115.40
2022-12-22T03:28:57.655Z,108.88
2022-12-22T03:31:28.437Z,94.40
2022-12-22T03:34:02.148Z,112.93
2022-12-22T03:36:32.947Z,102.10
2022-12-22T03:39:04.424Z,147.95
2022-12-22T03:41:48.209Z,157.20
2022-12-22T03:44:31.653Z,125.82
2022-12-22T03:47:02.870Z,129.77
2022-12-22T03:49:36.621Z,104.10
2022-12-22T03:52:07.828Z,113.47
2022-12-22T03:54:39.104Z,124.78
2022-12-22T03:59:40.607Z,103.70
2022-12-22T04:02:11.383Z,132.75
2022-12-22T04:04:45.257Z,156.70
2022-12-22T04:07:16.027Z,122.85
2022-12-22T04:10:07.469Z,168.60
2022-12-22T04:15:21.832Z,136.52
2022-12-22T04:17:52.855Z,120.32
2022-12-22T04:20:28.859Z,189.88
2022-12-22T04:23:00.517Z,179.95
2022-12-22T04:25:32.212Z,155.18
2022-12-22T04:28:02.955Z,92.25
2022-12-22T04:30:34.166Z,273.20
2022-12-22T04:35:38.323Z,167.43
2022-12-22T04:38:09.073Z,127.65
2022-12-22T04:40:40.741Z,119.10
2022-12-22T04:43:12.314Z,137.50
2022-12-22T04:45:43.404Z,132.15
2022-12-22T04:48:14.199Z,160.43
2022-12-22T04:50:47.870Z,128.52
2022-12-22T04:53:18.593Z,126.03
2022-12-22T04:55:50.089Z,178.15
2022-12-22T04:58:21.126Z,224.75
2022-12-22T05:00:53.334Z,160.35
2022-12-22T05:03:24.839Z,116.85
2022-12-22T05:05:58.630Z,109.15
2022-12-22T05:08:29.414Z,95.80
2022-12-22T05:11:01.038Z,101.05
2022-12-22T05:13:31.873Z,128.38
2022-12-22T05:16:08.247Z,169.45
2022-12-22T05:18:40.317Z,129.43
2022-12-22T05:21:16.388Z,111.18
2022-12-22T05:23:48.643Z,178.35
2022-12-22T05:26:21.305Z,108.80
2022-12-22T05:28:52.793Z,179.55
2022-12-22T05:31:27.235Z,138.07
2022-12-22T05:33:58.047Z,127.03
2022-12-22T05:36:32.592Z,151.10
2022-12-22T05:39:03.575Z,157.30
2022-12-22T05:41:34.757Z,125.38
2022-12-22T05:44:05.456Z,129.93
2022-12-22T05:46:36.678Z,134.57
2022-12-22T05:51:40.893Z,151.48
2022-12-22T05:54:13.296Z,193.65
2022-12-22T05:56:44.406Z,128.82
2022-12-22T05:59:16.393Z,172.13
2022-12-22T06:01:48.316Z,217.18
2022-12-22T06:04:19.146Z,218.13
2022-12-22T06:06:53.228Z,203.65
2022-12-22T06:09:24.896Z,173.45
2022-12-22T06:11:56.055Z,130.32
2022-12-22T06:14:26.822Z,140.30
2022-12-22T06:16:58.488Z,215.30
2022-12-22T06:19:29.342Z,137.45
2022-12-22T06:22:03.113Z,190.35
2022-12-22T06:24:34.026Z,111.55
2022-12-22T06:27:05.571Z,116.53
2022-12-22T06:29:37.084Z,137.15
2022-12-22T06:32:09.377Z,132.75
2022-12-22T06:34:40.903Z,280.23
2022-12-22T06:37:15.083Z,204.73
2022-12-22T06:39:45.887Z,141.70
2022-12-22T06:42:29.632Z,136.05
2022-12-22T06:45:01.133Z,138.50
2022-12-22T06:47:32.640Z,120.88
2022-12-22T06:50:03.369Z,108.72
2022-12-22T06:52:37.865Z,132.55
2022-12-22T06:55:10.008Z,209.57
2022-12-22T06:57:41.152Z,126.28
2022-12-22T07:00:13.779Z,137.20
2022-12-22T07:02:45.563Z,124.80
2022-12-22T07:05:17.401Z,144.82
2022-12-22T07:07:51.812Z,126.50
2022-12-22T07:10:43.592Z,155.20
2022-12-22T07:13:24.856Z,109.10
2022-12-22T07:16:00.526Z,132.82
2022-12-22T07:18:36.268Z,108.50
2022-12-22T07:21:10.402Z,99.38
2022-12-22T07:23:44.994Z,112.32
2022-12-22T07:26:16.388Z,112.50
2022-12-22T07:28:48.426Z,124.28
2022-12-22T07:31:21.851Z,116.63
2022-12-22T07:33:54.504Z,113.38
2022-12-22T07:36:25.940Z,135.30
2022-12-22T07:38:59.660Z,96.68
2022-12-22T07:41:43.759Z,125.40
2022-12-22T07:44:16.128Z,115.70
2022-12-22T07:46:47.663Z,121.30
2022-12-22T07:49:32.102Z,163.07
2022-12-22T07:52:04.007Z,259.70
2022-12-22T07:54:41.995Z,212.80
2022-12-22T07:57:13.198Z,175.43
2022-12-22T07:59:44.646Z,204.50
2022-12-22T08:02:16.373Z,125.97
2022-12-22T08:04:47.846Z,140.77
2022-12-22T08:07:19.320Z,119.45
2022-12-22T08:09:53.622Z,159.95
2022-12-22T08:12:24.888Z,118.25
2022-12-22T08:14:56.644Z,121.57
2022-12-22T08:17:29.235Z,159.93
2022-12-22T08:20:01.323Z,146.88
2022-12-22T08:22:33.209Z,198.35
2022-12-22T08:25:08.484Z,141.15
2022-12-22T08:27:45.452Z,150.02
2022-12-22T08:30:18.205Z,152.30
2022-12-22T08:32:52.455Z,139.63
2022-12-22T08:35:24.593Z,190.32
2022-12-22T08:37:56.899Z,174.95
2022-12-22T08:40:34.847Z,158.40
2022-12-22T08:43:10.616Z,144.02
2022-12-22T08:45:41.851Z,179.95
2022-12-22T08:50:44.799Z,215.57
2022-12-22T08:53:45.204Z,589.42
2022-12-22T08:58:40.538Z,330.02
2022-12-22T09:01:18.038Z,248.93
2022-12-22T09:03:53.094Z,225.57
2022-12-22T09:06:27.729Z,238.68
2022-12-22T09:09:02.499Z,175.20
2022-12-22T09:11:36.470Z,171.25
2022-12-22T09:14:08.367Z,172.13
2022-12-22T09:16:40.641Z,144.30
2022-12-22T09:19:12.004Z,203.93
2022-12-22T09:21:45.287Z,167.35
2022-12-22T09:24:17.986Z,139.32
2022-12-22T09:26:52.430Z,120.70
2022-12-22T09:29:23.374Z,126.97
2022-12-22T09:31:54.919Z,190.18
2022-12-22T09:34:25.907Z,158.82
2022-12-22T09:36:56.996Z,124.18
2022-12-22T09:39:29.382Z,124.55
2022-12-22T09:42:04.805Z,154.80
2022-12-22T09:44:41.141Z,138.32
2022-12-22T09:47:21.513Z,463.02
2022-12-22T09:49:53.389Z,399.73
2022-12-22T09:52:29.876Z,239.95
2022-12-22T09:55:01.292Z,203.45
2022-12-22T09:57:36.020Z,187.95
2022-12-22T10:00:17.079Z,172.27
2022-12-22T10:02:56.882Z,181.55
2022-12-22T10:05:38.861Z,224.20
2022-12-22T10:08:14.870Z,195.70
2022-12-22T10:10:46.129Z,182.35
2022-12-22T10:13:21.731Z,248.95
2022-12-22T10:15:53.392Z,141.00
2022-12-22T10:18:27.495Z,163.60
2022-12-22T10:21:14.829Z,146.30
2022-12-22T10:23:49.956Z,199.63
2022-12-22T10:26:28.661Z,169.98
2022-12-22T10:29:07.952Z,167.98
2022-12-22T10:31:40.401Z,168.02
2022-12-22T10:34:17.486Z,137.73
2022-12-22T10:36:52.242Z,147.45
2022-12-22T10:39:25.867Z,145.77
2022-12-22T10:42:00.169Z,112.50
2022-12-22T10:44:37.398Z,118.70
2022-12-22T10:47:18.246Z,118.78
2022-12-22T10:52:30.665Z,116.43
2022-12-22T10:55:19.136Z,115.57
2022-12-22T10:57:50.603Z,118.30
2022-12-22T11:00:31.974Z,131.10
2022-12-22T11:03:04.963Z,134.93
2022-12-22T11:05:37.031Z,157.77
2022-12-22T11:08:20.016Z,128.40
2022-12-22T11:10:55.773Z,142.18
2022-12-22T11:13:56.139Z,129.45
2022-12-22T11:16:37.053Z,126.25
2022-12-22T11:19:26.751Z,130.30
2022-12-22T11:22:06.088Z,144.52
2022-12-22T11:24:43.411Z,132.52
2022-12-22T11:27:42.283Z,182.30
2022-12-22T11:30:19.608Z,168.18
2022-12-22T11:33:12.734Z,194.32
2022-12-22T11:35:59.070Z,203.80
2022-12-22T11:38:47.001Z,180.68
2022-12-22T11:41:36.997Z,207.45
2022-12-22T11:44:31.334Z,193.32
2022-12-22T11:47:10.739Z,183.75
2022-12-22T11:50:57.506Z,254.75
2022-12-22T11:53:04.071Z,176.07
2022-12-22T11:55:38.977Z,175.00
2022-12-22T11:58:36.990Z,344.17
2022-12-22T12:01:25.913Z,546.97
2022-12-22T12:04:22.300Z,725.15
2022-12-22T12:07:21.964Z,690.85
2022-12-22T12:10:06.041Z,406.00
2022-12-22T12:15:32.020Z,243.02
2022-12-22T12:18:26.509Z,234.05
2022-12-22T12:21:06.703Z,222.90
2022-12-22T12:23:57.861Z,194.75
2022-12-22T12:26:34.529Z,253.90
2022-12-22T12:29:16.817Z,204.75
2022-12-22T12:31:52.173Z,273.60
2022-12-22T12:34:26.002Z,144.05
2022-12-22T12:37:02.373Z,165.82
2022-12-22T12:39:42.286Z,163.52
2022-12-22T12:42:25.020Z,146.07
2022-12-22T12:44:57.430Z,153.60
2022-12-22T12:47:29.983Z,137.00
2022-12-22T12:50:20.223Z,123.05
2022-12-22T12:53:10.329Z,125.00
2022-12-22T12:56:00.313Z,124.03
2022-12-22T12:58:58.412Z,125.85
2022-12-22T13:01:58.991Z,125.35
2022-12-22T13:05:13.546Z,112.38
2022-12-22T13:08:23.524Z,131.13
2022-12-22T13:11:52.518Z,121.00
2022-12-22T13:14:53.049Z,154.88
2022-12-22T13:17:44.575Z,128.45
2022-12-22T13:20:21.440Z,177.15
2022-12-22T13:22:56.308Z,132.13
2022-12-22T13:25:31.770Z,147.70
2022-12-22T13:28:03.029Z,153.52
2022-12-22T13:30:36.088Z,137.25
2022-12-22T13:33:15.624Z,197.88
2022-12-22T13:35:51.002Z,170.68
2022-12-22T13:38:32.738Z,168.18
2022-12-22T13:41:06.351Z,179.07
2022-12-22T13:43:39.042Z,168.10
2022-12-22T13:46:13.116Z,153.35
2022-12-22T13:48:50.907Z,149.65
2022-12-22T13:51:25.474Z,124.60
2022-12-22T13:54:08.949Z,113.90
2022-12-22T13:56:45.754Z,156.98
2022-12-22T13:59:29.043Z,143.30
2022-12-22T14:02:02.691Z,107.00
2022-12-22T14:04:36.298Z,119.00
2022-12-22T14:07:14.510Z,101.65
2022-12-22T14:09:47.834Z,131.80
2022-12-22T14:12:23.013Z,146.25
2022-12-22T14:14:55.614Z,209.70
2022-12-22T14:17:28.991Z,138.88
2022-12-22T14:20:03.811Z,104.60
2022-12-22T14:22:38.364Z,111.47
2022-12-22T14:25:16.535Z,99.38
2022-12-22T14:27:50.853Z,109.85
2022-12-22T14:30:23.664Z,128.60
2022-12-22T14:32:57.088Z,116.78
2022-12-22T14:35:34.432Z,148.77
2022-12-22T14:38:22.762Z,157.82
2022-12-22T14:40:57.431Z,108.80
2022-12-22T14:43:32.339Z,160.93
2022-12-22T14:46:09.776Z,162.88
2022-12-22T14:48:48.162Z,150.60
2022-12-22T14:51:23.620Z,103.18
2022-12-22T14:53:57.593Z,100.03
2022-12-22T14:56:30.081Z,106.35
2022-12-22T14:59:26.074Z,106.25
2022-12-22T15:02:01.964Z,112.88
2022-12-22T15:04:34.716Z,113.82
2022-12-22T15:08:03.580Z,99.28
2022-12-22T15:10:17.856Z,105.88
2022-12-22T15:12:50.184Z,105.47
2022-12-22T15:15:25.034Z,115.40
2022-12-22T15:17:57.139Z,120.55
2022-12-22T15:20:38.568Z,119.35
2022-12-22T15:23:17.817Z,120.07
2022-12-22T15:25:49.495Z,142.35
2022-12-22T15:28:20.337Z,157.68
2022-12-22T15:30:51.582Z,193.98
2022-12-22T15:35:54.270Z,245.68
2022-12-22T15:43:57.244Z,159.10
2022-12-22T15:46:28.787Z,139.25
2022-12-22T15:51:33.492Z,138.80
2022-12-22T15:54:07.925Z,138.02
2022-12-22T15:56:39.419Z,138.73
2022-12-22T15:59:12.998Z,187.10
2022-12-22T16:01:44.373Z,151.52
2022-12-22T16:04:15.649Z,130.07
2022-12-22T16:06:46.946Z,156.25
2022-12-22T16:09:25.079Z,137.23
2022-12-22T16:11:57.019Z,121.55
2022-12-22T16:14:35.232Z,133.00
2022-12-22T16:17:19.605Z,130.75
2022-12-22T16:19:51.432Z,144.35
2022-12-22T16:22:26.147Z,137.07
2022-12-22T16:25:00.587Z,130.13
2022-12-22T16:27:33.843Z,125.85
2022-12-22T16:30:06.191Z,128.07
2022-12-22T16:32:37.994Z,138.93
2022-12-22T16:35:18.775Z,128.20
2022-12-22T16:37:51.025Z,167.00
2022-12-22T16:40:25.420Z,157.80
2022-12-22T16:45:49.669Z,145.90
2022-12-22T16:48:26.250Z,143.77
2022-12-22T16:50:57.807Z,197.95
2022-12-22T16:53:30.631Z,162.00
2022-12-22T16:56:05.082Z,153.77
2022-12-22T16:58:36.979Z,152.77
2022-12-22T17:01:09.197Z,141.02
2022-12-22T17:03:42.653Z,149.50
2022-12-22T17:06:14.221Z,164.18
2022-12-22T17:08:47.216Z,155.82
2022-12-22T17:11:26.232Z,155.23
2022-12-22T17:14:05.940Z,177.38
2022-12-22T17:16:37.612Z,152.90
2022-12-22T17:19:09.569Z,169.02
2022-12-22T17:21:41.247Z,150.38
2022-12-22T17:24:16.587Z,194.00
2022-12-22T17:26:51.331Z,152.18
2022-12-22T17:29:26.377Z,135.55
2022-12-22T17:31:57.653Z,145.15
2022-12-22T17:34:30.315Z,142.48
2022-12-22T17:37:01.855Z,167.48
2022-12-22T17:39:34.145Z,136.88
2022-12-22T17:42:19.563Z,142.95
2022-12-22T17:44:53.346Z,132.45
2022-12-22T17:47:32.312Z,178.65
2022-12-22T17:50:06.508Z,143.35
2022-12-22T17:52:37.905Z,130.90
2022-12-22T17:55:49.871Z,136.38
2022-12-22T17:58:17.290Z,159.93
2022-12-22T18:00:49.376Z,128.32
2022-12-22T18:03:20.946Z,117.57
2022-12-22T18:05:52.835Z,130.85
2022-12-22T18:08:24.441Z,130.25
2022-12-22T18:10:56.475Z,116.90
2022-12-22T18:13:30.546Z,155.57
2022-12-22T18:16:02.054Z,122.45
2022-12-22T18:18:33.584Z,127.50
2022-12-22T18:21:06.347Z,121.47
2022-12-22T18:23:46.092Z,128.27
2022-12-22T18:26:25.337Z,126.40
2022-12-22T18:29:00.141Z,130.63
2022-12-22T18:31:31.877Z,122.55
2022-12-22T18:34:03.226Z,135.15
2022-12-22T18:36:36.579Z,150.30
2022-12-22T18:39:13.226Z,137.20
2022-12-22T18:41:49.091Z,123.30
2022-12-22T18:44:23.361Z,120.82
2022-12-22T18:46:55.239Z,150.30
2022-12-22T18:49:26.613Z,117.25
2022-12-22T18:51:58.634Z,114.68
2022-12-22T18:54:36.651Z,142.68
2022-12-22T18:57:13.706Z,178.55
2022-12-22T18:59:48.473Z,145.52
2022-12-22T19:02:25.821Z,164.18
2022-12-22T19:04:57.674Z,128.10
2022-12-22T19:07:29.514Z,143.80
2022-12-22T19:10:01.003Z,129.15
2022-12-22T19:12:32.534Z,121.88
2022-12-22T19:15:09.595Z,105.97
2022-12-22T19:17:41.360Z,96.15
2022-12-22T19:20:18.575Z,106.22
2022-12-22T19:22:51.163Z,152.40
2022-12-22T19:25:25.321Z,138.55
2022-12-22T19:27:59.355Z,143.70
2022-12-22T19:30:33.276Z,169.23
2022-12-22T19:33:06.457Z,126.40
2022-12-22T19:35:37.772Z,138.55
2022-12-22T19:38:21.693Z,114.70
2022-12-22T19:40:55.152Z,111.47
2022-12-22T19:43:26.725Z,147.73
2022-12-22T19:46:02.267Z,127.57
2022-12-22T19:48:33.525Z,155.45
2022-12-22T19:53:36.653Z,138.98
2022-12-22T19:56:24.507Z,111.80
2022-12-22T19:58:57.523Z,111.82
2022-12-22T20:01:31.374Z,109.95
2022-12-22T20:04:03.442Z,129.13
2022-12-22T20:06:35.143Z,107.93
2022-12-22T20:09:06.682Z,121.57
2022-12-22T20:11:38.006Z,123.72
2022-12-22T20:14:09.712Z,134.43
2022-12-22T20:16:43.849Z,133.73
2022-12-22T20:19:16.763Z,130.80
2022-12-22T20:21:48.810Z,141.45
2022-12-22T20:24:27.921Z,142.60
2022-12-22T20:26:59.641Z,141.25
2022-12-22T20:29:31.225Z,132.82
2022-12-22T20:32:05.522Z,104.18
2022-12-22T20:34:37.508Z,96.78
2022-12-22T20:37:08.521Z,115.03
2022-12-22T20:39:39.915Z,99.93
2022-12-22T20:42:12.301Z,121.57
2022-12-22T20:45:02.599Z,110.80
2022-12-22T20:47:38.078Z,115.13
2022-12-22T20:50:21.822Z,118.85
2022-12-22T20:52:53.631Z,123.82
2022-12-22T20:55:27.674Z,114.90
2022-12-22T20:57:58.469Z,116.50
2022-12-22T21:00:32.030Z,112.70
2022-12-22T21:03:05.853Z,118.90
2022-12-22T21:05:37.150Z,113.10
2022-12-22T21:08:20.215Z,104.68
2022-12-22T21:10:53.802Z,103.85
2022-12-22T21:13:25.172Z,114.95
2022-12-22T21:15:56.350Z,138.60
2022-12-22T21:18:30.632Z,97.40
2022-12-22T21:21:02.055Z,100.00
2022-12-22T21:23:33.007Z,100.93
2022-12-22T21:26:04.393Z,97.05
2022-12-22T21:28:37.410Z,118.50
2022-12-22T21:31:09.200Z,103.03
2022-12-22T21:33:42.671Z,105.25
2022-12-22T21:36:22.711Z,104.50
2022-12-22T21:38:56.835Z,100.45
2022-12-22T21:41:40.355Z,104.07
2022-12-22T21:44:12.698Z,101.30
2022-12-22T21:46:47.382Z,107.40
2022-12-22T21:49:23.527Z,95.72
2022-12-22T21:51:56.475Z,97.60
2022-12-22T21:54:28.530Z,100.13
2022-12-22T21:56:59.828Z,98.50
2022-12-22T22:02:03.804Z,95.03
2022-12-22T22:04:37.238Z,104.03
2022-12-22T22:07:09.373Z,108.03
2022-12-22T22:09:40.866Z,92.70
2022-12-22T22:12:28.392Z,111.38
2022-12-22T22:15:01.025Z,91.75
2022-12-22T22:17:33.109Z,86.30
2022-12-22T22:20:08.471Z,95.45
2022-12-22T22:22:40.101Z,99.03
2022-12-22T22:25:14.323Z,91.75
2022-12-22T22:27:48.134Z,91.75
2022-12-22T22:30:21.453Z,78.88
2022-12-22T22:32:52.969Z,106.40
2022-12-22T22:35:29.738Z,84.15
2022-12-22T22:38:01.610Z,85.47
2022-12-22T22:40:33.189Z,79.70
2022-12-22T22:43:04.723Z,85.95
2022-12-22T22:45:36.268Z,79.35
2022-12-22T22:48:11.196Z,85.40
2022-12-22T22:50:46.382Z,82.50
2022-12-22T22:53:18.188Z,78.28
2022-12-22T22:55:49.745Z,78.50
2022-12-22T22:58:20.882Z,94.00
2022-12-22T23:00:51.721Z,80.35
2022-12-22T23:03:23.672Z,79.78
2022-12-22T23:06:04.271Z,79.95
2022-12-22T23:08:36.128Z,88.93
2022-12-22T23:11:08.846Z,72.85
2022-12-22T23:13:39.991Z,97.85
2022-12-22T23:16:11.201Z,69.75
2022-12-22T23:18:42.884Z,87.82
2022-12-22T23:21:17.193Z,78.07
2022-12-22T23:23:49.209Z,77.40
2022-12-22T23:26:23.094Z,88.22
2022-12-22T23:29:01.111Z,76.20
2022-12-22T23:31:35.373Z,78.13
2022-12-22T23:34:07.213Z,88.45
2022-12-22T23:36:40.604Z,84.68
2022-12-22T23:39:11.795Z,90.03
2022-12-22T23:41:43.293Z,76.22
2022-12-22T23:44:14.746Z,99.53
2022-12-22T23:46:46.220Z,77.53
2022-12-22T23:49:17.666Z,77.95
2022-12-22T23:51:51.839Z,77.03
2022-12-22T23:54:23.295Z,95.18
2022-12-22T23:56:54.055Z,84.72
2022-12-22T23:59:25.980Z,79.15
