createdAt,value
2023-03-26T00:01:49.759Z,4.81
2023-03-26T00:04:19.929Z,4.81
2023-03-26T00:06:49.256Z,4.23
2023-03-26T00:09:18.886Z,4.62
2023-03-26T00:11:47.738Z,4.69
2023-03-26T00:14:17.924Z,4.57
2023-03-26T00:16:49.386Z,4.67
2023-03-26T00:19:17.913Z,4.65
2023-03-26T00:21:48.457Z,4.51
2023-03-26T00:24:17.525Z,4.64
2023-03-26T00:26:53.149Z,4.56
2023-03-26T00:29:22.997Z,4.59
2023-03-26T00:31:53.145Z,4.50
2023-03-26T00:34:23.010Z,4.54
2023-03-26T00:36:54.568Z,4.57
2023-03-26T00:39:24.106Z,4.51
2023-03-26T00:41:54.715Z,4.41
2023-03-26T00:44:23.672Z,4.34
2023-03-26T00:46:53.773Z,4.04
2023-03-26T00:49:23.021Z,4.08
2023-03-26T00:51:51.457Z,3.76
2023-03-26T00:54:20.844Z,3.42
2023-03-26T00:56:49.233Z,3.60
2023-03-26T00:59:17.905Z,3.68
2023-03-26T01:01:47.086Z,4.00
2023-03-26T01:04:31.622Z,3.88
2023-03-26T01:07:04.017Z,3.71
2023-03-26T01:09:36.889Z,3.79
2023-03-26T01:12:09.937Z,3.56
2023-03-26T01:14:39.881Z,3.94
2023-03-26T01:17:09.455Z,3.78
2023-03-26T01:19:51.070Z,3.94
2023-03-26T01:22:22.095Z,3.76
2023-03-26T01:24:56.255Z,3.86
2023-03-26T01:27:38.926Z,3.86
2023-03-26T01:30:17.448Z,4.03
2023-03-26T01:33:04.463Z,4.02
2023-03-26T01:35:46.900Z,3.73
2023-03-26T01:38:28.377Z,3.92
2023-03-26T01:41:05.025Z,3.92
2023-03-26T01:43:40.836Z,3.84
2023-03-26T01:46:12.916Z,4.04
2023-03-26T01:48:44.351Z,3.56
2023-03-26T01:51:15.559Z,3.89
2023-03-26T01:53:48.722Z,4.15
2023-03-26T01:56:26.963Z,4.15
2023-03-26T01:59:26.453Z,4.36
2023-03-26T02:02:05.003Z,4.25
2023-03-26T02:04:42.839Z,4.32
2023-03-26T02:07:21.020Z,4.14
2023-03-26T02:09:55.446Z,4.34
2023-03-26T02:12:26.645Z,4.31
2023-03-26T02:14:55.384Z,4.26
2023-03-26T02:17:24.866Z,3.86
2023-03-26T02:19:54.556Z,4.10
2023-03-26T02:22:29.817Z,4.06
2023-03-26T02:24:59.581Z,3.85
2023-03-26T02:27:29.336Z,3.93
2023-03-26T02:29:57.887Z,4.05
2023-03-26T02:32:28.779Z,4.14
2023-03-26T02:34:57.716Z,4.22
2023-03-26T02:37:26.377Z,4.18
2023-03-26T02:40:06.320Z,3.93
2023-03-26T02:42:36.150Z,4.12
2023-03-26T02:45:05.679Z,4.24
2023-03-26T02:47:52.636Z,4.35
2023-03-26T02:50:50.394Z,4.35
2023-03-26T02:53:41.369Z,4.51
2023-03-26T02:56:25.465Z,4.38
2023-03-26T02:59:18.973Z,4.68
2023-03-26T03:01:52.088Z,4.76
2023-03-26T03:04:21.916Z,4.63
2023-03-26T03:06:57.823Z,4.85
2023-03-26T03:09:27.713Z,4.86
2023-03-26T03:12:21.765Z,4.85
2023-03-26T03:14:51.535Z,4.55
2023-03-26T03:17:20.910Z,4.61
2023-03-26T03:19:49.524Z,4.86
2023-03-26T03:22:18.044Z,4.65
2023-03-26T03:24:48.697Z,4.81
2023-03-26T03:27:18.008Z,4.45
2023-03-26T03:29:55.862Z,4.81
2023-03-26T03:32:42.752Z,4.62
2023-03-26T03:35:12.017Z,4.82
2023-03-26T03:37:42.335Z,4.75
2023-03-26T03:40:12.589Z,4.73
2023-03-26T03:42:41.500Z,4.70
2023-03-26T03:45:14.074Z,4.87
2023-03-26T03:48:01.227Z,4.85
2023-03-26T03:50:38.621Z,4.66
2023-03-26T03:53:29.163Z,4.62
2023-03-26T03:56:02.092Z,4.97
2023-03-26T03:58:51.609Z,4.99
2023-03-26T04:01:30.963Z,5.01
2023-03-26T04:04:05.045Z,4.75
2023-03-26T04:06:52.187Z,4.93
2023-03-26T04:09:21.445Z,5.03
2023-03-26T04:11:52.043Z,5.05
2023-03-26T04:14:40.692Z,5.05
2023-03-26T04:17:31.464Z,4.95
2023-03-26T04:20:07.277Z,4.95
2023-03-26T04:22:36.580Z,4.96
2023-03-26T04:25:09.323Z,4.99
2023-03-26T04:28:01.424Z,4.93
2023-03-26T04:31:04.226Z,4.85
2023-03-26T04:33:40.211Z,4.74
2023-03-26T04:36:11.643Z,4.79
2023-03-26T04:38:44.717Z,4.82
2023-03-26T04:41:15.579Z,4.86
2023-03-26T04:44:02.075Z,5.06
2023-03-26T04:46:50.198Z,5.10
2023-03-26T04:49:29.273Z,5.11
2023-03-26T04:51:57.879Z,4.96
2023-03-26T04:55:02.160Z,5.20
2023-03-26T04:57:37.118Z,5.10
2023-03-26T05:00:16.451Z,5.23
2023-03-26T05:02:50.437Z,5.28
2023-03-26T05:05:21.539Z,5.29
2023-03-26T05:07:51.513Z,5.30
2023-03-26T05:10:22.134Z,5.14
2023-03-26T05:13:04.794Z,5.32
2023-03-26T05:15:37.047Z,5.36
2023-03-26T05:18:17.911Z,5.21
2023-03-26T05:20:53.323Z,5.16
2023-03-26T05:23:22.032Z,5.10
2023-03-26T05:26:12.745Z,5.20
2023-03-26T05:28:41.976Z,5.48
2023-03-26T05:31:22.304Z,5.22
2023-03-26T05:33:55.071Z,5.55
2023-03-26T05:36:26.031Z,5.59
2023-03-26T05:39:05.973Z,5.60
2023-03-26T05:42:07.859Z,5.41
2023-03-26T05:44:56.542Z,5.47
2023-03-26T05:47:29.103Z,5.44
2023-03-26T05:49:58.959Z,5.13
2023-03-26T05:52:29.374Z,5.40
2023-03-26T05:55:30.005Z,5.01
2023-03-26T05:58:17.547Z,5.41
2023-03-26T06:00:59.516Z,5.17
2023-03-26T06:03:40.189Z,5.48
2023-03-26T06:06:18.713Z,5.50
2023-03-26T06:09:02.061Z,5.46
2023-03-26T06:11:32.935Z,5.33
2023-03-26T06:14:02.785Z,5.39
2023-03-26T06:16:31.918Z,5.01
2023-03-26T06:19:13.424Z,5.36
2023-03-26T06:21:51.312Z,5.12
2023-03-26T06:24:24.892Z,5.27
2023-03-26T06:27:14.228Z,5.31
2023-03-26T06:30:00.946Z,5.32
2023-03-26T06:32:56.055Z,5.45
2023-03-26T06:35:29.981Z,5.32
2023-03-26T06:37:58.837Z,5.51
2023-03-26T06:40:29.017Z,5.61
2023-03-26T06:43:11.091Z,5.68
2023-03-26T06:46:02.968Z,5.66
2023-03-26T06:48:49.502Z,5.69
2023-03-26T06:51:30.248Z,5.66
2023-03-26T06:54:17.527Z,5.43
2023-03-26T06:57:06.234Z,5.69
2023-03-26T06:59:53.400Z,5.82
2023-03-26T07:02:40.445Z,5.93
2023-03-26T07:05:27.848Z,5.92
2023-03-26T07:08:14.789Z,5.72
2023-03-26T07:11:02.053Z,6.11
2023-03-26T07:13:38.523Z,6.01
2023-03-26T07:16:29.837Z,6.03
2023-03-26T07:19:34.191Z,6.20
2023-03-26T07:22:03.936Z,6.25
2023-03-26T07:24:52.276Z,6.11
2023-03-26T07:27:55.106Z,6.15
2023-03-26T07:31:12.695Z,6.24
2023-03-26T07:33:58.789Z,6.23
2023-03-26T07:36:48.957Z,6.20
2023-03-26T07:39:53.452Z,6.25
2023-03-26T07:42:47.177Z,6.16
2023-03-26T07:45:51.423Z,6.09
2023-03-26T07:48:33.903Z,6.08
2023-03-26T07:51:27.960Z,6.09
2023-03-26T07:54:29.572Z,6.13
2023-03-26T07:57:02.873Z,6.17
2023-03-26T07:59:41.508Z,6.04
2023-03-26T08:02:50.518Z,6.03
2023-03-26T08:05:58.538Z,6.29
2023-03-26T08:08:47.983Z,6.19
2023-03-26T08:11:54.413Z,6.34
2023-03-26T08:14:40.955Z,6.43
2023-03-26T08:17:14.357Z,6.27
2023-03-26T08:19:58.159Z,6.28
2023-03-26T08:22:34.377Z,6.49
2023-03-26T08:25:20.959Z,6.34
2023-03-26T08:28:04.714Z,6.43
2023-03-26T08:30:33.456Z,6.67
2023-03-26T08:33:14.048Z,6.56
2023-03-26T08:35:42.869Z,6.76
2023-03-26T08:38:13.970Z,6.75
2023-03-26T08:41:25.568Z,6.79
2023-03-26T08:45:11.990Z,6.76
2023-03-26T08:48:59.159Z,6.82
2023-03-26T08:52:17.005Z,6.93
2023-03-26T08:55:20.715Z,6.93
2023-03-26T08:58:24.174Z,6.70
2023-03-26T09:01:24.435Z,6.83
2023-03-26T09:04:42.510Z,6.97
2023-03-26T09:07:56.498Z,7.23
2023-03-26T09:10:56.953Z,7.25
2023-03-26T09:14:18.424Z,7.39
2023-03-26T09:17:38.696Z,7.52
2023-03-26T09:21:11.652Z,7.37
2023-03-26T09:24:25.469Z,7.37
2023-03-26T09:27:11.076Z,7.28
2023-03-26T09:30:45.579Z,6.82
2023-03-26T09:33:56.566Z,6.86
2023-03-26T09:36:59.980Z,6.79
2023-03-26T09:39:40.235Z,6.79
2023-03-26T09:42:25.117Z,6.89
2023-03-26T09:45:28.101Z,6.90
2023-03-26T09:48:47.531Z,6.95
2023-03-26T09:51:45.841Z,6.77
2023-03-26T09:54:46.501Z,6.79
2023-03-26T09:57:35.309Z,7.10
2023-03-26T10:00:25.634Z,7.14
2023-03-26T10:03:31.652Z,7.41
2023-03-26T10:06:19.976Z,7.62
2023-03-26T10:09:06.281Z,7.65
2023-03-26T10:12:05.976Z,7.74
2023-03-26T10:14:41.698Z,8.02
2023-03-26T10:17:35.793Z,8.12
2023-03-26T10:20:28.737Z,8.11
2023-03-26T10:23:13.071Z,7.94
2023-03-26T10:26:04.380Z,7.71
2023-03-26T10:28:56.855Z,7.60
2023-03-26T10:31:48.683Z,7.86
2023-03-26T10:34:42.646Z,8.08
2023-03-26T10:37:19.918Z,8.01
2023-03-26T10:40:09.885Z,8.09
2023-03-26T10:43:33.391Z,8.05
2023-03-26T10:46:37.576Z,8.07
2023-03-26T10:49:39.863Z,7.93
2023-03-26T10:52:12.032Z,7.97
2023-03-26T10:54:54.844Z,7.89
2023-03-26T10:57:40.203Z,8.07
2023-03-26T11:00:23.346Z,8.27
2023-03-26T11:03:22.101Z,8.20
2023-03-26T11:06:02.762Z,8.29
2023-03-26T11:08:38.500Z,8.46
2023-03-26T11:11:21.500Z,8.52
2023-03-26T11:14:02.023Z,8.40
2023-03-26T11:16:44.300Z,8.87
2023-03-26T11:19:22.964Z,8.88
2023-03-26T11:22:02.560Z,9.09
2023-03-26T11:25:36.552Z,9.38
2023-03-26T11:28:20.230Z,8.94
2023-03-26T11:30:56.514Z,8.86
2023-03-26T11:33:32.889Z,8.86
2023-03-26T11:36:07.518Z,8.81
2023-03-26T11:38:43.855Z,8.87
2023-03-26T11:41:23.590Z,8.61
2023-03-26T11:44:22.522Z,7.88
2023-03-26T11:46:59.000Z,7.81
2023-03-26T11:49:29.457Z,7.77
2023-03-26T11:51:59.256Z,8.02
2023-03-26T11:54:29.104Z,8.38
2023-03-26T11:57:07.352Z,8.13
2023-03-26T11:59:53.078Z,8.54
2023-03-26T12:02:32.489Z,8.29
2023-03-26T12:05:29.485Z,8.02
2023-03-26T12:07:59.861Z,7.67
2023-03-26T12:10:34.880Z,7.41
2023-03-26T12:13:17.813Z,7.61
2023-03-26T12:15:46.346Z,7.50
2023-03-26T12:18:26.949Z,7.62
2023-03-26T12:21:08.952Z,7.70
2023-03-26T12:23:57.235Z,7.56
2023-03-26T12:26:41.437Z,7.48
2023-03-26T12:29:13.207Z,7.32
2023-03-26T12:31:55.803Z,7.54
2023-03-26T12:34:30.786Z,7.52
2023-03-26T12:37:01.165Z,7.33
2023-03-26T12:40:07.822Z,7.74
2023-03-26T12:44:46.699Z,8.11
2023-03-26T12:45:29.892Z,7.56
2023-03-26T12:48:03.966Z,7.29
2023-03-26T12:50:55.250Z,7.41
2023-03-26T12:54:06.325Z,7.14
2023-03-26T12:56:44.437Z,6.84
2023-03-26T12:59:43.700Z,6.61
2023-03-26T13:02:49.701Z,6.24
2023-03-26T13:05:44.472Z,6.33
2023-03-26T13:08:46.563Z,6.30
2023-03-26T13:11:25.819Z,6.33
2023-03-26T13:14:10.629Z,6.54
2023-03-26T13:16:47.869Z,6.65
2023-03-26T13:19:22.241Z,6.49
2023-03-26T13:22:05.743Z,6.58
2023-03-26T13:24:50.122Z,6.13
2023-03-26T13:27:29.983Z,5.79
2023-03-26T13:30:12.839Z,5.46
2023-03-26T13:33:01.426Z,5.77
2023-03-26T13:35:38.086Z,5.54
2023-03-26T13:38:15.388Z,5.67
2023-03-26T13:40:57.842Z,5.71
2023-03-26T13:43:53.937Z,5.74
2023-03-26T13:46:34.952Z,5.53
2023-03-26T13:49:12.915Z,5.58
2023-03-26T13:51:45.862Z,5.55
2023-03-26T13:54:22.931Z,5.36
2023-03-26T13:56:58.536Z,5.30
2023-03-26T13:59:32.886Z,5.98
2023-03-26T14:02:10.881Z,5.99
2023-03-26T14:04:46.464Z,6.06
2023-03-26T14:07:23.481Z,5.83
2023-03-26T14:09:57.828Z,5.74
2023-03-26T14:12:44.658Z,5.48
2023-03-26T14:15:18.660Z,5.71
2023-03-26T14:17:55.420Z,6.01
2023-03-26T14:21:39.742Z,5.76
2023-03-26T14:24:50.220Z,6.39
2023-03-26T14:27:39.435Z,6.57
2023-03-26T14:30:56.637Z,6.74
2023-03-26T14:34:04.848Z,6.45
2023-03-26T14:37:11.086Z,6.05
2023-03-26T14:40:15.130Z,6.38
2023-03-26T14:42:55.922Z,6.18
2023-03-26T14:45:53.610Z,5.91
2023-03-26T14:49:18.835Z,6.36
2023-03-26T14:52:02.555Z,6.43
2023-03-26T14:54:36.329Z,6.57
2023-03-26T14:57:57.828Z,6.03
2023-03-26T15:01:24.613Z,5.85
2023-03-26T15:04:51.907Z,5.61
2023-03-26T15:08:09.352Z,5.65
2023-03-26T15:11:20.540Z,5.58
2023-03-26T15:14:02.976Z,5.58
2023-03-26T15:17:34.892Z,5.55
2023-03-26T15:21:00.305Z,5.46
2023-03-26T15:24:19.198Z,5.59
2023-03-26T15:27:29.252Z,5.21
2023-03-26T15:30:49.361Z,5.36
2023-03-26T15:34:01.081Z,5.86
2023-03-26T15:37:12.758Z,5.72
2023-03-26T15:40:09.744Z,5.79
2023-03-26T15:43:01.473Z,5.69
2023-03-26T15:45:38.960Z,5.59
2023-03-26T15:48:37.504Z,5.69
2023-03-26T15:51:29.753Z,4.81
2023-03-26T15:54:10.278Z,5.00
2023-03-26T15:57:17.514Z,5.78
2023-03-26T16:00:12.516Z,5.44
2023-03-26T16:02:54.007Z,5.29
2023-03-26T16:05:39.361Z,5.05
2023-03-26T16:08:22.265Z,5.64
2023-03-26T16:10:56.142Z,5.18
2023-03-26T16:13:37.824Z,5.40
2023-03-26T16:16:50.747Z,5.18
2023-03-26T16:19:52.091Z,5.06
2023-03-26T16:22:57.341Z,4.78
2023-03-26T16:25:32.776Z,4.96
2023-03-26T16:28:31.400Z,4.80
2023-03-26T16:31:37.749Z,4.87
2023-03-26T16:34:46.595Z,4.68
2023-03-26T16:37:43.746Z,4.43
2023-03-26T16:40:36.196Z,4.44
2023-03-26T16:43:44.843Z,4.18
2023-03-26T16:46:29.962Z,4.24
2023-03-26T16:49:05.478Z,4.15
2023-03-26T16:52:00.118Z,3.93
2023-03-26T16:54:41.030Z,3.88
2023-03-26T16:57:27.121Z,3.41
2023-03-26T17:00:43.989Z,3.67
2023-03-26T17:03:45.113Z,3.84
2023-03-26T17:06:53.401Z,4.01
2023-03-26T17:09:33.981Z,4.00
2023-03-26T17:12:14.387Z,4.12
2023-03-26T17:15:18.548Z,3.81
2023-03-26T17:18:14.610Z,3.69
2023-03-26T17:20:52.761Z,3.93
2023-03-26T17:23:39.751Z,3.53
2023-03-26T17:26:23.227Z,3.45
2023-03-26T17:29:21.770Z,3.64
2023-03-26T17:32:00.485Z,3.49
2023-03-26T17:35:00.719Z,3.14
2023-03-26T17:37:50.676Z,3.21
2023-03-26T17:40:52.113Z,3.15
2023-03-26T17:43:44.806Z,3.18
2023-03-26T17:46:33.744Z,3.05
2023-03-26T17:49:09.539Z,2.61
2023-03-26T17:51:48.788Z,2.68
2023-03-26T17:54:25.690Z,2.50
2023-03-26T17:56:56.334Z,2.20
2023-03-26T17:59:28.297Z,2.05
2023-03-26T18:02:00.972Z,2.15
2023-03-26T18:04:37.364Z,2.21
2023-03-26T18:07:54.010Z,2.46
2023-03-26T18:10:50.010Z,2.09
2023-03-26T18:14:25.411Z,1.78
2023-03-26T18:16:57.660Z,1.91
2023-03-26T18:19:26.592Z,1.86
2023-03-26T18:21:58.066Z,1.91
2023-03-26T18:24:31.779Z,2.17
2023-03-26T18:27:06.148Z,1.95
2023-03-26T18:29:36.248Z,1.91
2023-03-26T18:32:22.159Z,2.12
2023-03-26T18:34:57.010Z,2.10
2023-03-26T18:37:29.222Z,1.95
2023-03-26T18:40:02.529Z,1.93
2023-03-26T18:42:33.855Z,2.23
2023-03-26T18:45:10.826Z,2.30
2023-03-26T18:47:39.256Z,2.12
2023-03-26T18:50:15.922Z,2.29
2023-03-26T18:52:45.856Z,2.11
2023-03-26T18:55:16.744Z,2.29
2023-03-26T18:57:45.787Z,2.16
2023-03-26T19:00:21.804Z,1.82
2023-03-26T19:02:55.757Z,2.13
2023-03-26T19:05:24.423Z,2.04
2023-03-26T19:07:53.095Z,2.40
2023-03-26T19:10:25.279Z,2.40
2023-03-26T19:12:59.067Z,2.15
2023-03-26T19:15:31.304Z,2.10
2023-03-26T19:18:07.482Z,2.16
2023-03-26T19:20:43.371Z,2.02
2023-03-26T19:23:16.506Z,2.23
2023-03-26T19:25:48.961Z,2.39
2023-03-26T19:28:23.567Z,2.29
2023-03-26T19:30:57.991Z,1.89
2023-03-26T19:33:34.874Z,2.18
2023-03-26T19:36:06.720Z,2.04
2023-03-26T19:38:45.944Z,1.96
2023-03-26T19:41:23.325Z,2.19
2023-03-26T19:43:55.925Z,1.99
2023-03-26T19:46:25.556Z,2.35
2023-03-26T19:48:56.967Z,2.28
2023-03-26T19:51:34.229Z,2.16
2023-03-26T19:54:13.939Z,2.56
2023-03-26T19:56:43.893Z,2.44
2023-03-26T19:59:13.071Z,2.44
2023-03-26T20:01:41.698Z,2.42
2023-03-26T20:04:14.869Z,2.48
2023-03-26T20:06:44.301Z,2.40
2023-03-26T20:09:13.942Z,2.27
2023-03-26T20:11:44.035Z,2.29
2023-03-26T20:14:15.857Z,2.34
2023-03-26T20:16:45.814Z,2.08
2023-03-26T20:19:15.484Z,2.11
2023-03-26T20:21:46.092Z,1.89
2023-03-26T20:24:18.055Z,1.96
2023-03-26T20:26:48.445Z,1.57
2023-03-26T20:29:17.604Z,1.91
2023-03-26T20:31:46.379Z,2.29
2023-03-26T20:34:19.863Z,2.20
2023-03-26T20:36:54.376Z,1.88
2023-03-26T20:39:23.787Z,1.91
2023-03-26T20:41:56.232Z,2.03
2023-03-26T20:44:27.012Z,1.83
2023-03-26T20:46:56.560Z,1.43
2023-03-26T20:49:25.323Z,1.34
2023-03-26T20:51:53.946Z,1.49
2023-03-26T20:54:25.498Z,1.61
2023-03-26T20:56:55.729Z,1.71
2023-03-26T20:59:27.810Z,1.80
2023-03-26T21:01:59.216Z,1.80
2023-03-26T21:04:29.045Z,1.82
2023-03-26T21:07:07.213Z,1.62
2023-03-26T21:09:40.661Z,1.86
2023-03-26T21:12:22.967Z,1.96
2023-03-26T21:14:52.357Z,1.91
2023-03-26T21:17:25.500Z,1.94
2023-03-26T21:19:54.738Z,1.85
2023-03-26T21:22:36.593Z,2.15
2023-03-26T21:25:18.578Z,2.15
2023-03-26T21:28:05.963Z,2.14
2023-03-26T21:30:35.692Z,1.87
2023-03-26T21:33:05.353Z,2.20
2023-03-26T21:35:35.532Z,2.11
2023-03-26T21:38:06.495Z,1.93
2023-03-26T21:40:35.994Z,1.66
2023-03-26T21:43:06.972Z,1.49
2023-03-26T21:45:36.682Z,1.42
2023-03-26T21:48:06.272Z,1.37
2023-03-26T21:50:35.982Z,1.54
2023-03-26T21:53:05.191Z,1.53
2023-03-26T21:55:44.593Z,1.55
2023-03-26T21:58:32.618Z,1.73
2023-03-26T22:01:19.854Z,1.91
2023-03-26T22:04:04.752Z,1.68
2023-03-26T22:06:43.113Z,1.79
2023-03-26T22:09:15.019Z,1.41
2023-03-26T22:11:45.248Z,1.45
2023-03-26T22:14:15.054Z,1.54
2023-03-26T22:16:43.814Z,0.92
2023-03-26T22:19:13.721Z,1.47
2023-03-26T22:21:42.243Z,1.42
2023-03-26T22:24:10.666Z,1.55
2023-03-26T22:26:38.982Z,1.62
2023-03-26T22:29:08.213Z,1.26
2023-03-26T22:31:39.229Z,1.26
2023-03-26T22:34:07.942Z,1.17
2023-03-26T22:36:37.945Z,1.05
2023-03-26T22:39:08.277Z,0.98
2023-03-26T22:41:37.182Z,0.88
2023-03-26T22:44:19.121Z,0.81
2023-03-26T22:46:51.582Z,0.52
2023-03-26T22:49:20.279Z,0.58
2023-03-26T22:51:50.169Z,0.74
2023-03-26T22:54:21.490Z,0.82
2023-03-26T22:56:52.256Z,1.05
2023-03-26T22:59:20.697Z,1.02
2023-03-26T23:01:50.490Z,0.81
2023-03-26T23:04:31.502Z,0.99
2023-03-26T23:07:00.710Z,0.77
2023-03-26T23:09:29.548Z,0.97
2023-03-26T23:11:58.211Z,1.13
2023-03-26T23:14:28.600Z,1.14
2023-03-26T23:16:58.448Z,1.24
2023-03-26T23:19:26.843Z,1.14
2023-03-26T23:21:55.416Z,1.33
2023-03-26T23:24:26.577Z,1.51
2023-03-26T23:26:55.324Z,1.38
2023-03-26T23:29:23.806Z,1.28
2023-03-26T23:31:54.642Z,1.41
2023-03-26T23:34:25.149Z,1.42
2023-03-26T23:36:53.795Z,1.32
2023-03-26T23:39:22.271Z,1.34
2023-03-26T23:41:50.608Z,1.41
2023-03-26T23:44:19.457Z,1.47
2023-03-26T23:46:48.564Z,1.31
2023-03-26T23:49:16.968Z,1.14
2023-03-26T23:51:51.345Z,1.20
2023-03-26T23:54:21.552Z,1.51
2023-03-26T23:56:50.173Z,1.58
2023-03-26T23:59:19.095Z,1.66
