createdAt,value
2023-05-01T00:01:08.506Z,162.53
2023-05-01T00:04:15.016Z,184.38
2023-05-01T00:07:21.255Z,184.94
2023-05-01T00:10:27.858Z,182.49
2023-05-01T00:13:36.381Z,184.95
2023-05-01T00:16:42.937Z,170.59
2023-05-01T00:19:48.873Z,154.32
2023-05-01T00:22:55.468Z,155.89
2023-05-01T00:26:01.103Z,177.96
2023-05-01T00:29:10.296Z,170.58
2023-05-01T00:32:15.987Z,147.67
2023-05-01T00:35:22.834Z,149.27
2023-05-01T00:38:28.642Z,136.15
2023-05-01T00:41:35.032Z,137.01
2023-05-01T00:44:43.332Z,142.11
2023-05-01T00:47:50.674Z,142.20
2023-05-01T00:50:58.746Z,145.98
2023-05-01T00:54:06.417Z,152.79
2023-05-01T00:57:15.518Z,159.46
2023-05-01T01:00:25.342Z,156.19
2023-05-01T01:03:31.674Z,153.42
2023-05-01T01:06:55.800Z,151.22
2023-05-01T01:10:18.616Z,148.79
2023-05-01T01:13:35.684Z,140.60
2023-05-01T01:17:00.482Z,142.57
2023-05-01T01:20:48.309Z,167.20
2023-05-01T01:24:25.331Z,181.98
2023-05-01T01:28:08.880Z,215.59
2023-05-01T01:31:22.977Z,203.37
2023-05-01T01:34:39.160Z,205.03
2023-05-01T01:37:55.212Z,169.98
2023-05-01T01:41:14.995Z,208.53
2023-05-01T01:44:28.537Z,227.38
2023-05-01T01:47:38.487Z,202.75
2023-05-01T01:50:50.753Z,189.01
2023-05-01T01:54:03.456Z,198.05
2023-05-01T01:57:15.995Z,190.84
2023-05-01T02:00:24.644Z,172.52
2023-05-01T02:03:33.888Z,166.72
2023-05-01T02:06:49.783Z,158.48
2023-05-01T02:10:00.132Z,154.72
2023-05-01T02:13:07.870Z,151.99
2023-05-01T02:16:18.057Z,159.43
2023-05-01T02:19:24.233Z,158.00
2023-05-01T02:22:35.206Z,164.43
2023-05-01T02:25:44.046Z,166.75
2023-05-01T02:28:50.755Z,164.04
2023-05-01T02:31:56.829Z,162.05
2023-05-01T02:35:03.851Z,153.71
2023-05-01T02:38:13.137Z,135.26
2023-05-01T02:41:22.292Z,136.68
2023-05-01T02:44:32.130Z,128.98
2023-05-01T02:47:45.493Z,123.51
2023-05-01T02:50:54.119Z,122.43
2023-05-01T02:54:04.355Z,119.43
2023-05-01T02:57:10.111Z,118.65
2023-05-01T03:00:17.434Z,121.04
2023-05-01T03:03:23.178Z,118.69
2023-05-01T03:06:31.503Z,118.23
2023-05-01T03:09:40.656Z,114.87
2023-05-01T03:12:47.321Z,124.77
2023-05-01T03:15:53.320Z,133.88
2023-05-01T03:19:00.351Z,132.34
2023-05-01T03:22:05.993Z,131.69
2023-05-01T03:25:15.654Z,131.68
2023-05-01T03:28:23.681Z,128.64
2023-05-01T03:31:32.318Z,128.88
2023-05-01T03:34:38.405Z,121.84
2023-05-01T03:37:44.995Z,122.91
2023-05-01T03:40:59.538Z,130.23
2023-05-01T03:44:24.832Z,139.99
2023-05-01T03:47:30.693Z,134.91
2023-05-01T03:50:37.209Z,141.28
2023-05-01T03:53:42.804Z,150.43
2023-05-01T03:56:52.288Z,163.65
2023-05-01T03:59:59.570Z,166.39
2023-05-01T04:03:07.180Z,181.38
2023-05-01T04:06:17.526Z,198.54
2023-05-01T04:09:24.569Z,171.47
2023-05-01T04:12:32.955Z,194.12
2023-05-01T04:15:39.452Z,219.73
2023-05-01T04:18:45.101Z,181.46
2023-05-01T04:21:51.569Z,173.65
2023-05-01T04:24:57.256Z,172.07
2023-05-01T04:28:06.463Z,168.63
2023-05-01T04:31:12.183Z,154.00
2023-05-01T04:34:18.629Z,153.34
2023-05-01T04:37:24.341Z,153.22
2023-05-01T04:40:30.743Z,139.99
2023-05-01T04:43:40.042Z,140.05
2023-05-01T04:46:47.448Z,133.37
2023-05-01T04:49:53.065Z,119.59
2023-05-01T04:52:59.545Z,108.09
2023-05-01T04:56:05.280Z,105.53
2023-05-01T04:59:15.134Z,105.91
2023-05-01T05:02:20.834Z,107.14
2023-05-01T05:05:27.436Z,102.31
2023-05-01T05:08:33.029Z,101.27
2023-05-01T05:11:48.018Z,102.28
2023-05-01T05:15:02.432Z,103.35
2023-05-01T05:18:12.978Z,96.42
2023-05-01T05:21:19.089Z,107.33
2023-05-01T05:24:32.862Z,97.60
2023-05-01T05:27:39.302Z,88.26
2023-05-01T05:30:48.287Z,85.38
2023-05-01T05:33:57.824Z,83.96
2023-05-01T05:37:04.229Z,85.29
2023-05-01T05:40:15.358Z,85.63
2023-05-01T05:43:42.174Z,86.31
2023-05-01T05:46:50.861Z,86.76
2023-05-01T05:50:07.670Z,85.18
2023-05-01T05:53:14.007Z,84.95
2023-05-01T05:56:22.274Z,88.99
2023-05-01T05:59:28.019Z,92.10
2023-05-01T06:02:37.101Z,90.54
2023-05-01T06:05:43.372Z,90.87
2023-05-01T06:08:50.016Z,97.58
2023-05-01T06:11:55.829Z,92.96
2023-05-01T06:15:03.250Z,96.43
2023-05-01T06:18:12.567Z,96.96
2023-05-01T06:21:19.102Z,94.67
2023-05-01T06:24:24.865Z,84.97
2023-05-01T06:27:32.664Z,88.00
2023-05-01T06:30:38.403Z,86.65
2023-05-01T06:33:47.449Z,85.83
2023-05-01T06:37:01.266Z,85.91
2023-05-01T06:40:09.176Z,86.57
2023-05-01T06:43:15.873Z,94.59
2023-05-01T06:46:22.569Z,106.99
2023-05-01T06:49:30.919Z,101.25
2023-05-01T06:52:37.350Z,81.49
2023-05-01T06:55:44.758Z,82.17
2023-05-01T06:58:51.130Z,76.27
2023-05-01T07:01:56.960Z,61.37
2023-05-01T07:05:06.185Z,56.82
2023-05-01T07:08:11.881Z,54.63
2023-05-01T07:11:18.433Z,47.31
2023-05-01T07:14:26.674Z,47.44
2023-05-01T07:17:33.318Z,45.40
2023-05-01T07:20:41.629Z,45.55
2023-05-01T07:23:48.101Z,44.11
2023-05-01T07:26:53.671Z,37.97
2023-05-01T07:30:00.836Z,38.14
2023-05-01T07:33:07.752Z,36.61
2023-05-01T07:36:18.788Z,34.53
2023-05-01T07:39:24.352Z,33.67
2023-05-01T07:42:31.246Z,32.32
2023-05-01T07:45:36.864Z,30.84
2023-05-01T07:48:43.222Z,30.18
2023-05-01T07:51:51.851Z,31.31
2023-05-01T07:54:58.736Z,31.75
2023-05-01T07:58:04.572Z,29.53
2023-05-01T08:01:11.326Z,31.73
2023-05-01T08:04:17.427Z,33.25
2023-05-01T08:07:26.398Z,32.85
2023-05-01T08:10:32.047Z,30.92
2023-05-01T08:13:38.685Z,31.68
2023-05-01T08:16:44.287Z,30.80
2023-05-01T08:19:50.901Z,31.68
2023-05-01T08:22:59.080Z,29.36
2023-05-01T08:26:05.585Z,28.39
2023-05-01T08:29:11.301Z,30.27
2023-05-01T08:32:18.362Z,31.19
2023-05-01T08:35:24.504Z,28.53
2023-05-01T08:38:33.540Z,28.31
2023-05-01T08:41:41.749Z,28.38
2023-05-01T08:44:52.680Z,25.98
2023-05-01T08:47:58.967Z,28.60
2023-05-01T08:51:08.964Z,26.13
2023-05-01T08:54:19.611Z,26.45
2023-05-01T08:57:29.146Z,25.20
2023-05-01T09:00:37.152Z,25.97
2023-05-01T09:03:45.319Z,35.34
2023-05-01T09:06:51.492Z,28.03
2023-05-01T09:10:00.862Z,25.31
2023-05-01T09:13:10.120Z,25.51
2023-05-01T09:16:17.381Z,24.65
2023-05-01T09:19:23.315Z,24.49
2023-05-01T09:22:30.291Z,21.97
2023-05-01T09:25:38.803Z,31.33
2023-05-01T09:28:48.379Z,30.70
2023-05-01T09:31:54.096Z,24.14
2023-05-01T09:35:15.246Z,24.66
2023-05-01T09:38:23.531Z,21.34
2023-05-01T09:41:34.216Z,20.61
2023-05-01T09:44:46.149Z,19.37
2023-05-01T09:47:54.207Z,20.93
2023-05-01T09:50:59.913Z,22.24
2023-05-01T09:54:08.684Z,21.70
2023-05-01T09:57:16.890Z,24.87
2023-05-01T10:00:23.809Z,25.57
2023-05-01T10:03:30.498Z,24.09
2023-05-01T10:06:37.302Z,22.49
2023-05-01T10:09:43.749Z,24.63
2023-05-01T10:12:52.998Z,23.83
2023-05-01T10:16:01.025Z,23.10
2023-05-01T10:19:09.566Z,25.09
2023-05-01T10:22:15.401Z,23.68
2023-05-01T10:25:25.369Z,22.10
2023-05-01T10:28:34.835Z,24.23
2023-05-01T10:31:42.679Z,23.51
2023-05-01T10:34:58.306Z,22.15
2023-05-01T10:38:09.598Z,22.63
2023-05-01T10:41:16.427Z,24.32
2023-05-01T10:44:28.769Z,23.31
2023-05-01T10:47:50.113Z,22.12
2023-05-01T10:51:13.691Z,22.82
2023-05-01T10:54:27.859Z,23.77
2023-05-01T10:57:47.745Z,27.37
2023-05-01T11:01:34.999Z,27.59
2023-05-01T11:04:54.537Z,27.45
2023-05-01T11:08:33.321Z,24.82
2023-05-01T11:11:54.783Z,26.59
2023-05-01T11:15:12.953Z,24.33
2023-05-01T11:18:51.153Z,25.07
2023-05-01T11:21:58.122Z,27.43
2023-05-01T11:25:04.839Z,27.01
2023-05-01T11:28:12.972Z,25.63
2023-05-01T11:31:21.899Z,23.34
2023-05-01T11:34:31.049Z,26.16
2023-05-01T11:37:45.112Z,24.37
2023-05-01T11:41:01.242Z,26.31
2023-05-01T11:44:07.957Z,25.97
2023-05-01T11:47:13.857Z,25.34
2023-05-01T11:50:24.409Z,26.57
2023-05-01T11:53:30.300Z,26.59
2023-05-01T11:56:41.262Z,28.63
2023-05-01T11:59:50.443Z,26.37
2023-05-01T12:03:02.502Z,25.83
2023-05-01T12:06:13.639Z,26.14
2023-05-01T12:09:23.634Z,27.39
2023-05-01T12:12:29.470Z,25.85
2023-05-01T12:15:41.117Z,24.61
2023-05-01T12:18:47.278Z,27.75
2023-05-01T12:22:09.147Z,26.46
2023-05-01T12:25:14.692Z,25.26
2023-05-01T12:28:23.386Z,24.75
2023-05-01T12:31:30.623Z,26.17
2023-05-01T12:34:37.623Z,26.57
2023-05-01T12:37:45.912Z,29.37
2023-05-01T12:40:58.381Z,26.87
2023-05-01T12:44:04.287Z,28.21
2023-05-01T12:47:13.291Z,23.14
2023-05-01T12:50:19.395Z,26.93
2023-05-01T12:53:30.860Z,26.65
2023-05-01T12:56:36.491Z,25.08
2023-05-01T12:59:45.621Z,25.46
2023-05-01T13:02:52.036Z,30.45
2023-05-01T13:06:00.656Z,27.17
2023-05-01T13:09:17.125Z,26.59
2023-05-01T13:12:24.619Z,26.29
2023-05-01T13:15:30.277Z,32.69
2023-05-01T13:18:39.462Z,25.62
2023-05-01T13:21:52.469Z,26.58
2023-05-01T13:25:02.632Z,29.28
2023-05-01T13:28:09.821Z,27.20
2023-05-01T13:31:17.921Z,25.72
2023-05-01T13:34:32.085Z,26.54
2023-05-01T13:37:38.959Z,26.91
2023-05-01T13:40:47.184Z,26.73
2023-05-01T13:43:56.346Z,25.73
2023-05-01T13:47:06.260Z,27.97
2023-05-01T13:50:16.396Z,29.16
2023-05-01T13:53:22.127Z,26.36
2023-05-01T13:56:32.538Z,27.62
2023-05-01T13:59:44.264Z,30.08
2023-05-01T14:02:54.147Z,26.63
2023-05-01T14:05:59.963Z,25.55
2023-05-01T14:09:08.344Z,23.88
2023-05-01T14:12:18.247Z,25.95
2023-05-01T14:15:25.411Z,26.12
2023-05-01T14:18:31.028Z,24.44
2023-05-01T14:21:44.652Z,24.97
2023-05-01T14:24:50.275Z,26.60
2023-05-01T14:28:01.792Z,30.65
2023-05-01T14:31:07.681Z,29.17
2023-05-01T14:34:21.756Z,26.91
2023-05-01T14:37:27.471Z,26.38
2023-05-01T14:40:37.671Z,27.99
2023-05-01T14:43:47.847Z,26.83
2023-05-01T14:46:54.405Z,27.79
2023-05-01T14:49:59.972Z,25.54
2023-05-01T14:53:06.747Z,26.15
2023-05-01T14:56:12.442Z,26.18
2023-05-01T14:59:23.106Z,24.87
2023-05-01T15:02:28.894Z,29.14
2023-05-01T15:05:38.618Z,28.25
2023-05-01T15:08:44.600Z,28.00
2023-05-01T15:11:51.253Z,26.23
2023-05-01T15:14:59.745Z,26.19
2023-05-01T15:18:06.855Z,24.90
2023-05-01T15:21:12.839Z,26.26
2023-05-01T15:24:19.826Z,26.35
2023-05-01T15:27:25.493Z,26.67
2023-05-01T15:30:35.366Z,27.24
2023-05-01T15:33:41.233Z,27.50
2023-05-01T15:36:47.676Z,26.00
2023-05-01T15:39:54.063Z,28.26
2023-05-01T15:43:01.507Z,29.20
2023-05-01T15:46:11.741Z,27.92
2023-05-01T15:49:18.947Z,31.39
2023-05-01T15:52:24.620Z,32.88
2023-05-01T15:55:32.623Z,31.12
2023-05-01T15:58:38.220Z,31.75
2023-05-01T16:01:47.403Z,30.99
2023-05-01T16:04:53.161Z,31.49
2023-05-01T16:08:05.569Z,36.33
2023-05-01T16:11:13.807Z,37.31
2023-05-01T16:14:21.306Z,28.64
2023-05-01T16:17:29.589Z,28.05
2023-05-01T16:20:46.005Z,30.82
2023-05-01T16:23:53.144Z,27.15
2023-05-01T16:26:59.662Z,28.34
2023-05-01T16:30:09.651Z,32.19
2023-05-01T16:33:23.501Z,50.87
2023-05-01T16:36:29.376Z,49.08
2023-05-01T16:39:40.935Z,42.83
2023-05-01T16:42:52.352Z,39.80
2023-05-01T16:46:01.674Z,35.99
2023-05-01T16:49:13.804Z,34.83
2023-05-01T16:52:20.323Z,38.78
2023-05-01T16:55:28.220Z,38.76
2023-05-01T16:58:34.806Z,37.66
2023-05-01T17:01:42.666Z,36.55
2023-05-01T17:04:52.151Z,33.74
2023-05-01T17:07:57.867Z,34.57
2023-05-01T17:11:15.784Z,39.51
2023-05-01T17:14:21.718Z,41.51
2023-05-01T17:17:28.174Z,32.36
2023-05-01T17:20:38.316Z,31.50
2023-05-01T17:23:44.859Z,33.11
2023-05-01T17:26:50.409Z,34.26
2023-05-01T17:29:57.616Z,34.88
2023-05-01T17:33:04.004Z,35.04
2023-05-01T17:36:13.420Z,35.76
2023-05-01T17:39:22.021Z,36.29
2023-05-01T17:42:28.542Z,45.86
2023-05-01T17:45:34.471Z,69.97
2023-05-01T17:48:40.899Z,74.35
2023-05-01T17:51:50.665Z,49.47
2023-05-01T17:54:57.541Z,60.32
2023-05-01T17:58:03.128Z,66.64
2023-05-01T18:01:10.505Z,64.89
2023-05-01T18:04:18.793Z,71.53
2023-05-01T18:07:30.694Z,54.76
2023-05-01T18:10:37.492Z,53.97
2023-05-01T18:13:47.554Z,65.90
2023-05-01T18:16:53.226Z,59.03
2023-05-01T18:20:00.918Z,66.55
2023-05-01T18:23:09.499Z,125.23
2023-05-01T18:26:19.905Z,81.55
2023-05-01T18:29:25.609Z,52.55
2023-05-01T18:32:46.242Z,50.14
2023-05-01T18:35:53.386Z,47.34
2023-05-01T18:39:02.417Z,54.09
2023-05-01T18:42:08.880Z,50.62
2023-05-01T18:45:15.287Z,49.45
2023-05-01T18:48:21.473Z,49.65
2023-05-01T18:51:27.917Z,50.35
2023-05-01T18:54:36.235Z,50.14
2023-05-01T18:57:44.335Z,54.47
2023-05-01T19:00:50.209Z,61.08
2023-05-01T19:03:59.664Z,59.33
2023-05-01T19:07:05.409Z,53.84
2023-05-01T19:10:14.968Z,68.22
2023-05-01T19:13:20.921Z,58.21
2023-05-01T19:16:27.854Z,52.96
2023-05-01T19:19:34.995Z,68.04
2023-05-01T19:22:41.434Z,51.07
2023-05-01T19:25:49.600Z,53.32
2023-05-01T19:28:56.131Z,62.86
2023-05-01T19:32:02.685Z,67.84
2023-05-01T19:35:11.821Z,60.50
2023-05-01T19:38:17.634Z,57.51
2023-05-01T19:41:26.655Z,64.34
2023-05-01T19:44:32.402Z,71.80
2023-05-01T19:47:39.139Z,65.12
2023-05-01T19:50:51.198Z,60.08
2023-05-01T19:53:57.834Z,59.99
2023-05-01T19:57:06.061Z,55.87
2023-05-01T20:00:17.332Z,54.93
2023-05-01T20:03:23.096Z,53.14
2023-05-01T20:06:32.614Z,50.61
2023-05-01T20:09:38.246Z,50.79
2023-05-01T20:12:47.179Z,67.59
2023-05-01T20:15:52.800Z,59.02
2023-05-01T20:18:59.455Z,55.42
2023-05-01T20:22:07.968Z,52.84
2023-05-01T20:25:14.532Z,60.34
2023-05-01T20:28:23.664Z,60.84
2023-05-01T20:31:30.422Z,57.93
2023-05-01T20:34:36.155Z,61.17
2023-05-01T20:37:42.583Z,61.12
2023-05-01T20:40:48.252Z,64.33
2023-05-01T20:43:57.331Z,65.72
2023-05-01T20:47:02.921Z,62.34
2023-05-01T20:50:10.664Z,62.76
2023-05-01T20:53:16.274Z,63.96
2023-05-01T20:56:23.973Z,64.43
2023-05-01T20:59:32.238Z,60.56
2023-05-01T21:02:41.212Z,64.72
2023-05-01T21:05:46.895Z,65.43
2023-05-01T21:08:54.091Z,67.31
2023-05-01T21:11:59.803Z,70.75
2023-05-01T21:15:11.384Z,71.24
2023-05-01T21:18:20.632Z,71.99
2023-05-01T21:21:27.968Z,76.97
2023-05-01T21:24:35.456Z,74.05
2023-05-01T21:27:44.582Z,74.17
2023-05-01T21:30:53.428Z,80.19
2023-05-01T21:34:05.590Z,79.11
2023-05-01T21:37:14.079Z,79.50
2023-05-01T21:40:23.042Z,80.70
2023-05-01T21:43:28.967Z,82.45
2023-05-01T21:46:41.499Z,85.99
2023-05-01T21:49:47.087Z,87.99
2023-05-01T21:52:55.084Z,87.63
2023-05-01T21:56:00.748Z,85.98
2023-05-01T21:59:08.998Z,95.93
2023-05-01T22:02:20.207Z,95.36
2023-05-01T22:05:29.383Z,100.86
2023-05-01T22:08:34.966Z,102.41
2023-05-01T22:11:41.641Z,100.87
2023-05-01T22:14:49.422Z,102.24
2023-05-01T22:17:59.906Z,103.23
2023-05-01T22:21:05.702Z,103.24
2023-05-01T22:24:12.093Z,103.12
2023-05-01T22:27:18.951Z,104.59
2023-05-01T22:30:27.303Z,102.45
2023-05-01T22:33:35.587Z,101.19
2023-05-01T22:36:42.004Z,100.66
2023-05-01T22:39:47.657Z,105.00
2023-05-01T22:42:53.980Z,101.27
2023-05-01T22:45:59.745Z,103.52
2023-05-01T22:49:09.488Z,103.03
2023-05-01T22:52:15.355Z,103.05
2023-05-01T22:55:24.601Z,100.10
2023-05-01T22:58:30.286Z,98.78
2023-05-01T23:01:36.823Z,102.66
2023-05-01T23:04:45.186Z,101.26
2023-05-01T23:07:51.864Z,99.31
2023-05-01T23:10:57.478Z,101.47
2023-05-01T23:14:06.298Z,101.20
2023-05-01T23:17:11.962Z,101.15
2023-05-01T23:20:25.552Z,103.78
2023-05-01T23:23:33.683Z,104.75
2023-05-01T23:26:44.123Z,102.66
2023-05-01T23:29:58.327Z,100.67
2023-05-01T23:33:06.277Z,104.32
2023-05-01T23:36:14.802Z,108.77
2023-05-01T23:39:21.325Z,111.23
2023-05-01T23:42:28.418Z,110.71
2023-05-01T23:45:35.285Z,114.18
2023-05-01T23:48:41.289Z,116.26
2023-05-01T23:51:50.536Z,117.84
2023-05-01T23:54:56.121Z,120.70
2023-05-01T23:58:02.538Z,123.13
