createdAt,value
2022-08-17T00:00:43.261Z,22.04
2022-08-17T00:06:12.272Z,21.90
2022-08-17T00:11:36.630Z,21.78
2022-08-17T00:16:58.494Z,21.76
2022-08-17T00:22:33.853Z,21.60
2022-08-17T00:27:56.420Z,21.43
2022-08-17T00:33:22.019Z,21.41
2022-08-17T00:38:43.579Z,21.40
2022-08-17T00:44:05.931Z,21.38
2022-08-17T00:49:26.512Z,21.38
2022-08-17T00:54:50.026Z,21.33
2022-08-17T01:00:27.235Z,21.24
2022-08-17T01:05:52.987Z,21.21
2022-08-17T01:11:14.137Z,21.26
2022-08-17T01:16:37.398Z,21.22
2022-08-17T01:22:07.141Z,21.15
2022-08-17T01:27:28.792Z,21.14
2022-08-17T01:32:49.489Z,21.01
2022-08-17T01:38:10.586Z,20.97
2022-08-17T01:43:49.144Z,21.00
2022-08-17T01:49:12.937Z,20.99
2022-08-17T01:54:35.398Z,20.86
2022-08-17T01:59:56.172Z,20.67
2022-08-17T02:05:17.137Z,20.65
2022-08-17T02:10:38.262Z,20.68
2022-08-17T02:16:07.702Z,20.67
2022-08-17T02:21:28.716Z,20.64
2022-08-17T02:26:49.631Z,20.62
2022-08-17T02:32:27.595Z,20.36
2022-08-17T02:37:51.818Z,20.32
2022-08-17T02:43:16.639Z,20.31
2022-08-17T02:48:37.221Z,20.30
2022-08-17T02:54:38.965Z,20.13
2022-08-17T02:59:40.096Z,19.99
2022-08-17T03:05:00.730Z,20.01
2022-08-17T03:10:22.316Z,20.01
2022-08-17T03:15:47.287Z,19.84
2022-08-17T03:21:09.600Z,19.86
2022-08-17T03:26:30.166Z,19.96
2022-08-17T03:31:50.899Z,20.00
2022-08-17T03:37:11.407Z,19.98
2022-08-17T03:42:32.946Z,19.91
2022-08-17T03:48:12.284Z,19.78
2022-08-17T03:53:51.279Z,19.76
2022-08-17T03:59:22.518Z,19.80
2022-08-17T04:04:43.471Z,19.65
2022-08-17T04:10:04.524Z,19.56
2022-08-17T04:15:26.081Z,19.51
2022-08-17T04:20:46.949Z,19.57
2022-08-17T04:26:07.625Z,19.74
2022-08-17T04:31:28.430Z,19.91
2022-08-17T04:36:50.199Z,20.26
2022-08-17T04:42:17.306Z,20.34
2022-08-17T04:47:38.109Z,20.56
2022-08-17T04:52:58.830Z,20.68
2022-08-17T04:58:20.433Z,20.89
2022-08-17T05:03:41.950Z,21.02
2022-08-17T05:09:04.055Z,21.30
2022-08-17T05:14:33.420Z,21.48
2022-08-17T05:19:54.480Z,21.29
2022-08-17T05:25:15.095Z,21.15
2022-08-17T05:30:36.666Z,20.98
2022-08-17T05:35:59.033Z,21.32
2022-08-17T05:41:19.948Z,21.61
2022-08-17T05:46:43.588Z,21.72
2022-08-17T05:52:26.808Z,21.93
2022-08-17T05:57:53.865Z,22.13
2022-08-17T06:03:36.214Z,22.18
2022-08-17T06:09:05.175Z,22.39
2022-08-17T06:14:52.323Z,22.81
2022-08-17T06:20:15.780Z,23.17
2022-08-17T06:25:46.839Z,23.29
2022-08-17T06:31:29.132Z,23.48
2022-08-17T06:37:18.864Z,23.97
2022-08-17T06:42:54.910Z,24.39
2022-08-17T06:48:55.804Z,24.88
2022-08-17T06:54:33.102Z,25.41
2022-08-17T07:00:02.122Z,25.86
2022-08-17T07:05:42.410Z,25.51
2022-08-17T07:11:13.341Z,24.94
2022-08-17T07:16:45.481Z,24.35
2022-08-17T07:22:14.080Z,24.19
2022-08-17T07:27:43.794Z,24.63
2022-08-17T07:33:13.745Z,24.99
2022-08-17T07:38:35.673Z,25.06
2022-08-17T07:43:56.732Z,25.27
2022-08-17T07:49:24.711Z,25.78
2022-08-17T07:54:45.225Z,26.05
2022-08-17T08:00:16.301Z,26.17
2022-08-17T08:05:51.790Z,26.21
2022-08-17T08:11:15.608Z,26.19
2022-08-17T08:16:36.819Z,26.40
2022-08-17T08:22:07.808Z,26.68
2022-08-17T08:27:44.597Z,26.71
2022-08-17T08:33:23.569Z,26.90
2022-08-17T08:39:04.707Z,26.87
2022-08-17T08:45:04.095Z,26.97
2022-08-17T08:50:46.520Z,27.10
2022-08-17T08:57:19.209Z,27.36
2022-08-17T09:02:59.423Z,27.47
2022-08-17T09:09:01.919Z,27.61
2022-08-17T09:14:43.209Z,27.63
2022-08-17T09:20:29.377Z,27.78
2022-08-17T09:25:58.268Z,27.84
2022-08-17T09:31:24.345Z,27.88
2022-08-17T09:36:59.750Z,28.02
2022-08-17T09:42:40.999Z,28.14
2022-08-17T09:48:12.231Z,28.13
2022-08-17T09:53:35.628Z,28.12
2022-08-17T09:59:20.179Z,28.05
2022-08-17T10:04:57.372Z,28.14
2022-08-17T10:10:25.814Z,28.21
2022-08-17T10:16:08.131Z,28.29
2022-08-17T10:21:51.337Z,28.39
2022-08-17T10:27:27.970Z,28.15
2022-08-17T10:32:55.231Z,28.28
2022-08-17T10:38:34.071Z,28.25
2022-08-17T10:44:38.602Z,28.33
2022-08-17T10:50:39.665Z,28.45
2022-08-17T10:56:12.526Z,28.33
2022-08-17T11:01:33.125Z,28.13
2022-08-17T11:07:12.291Z,28.02
2022-08-17T11:13:01.365Z,28.12
2022-08-17T11:18:50.917Z,28.21
2022-08-17T11:24:12.029Z,28.16
2022-08-17T11:29:50.665Z,28.01
2022-08-17T11:35:22.837Z,27.91
2022-08-17T11:40:58.886Z,27.83
2022-08-17T11:47:00.121Z,27.74
2022-08-17T11:52:47.384Z,27.71
2022-08-17T11:58:29.782Z,27.73
2022-08-17T12:03:58.846Z,27.73
2022-08-17T12:09:24.932Z,27.62
2022-08-17T12:15:10.133Z,27.47
2022-08-17T12:20:37.228Z,27.51
2022-08-17T12:26:11.842Z,27.76
2022-08-17T12:31:47.224Z,27.91
2022-08-17T12:37:16.769Z,28.24
2022-08-17T12:42:39.460Z,28.52
2022-08-17T12:48:07.723Z,28.64
2022-08-17T12:53:30.217Z,28.54
2022-08-17T12:58:56.589Z,28.44
2022-08-17T13:04:18.704Z,28.34
2022-08-17T13:09:40.764Z,28.21
2022-08-17T13:15:02.158Z,28.14
2022-08-17T13:20:23.387Z,28.17
2022-08-17T13:25:54.511Z,28.29
2022-08-17T13:31:52.108Z,28.42
2022-08-17T13:37:29.640Z,28.51
2022-08-17T13:42:53.995Z,28.57
2022-08-17T13:48:28.069Z,28.69
2022-08-17T13:53:55.603Z,28.73
2022-08-17T13:59:36.082Z,28.68
2022-08-17T14:05:10.745Z,28.77
2022-08-17T14:10:31.785Z,28.96
2022-08-17T14:15:56.918Z,28.97
2022-08-17T14:21:17.804Z,28.93
2022-08-17T14:26:38.437Z,28.92
2022-08-17T14:32:04.347Z,28.92
2022-08-17T14:37:27.991Z,28.95
2022-08-17T14:42:49.922Z,29.04
2022-08-17T14:48:11.034Z,29.17
2022-08-17T14:53:31.567Z,29.23
2022-08-17T14:58:52.253Z,29.25
2022-08-17T15:04:18.386Z,29.23
2022-08-17T15:09:39.153Z,29.23
2022-08-17T15:15:00.873Z,29.11
2022-08-17T15:20:25.283Z,29.04
2022-08-17T15:25:47.572Z,28.98
2022-08-17T15:31:08.558Z,28.91
2022-08-17T15:36:29.043Z,28.84
2022-08-17T15:41:57.949Z,28.82
2022-08-17T15:47:19.202Z,28.88
2022-08-17T15:52:40.639Z,28.90
2022-08-17T15:58:01.516Z,28.92
2022-08-17T16:04:01.308Z,28.93
2022-08-17T16:09:03.834Z,28.85
2022-08-17T16:14:35.118Z,28.82
2022-08-17T16:19:56.110Z,28.83
2022-08-17T16:25:40.290Z,28.76
2022-08-17T16:31:08.799Z,28.73
2022-08-17T16:36:31.101Z,28.71
2022-08-17T16:41:52.031Z,28.68
2022-08-17T16:47:17.537Z,28.62
2022-08-17T16:52:38.781Z,28.62
2022-08-17T16:57:59.978Z,28.58
2022-08-17T17:03:23.855Z,28.56
2022-08-17T17:09:00.381Z,28.52
2022-08-17T17:14:33.642Z,28.39
2022-08-17T17:20:10.903Z,28.23
2022-08-17T17:25:48.797Z,28.06
2022-08-17T17:31:17.786Z,27.99
2022-08-17T17:36:52.696Z,27.94
2022-08-17T17:42:20.162Z,27.86
2022-08-17T17:47:41.185Z,27.87
2022-08-17T17:53:07.573Z,27.78
2022-08-17T17:58:36.624Z,27.64
2022-08-17T18:04:20.341Z,27.50
2022-08-17T18:10:30.230Z,27.30
2022-08-17T18:15:54.443Z,27.22
2022-08-17T18:21:19.791Z,26.98
2022-08-17T18:26:59.083Z,26.79
2022-08-17T18:32:25.901Z,26.61
2022-08-17T18:37:55.980Z,26.37
2022-08-17T18:43:44.137Z,26.30
2022-08-17T18:49:20.043Z,26.16
2022-08-17T18:55:01.265Z,26.01
2022-08-17T19:00:30.728Z,25.81
2022-08-17T19:06:13.783Z,25.68
2022-08-17T19:11:35.711Z,25.71
2022-08-17T19:17:04.708Z,25.76
2022-08-17T19:22:55.640Z,25.59
2022-08-17T19:28:29.504Z,25.42
2022-08-17T19:33:51.035Z,25.29
2022-08-17T19:39:50.804Z,25.26
2022-08-17T19:45:37.949Z,25.26
2022-08-17T19:51:07.662Z,25.30
2022-08-17T19:57:02.917Z,25.34
2022-08-17T20:02:37.133Z,25.26
2022-08-17T20:08:02.617Z,25.27
2022-08-17T20:13:47.486Z,25.33
2022-08-17T20:19:27.868Z,25.37
2022-08-17T20:25:03.713Z,25.40
2022-08-17T20:30:27.118Z,25.47
2022-08-17T20:36:15.495Z,25.43
2022-08-17T20:42:08.155Z,25.32
2022-08-17T20:47:32.779Z,25.23
2022-08-17T20:52:56.096Z,25.15
2022-08-17T20:58:30.760Z,25.09
2022-08-17T21:03:52.430Z,24.98
2022-08-17T21:09:13.019Z,24.91
2022-08-17T21:14:52.238Z,24.85
2022-08-17T21:20:32.411Z,24.80
2022-08-17T21:25:53.779Z,24.75
2022-08-17T21:31:29.785Z,24.74
2022-08-17T21:36:57.885Z,24.73
2022-08-17T21:42:25.638Z,24.70
2022-08-17T21:48:06.928Z,24.61
2022-08-17T21:53:47.736Z,24.56
2022-08-17T21:59:39.375Z,24.44
2022-08-17T22:05:05.057Z,24.34
2022-08-17T22:10:38.728Z,24.31
2022-08-17T22:16:27.831Z,24.25
2022-08-17T22:22:05.741Z,24.25
2022-08-17T22:27:46.658Z,24.33
2022-08-17T22:33:39.654Z,24.26
2022-08-17T22:39:09.664Z,24.22
2022-08-17T22:44:37.783Z,24.15
2022-08-17T22:50:02.485Z,24.15
2022-08-17T22:55:42.372Z,24.12
2022-08-17T23:01:28.312Z,24.11
2022-08-17T23:06:49.107Z,24.13
2022-08-17T23:12:16.217Z,24.14
2022-08-17T23:17:38.083Z,24.16
2022-08-17T23:23:00.005Z,24.12
2022-08-17T23:28:21.889Z,24.11
2022-08-17T23:33:43.142Z,24.10
2022-08-17T23:39:05.046Z,24.02
2022-08-17T23:44:26.667Z,24.02
2022-08-17T23:49:47.624Z,23.96
2022-08-17T23:55:08.882Z,23.78
