createdAt,value
2023-01-13T00:00:08.048Z,0
2023-01-13T00:03:07.713Z,0
2023-01-13T00:06:07.774Z,0
2023-01-13T00:09:07.776Z,0
2023-01-13T00:12:07.788Z,0
2023-01-13T00:15:07.776Z,0
2023-01-13T00:18:07.775Z,0
2023-01-13T00:21:07.813Z,0
2023-01-13T00:24:07.746Z,0
2023-01-13T00:27:07.767Z,0
2023-01-13T00:30:07.912Z,0
2023-01-13T00:33:07.812Z,0
2023-01-13T00:36:07.757Z,0
2023-01-13T00:39:07.797Z,0
2023-01-13T00:42:07.795Z,0
2023-01-13T00:45:07.737Z,0
2023-01-13T00:48:07.897Z,0
2023-01-13T00:51:07.937Z,0
2023-01-13T00:54:07.736Z,0
2023-01-13T00:57:07.798Z,0
2023-01-13T01:00:07.851Z,0
2023-01-13T01:03:07.797Z,0
2023-01-13T01:06:07.808Z,0
2023-01-13T01:09:07.922Z,0
2023-01-13T01:12:07.825Z,0
2023-01-13T01:15:07.997Z,0
2023-01-13T01:18:07.761Z,0
2023-01-13T01:21:07.776Z,0
2023-01-13T01:24:07.840Z,0
2023-01-13T01:27:07.796Z,0
2023-01-13T01:30:07.757Z,0
2023-01-13T01:33:07.759Z,0
2023-01-13T01:36:07.801Z,0
2023-01-13T01:39:07.772Z,0
2023-01-13T01:42:07.833Z,0
2023-01-13T01:45:07.787Z,0
2023-01-13T01:48:07.767Z,0
2023-01-13T01:51:07.792Z,0
2023-01-13T01:54:07.877Z,0
2023-01-13T01:57:07.861Z,0
2023-01-13T02:00:07.870Z,0
2023-01-13T02:03:08.148Z,0
2023-01-13T02:06:07.758Z,0
2023-01-13T02:09:07.883Z,0
2023-01-13T02:12:07.742Z,0
2023-01-13T02:15:07.739Z,0
2023-01-13T02:18:07.863Z,0
2023-01-13T02:21:07.735Z,0
2023-01-13T02:24:08.052Z,0
2023-01-13T02:27:07.957Z,0
2023-01-13T02:30:07.798Z,0
2023-01-13T02:33:07.732Z,0
2023-01-13T02:36:07.778Z,0
2023-01-13T02:39:07.834Z,0
2023-01-13T02:42:07.805Z,0
2023-01-13T02:45:07.893Z,0
2023-01-13T02:48:07.790Z,0
2023-01-13T02:51:07.796Z,0
2023-01-13T02:54:07.769Z,0
2023-01-13T02:57:07.781Z,0
2023-01-13T03:00:07.590Z,0
2023-01-13T03:03:07.712Z,0
2023-01-13T03:06:07.511Z,0
2023-01-13T03:09:07.564Z,0
2023-01-13T03:12:07.861Z,0
2023-01-13T03:15:07.532Z,0
2023-01-13T03:18:07.570Z,0
2023-01-13T03:21:07.510Z,0
2023-01-13T03:24:07.584Z,0
2023-01-13T03:27:07.569Z,0
2023-01-13T03:30:07.508Z,0
2023-01-13T03:33:07.532Z,0
2023-01-13T03:36:07.543Z,0
2023-01-13T03:39:07.610Z,0
2023-01-13T03:42:07.499Z,0
2023-01-13T03:45:07.622Z,0
2023-01-13T03:48:07.478Z,0
2023-01-13T03:51:07.559Z,0
2023-01-13T03:54:07.544Z,0
2023-01-13T03:57:07.630Z,0
2023-01-13T04:00:07.634Z,0
2023-01-13T04:03:07.542Z,0
2023-01-13T04:06:07.532Z,0
2023-01-13T04:09:07.616Z,0
2023-01-13T04:12:07.533Z,0
2023-01-13T04:15:07.552Z,0
2023-01-13T04:18:07.526Z,0
2023-01-13T04:21:07.517Z,0
2023-01-13T04:24:07.547Z,0
2023-01-13T04:27:07.627Z,0
2023-01-13T04:30:07.683Z,0
2023-01-13T04:33:07.508Z,0
2023-01-13T04:36:07.487Z,0
2023-01-13T04:39:07.530Z,0
2023-01-13T04:42:07.581Z,0
2023-01-13T04:45:07.454Z,0
2023-01-13T04:48:07.605Z,0
2023-01-13T04:51:07.534Z,0
2023-01-13T04:54:07.575Z,0
2023-01-13T04:57:07.547Z,0
2023-01-13T05:00:07.708Z,0
2023-01-13T05:03:07.608Z,0
2023-01-13T05:06:07.561Z,0
2023-01-13T05:09:07.486Z,0
2023-01-13T05:12:07.702Z,0
2023-01-13T05:15:07.500Z,0
2023-01-13T05:18:07.518Z,0
2023-01-13T05:21:07.492Z,0
2023-01-13T05:24:07.477Z,0
2023-01-13T05:27:07.567Z,0
2023-01-13T05:30:07.518Z,0
2023-01-13T05:33:07.469Z,0
2023-01-13T05:36:07.600Z,0
2023-01-13T05:39:07.537Z,0
2023-01-13T05:42:07.524Z,0
2023-01-13T05:45:07.544Z,0
2023-01-13T05:48:07.458Z,0
2023-01-13T05:51:07.992Z,0
2023-01-13T05:54:07.800Z,0
2023-01-13T05:57:07.537Z,0
2023-01-13T06:00:07.979Z,0
2023-01-13T06:03:07.836Z,0
2023-01-13T06:06:07.521Z,0
2023-01-13T06:09:07.506Z,0
2023-01-13T06:12:07.586Z,0
2023-01-13T06:15:07.547Z,0
2023-01-13T06:18:07.527Z,0
2023-01-13T06:21:07.529Z,0
2023-01-13T06:24:07.631Z,0
2023-01-13T06:27:07.567Z,0
2023-01-13T06:30:07.496Z,0
2023-01-13T06:33:07.522Z,0
2023-01-13T06:36:07.478Z,0
2023-01-13T06:39:07.516Z,0
2023-01-13T06:42:07.662Z,0
2023-01-13T06:45:08.243Z,3
2023-01-13T06:48:07.443Z,3
2023-01-13T06:51:07.495Z,3
2023-01-13T06:54:07.502Z,7
2023-01-13T06:57:07.643Z,10
2023-01-13T07:00:07.638Z,17
2023-01-13T07:03:09.489Z,27
2023-01-13T07:06:07.525Z,43
2023-01-13T07:09:09.190Z,63
2023-01-13T07:12:07.521Z,93
2023-01-13T07:15:07.569Z,127
2023-01-13T07:18:07.515Z,170
2023-01-13T07:21:07.585Z,223
2023-01-13T07:24:07.603Z,283
2023-01-13T07:27:07.562Z,337
2023-01-13T07:30:07.870Z,390
2023-01-13T07:33:07.557Z,453
2023-01-13T07:36:07.580Z,517
2023-01-13T07:39:07.556Z,553
2023-01-13T07:42:07.608Z,580
2023-01-13T07:45:07.480Z,690
2023-01-13T07:48:07.611Z,773
2023-01-13T07:51:07.604Z,860
2023-01-13T07:54:07.568Z,980
2023-01-13T07:57:07.559Z,1427
2023-01-13T08:00:07.661Z,1513
2023-01-13T08:03:07.885Z,2287
2023-01-13T08:06:07.686Z,1790
2023-01-13T08:09:07.575Z,1693
2023-01-13T08:12:07.631Z,1757
2023-01-13T08:15:08.232Z,1893
2023-01-13T08:18:07.625Z,2127
2023-01-13T08:21:08.062Z,2203
2023-01-13T08:24:07.576Z,2347
2023-01-13T08:27:07.580Z,3300
2023-01-13T08:30:07.783Z,3367
2023-01-13T08:33:07.544Z,3360
2023-01-13T08:36:07.551Z,3760
2023-01-13T08:39:07.530Z,4227
2023-01-13T08:42:07.614Z,3367
2023-01-13T08:45:07.559Z,3493
2023-01-13T08:48:07.585Z,4077
2023-01-13T08:51:07.676Z,5217
2023-01-13T08:54:07.696Z,5460
2023-01-13T08:57:07.875Z,3310
2023-01-13T09:00:07.678Z,3570
2023-01-13T09:03:07.576Z,3973
2023-01-13T09:06:07.575Z,5340
2023-01-13T09:09:07.538Z,5783
2023-01-13T09:12:07.617Z,9683
2023-01-13T09:15:07.642Z,12743
2023-01-13T09:18:07.481Z,12883
2023-01-13T09:21:07.515Z,10187
2023-01-13T09:24:07.581Z,3447
2023-01-13T09:27:07.630Z,3863
2023-01-13T09:30:07.732Z,13943
2023-01-13T09:33:07.515Z,13227
2023-01-13T09:36:07.652Z,12883
2023-01-13T09:39:07.545Z,15660
2023-01-13T09:42:07.598Z,5977
2023-01-13T09:45:07.562Z,6910
2023-01-13T09:48:07.605Z,5403
2023-01-13T09:51:07.825Z,7193
2023-01-13T09:54:07.521Z,16563
2023-01-13T09:57:07.533Z,18130
2023-01-13T10:00:07.748Z,5873
2023-01-13T10:03:07.603Z,19837
2023-01-13T10:06:07.602Z,18233
2023-01-13T10:09:07.591Z,7220
2023-01-13T10:12:07.530Z,12843
2023-01-13T10:15:07.569Z,21013
2023-01-13T10:18:07.683Z,21450
2023-01-13T10:21:07.557Z,22853
2023-01-13T10:24:07.762Z,23163
2023-01-13T10:27:07.564Z,21480
2023-01-13T10:30:07.657Z,23210
2023-01-13T10:33:07.665Z,20073
2023-01-13T10:36:07.623Z,23307
2023-01-13T10:39:07.602Z,21917
2023-01-13T10:42:07.651Z,7230
2023-01-13T10:45:07.553Z,8033
2023-01-13T10:48:07.514Z,7793
2023-01-13T10:51:07.511Z,24053
2023-01-13T10:54:07.593Z,22973
2023-01-13T10:57:07.565Z,24823
2023-01-13T11:00:07.655Z,21633
2023-01-13T11:03:07.543Z,23340
2023-01-13T11:06:07.794Z,7893
2023-01-13T11:09:07.547Z,12210
2023-01-13T11:12:07.614Z,25617
2023-01-13T11:15:07.701Z,8547
2023-01-13T11:18:07.736Z,8383
2023-01-13T11:21:07.512Z,8773
2023-01-13T11:24:07.564Z,8630
2023-01-13T11:27:07.600Z,23327
2023-01-13T11:30:07.942Z,13253
2023-01-13T11:33:07.531Z,10633
2023-01-13T11:36:07.726Z,18577
2023-01-13T11:39:07.555Z,7690
2023-01-13T11:42:07.676Z,9157
2023-01-13T11:45:07.705Z,8443
2023-01-13T11:48:07.736Z,17700
2023-01-13T11:51:07.861Z,15510
2023-01-13T11:54:07.631Z,10933
2023-01-13T11:57:07.876Z,9217
2023-01-13T12:00:07.813Z,21093
2023-01-13T12:03:07.914Z,23877
2023-01-13T12:06:08.076Z,8303
2023-01-13T12:09:07.773Z,9620
2023-01-13T12:12:07.853Z,9910
2023-01-13T12:15:07.640Z,9010
2023-01-13T12:18:07.585Z,8580
2023-01-13T12:21:07.526Z,8053
2023-01-13T12:24:07.663Z,7470
2023-01-13T12:27:07.647Z,7337
2023-01-13T12:30:07.808Z,9323
2023-01-13T12:33:07.529Z,7337
2023-01-13T12:36:07.587Z,9203
2023-01-13T12:39:07.639Z,6240
2023-01-13T12:42:07.523Z,7163
2023-01-13T12:45:08.146Z,6440
2023-01-13T12:48:07.576Z,9410
2023-01-13T12:51:07.581Z,7010
2023-01-13T12:54:07.614Z,8047
2023-01-13T12:57:07.517Z,6923
2023-01-13T13:00:07.806Z,9770
2023-01-13T13:03:07.752Z,9813
2023-01-13T13:06:07.616Z,6957
2023-01-13T13:09:11.040Z,4583
2023-01-13T13:12:07.805Z,5190
2023-01-13T13:15:10.921Z,6340
2023-01-13T13:18:07.616Z,6907
2023-01-13T13:21:11.562Z,6550
2023-01-13T13:24:07.690Z,7023
2023-01-13T13:27:10.417Z,7847
2023-01-13T13:30:07.749Z,5840
2023-01-13T13:33:07.586Z,7997
2023-01-13T13:36:07.608Z,5560
2023-01-13T13:39:08.127Z,4900
2023-01-13T13:42:07.596Z,3010
2023-01-13T13:45:07.618Z,2433
2023-01-13T13:48:07.731Z,2620
2023-01-13T13:51:07.657Z,3760
2023-01-13T13:54:07.706Z,3443
2023-01-13T13:57:07.575Z,6070
2023-01-13T14:00:07.754Z,12523
2023-01-13T14:03:07.602Z,12723
2023-01-13T14:06:07.539Z,5663
2023-01-13T14:09:07.465Z,5280
2023-01-13T14:12:07.557Z,4563
2023-01-13T14:15:07.507Z,3923
2023-01-13T14:18:07.595Z,8830
2023-01-13T14:21:07.514Z,4693
2023-01-13T14:24:07.572Z,4270
2023-01-13T14:27:07.463Z,3610
2023-01-13T14:30:07.727Z,3033
2023-01-13T14:33:07.605Z,2707
2023-01-13T14:36:07.525Z,2207
2023-01-13T14:39:07.500Z,1960
2023-01-13T14:42:07.578Z,1923
2023-01-13T14:45:07.476Z,787
2023-01-13T14:48:07.480Z,673
2023-01-13T14:51:07.465Z,907
2023-01-13T14:54:07.434Z,810
2023-01-13T14:57:07.561Z,627
2023-01-13T15:00:07.522Z,660
2023-01-13T15:03:07.871Z,677
2023-01-13T15:06:07.492Z,697
2023-01-13T15:09:07.501Z,653
2023-01-13T15:12:07.500Z,590
2023-01-13T15:15:07.914Z,577
2023-01-13T15:18:07.514Z,570
2023-01-13T15:21:07.486Z,423
2023-01-13T15:24:07.521Z,303
2023-01-13T15:27:07.430Z,287
2023-01-13T15:30:07.672Z,247
2023-01-13T15:33:07.379Z,197
2023-01-13T15:36:07.422Z,143
2023-01-13T15:39:07.457Z,110
2023-01-13T15:42:07.435Z,67
2023-01-13T15:45:07.755Z,43
2023-01-13T15:48:08.676Z,33
2023-01-13T15:51:08.980Z,23
2023-01-13T15:54:07.427Z,13
2023-01-13T15:57:07.431Z,10
2023-01-13T16:00:07.550Z,7
2023-01-13T16:03:07.724Z,3
2023-01-13T16:06:07.450Z,3
2023-01-13T16:09:10.177Z,3
2023-01-13T16:12:07.461Z,0
2023-01-13T16:15:07.447Z,0
2023-01-13T16:18:07.482Z,0
2023-01-13T16:21:07.456Z,0
2023-01-13T16:24:07.472Z,0
2023-01-13T16:27:07.460Z,0
2023-01-13T16:30:07.478Z,0
2023-01-13T16:33:07.459Z,0
2023-01-13T16:36:19.191Z,0
2023-01-13T16:39:07.566Z,0
2023-01-13T16:42:07.552Z,0
2023-01-13T16:45:08.473Z,0
2023-01-13T16:48:07.658Z,0
2023-01-13T16:51:07.534Z,0
2023-01-13T16:54:07.755Z,0
2023-01-13T16:57:07.673Z,0
2023-01-13T17:00:07.656Z,0
2023-01-13T17:03:07.523Z,0
2023-01-13T17:06:07.587Z,0
2023-01-13T17:09:07.664Z,0
2023-01-13T17:12:07.533Z,0
2023-01-13T17:15:07.537Z,0
2023-01-13T17:18:07.582Z,0
2023-01-13T17:21:07.519Z,0
2023-01-13T17:24:07.485Z,0
2023-01-13T17:27:07.523Z,0
2023-01-13T17:30:07.625Z,0
2023-01-13T17:33:07.484Z,0
2023-01-13T17:36:07.581Z,0
2023-01-13T17:39:07.515Z,0
2023-01-13T17:42:07.687Z,0
2023-01-13T17:45:07.599Z,0
2023-01-13T17:48:07.783Z,0
2023-01-13T17:51:07.517Z,0
2023-01-13T17:54:07.501Z,0
2023-01-13T17:57:07.586Z,0
2023-01-13T18:00:07.554Z,0
2023-01-13T18:03:07.779Z,0
2023-01-13T18:06:07.559Z,0
2023-01-13T18:09:07.599Z,0
2023-01-13T18:12:07.476Z,0
2023-01-13T18:15:07.598Z,0
2023-01-13T18:18:07.807Z,0
2023-01-13T18:21:07.536Z,0
2023-01-13T18:24:07.537Z,0
2023-01-13T18:27:07.530Z,0
2023-01-13T18:30:07.564Z,0
2023-01-13T18:33:07.598Z,0
2023-01-13T18:36:07.612Z,0
2023-01-13T18:39:07.535Z,0
2023-01-13T18:42:07.510Z,0
2023-01-13T18:45:08.248Z,0
2023-01-13T18:48:07.703Z,0
2023-01-13T18:51:07.563Z,0
2023-01-13T18:54:07.576Z,0
2023-01-13T18:57:07.556Z,0
2023-01-13T19:00:07.635Z,0
2023-01-13T19:06:07.521Z,0
2023-01-13T19:09:07.485Z,0
2023-01-13T19:12:07.641Z,0
2023-01-13T19:15:07.534Z,0
2023-01-13T19:18:07.566Z,0
2023-01-13T19:21:07.565Z,0
2023-01-13T19:24:07.472Z,0
2023-01-13T19:27:07.448Z,0
2023-01-13T19:30:09.973Z,0
2023-01-13T19:33:07.443Z,0
2023-01-13T19:36:07.552Z,0
2023-01-13T19:39:07.550Z,0
2023-01-13T19:42:07.540Z,0
2023-01-13T19:45:07.554Z,0
2023-01-13T19:48:08.015Z,0
2023-01-13T19:51:07.523Z,0
2023-01-13T19:54:07.845Z,0
2023-01-13T19:57:07.562Z,0
2023-01-13T20:00:07.959Z,0
2023-01-13T20:03:08.234Z,0
2023-01-13T20:06:07.553Z,0
2023-01-13T20:09:07.585Z,0
2023-01-13T20:12:07.601Z,0
2023-01-13T20:15:07.612Z,0
2023-01-13T20:18:07.604Z,0
2023-01-13T20:21:07.555Z,0
2023-01-13T20:24:07.495Z,0
2023-01-13T20:27:07.564Z,0
2023-01-13T20:30:07.653Z,0
2023-01-13T20:33:07.504Z,0
2023-01-13T20:36:07.568Z,0
2023-01-13T20:39:07.546Z,0
2023-01-13T20:42:07.567Z,0
2023-01-13T20:45:07.547Z,0
2023-01-13T20:48:07.580Z,0
2023-01-13T20:51:07.534Z,0
2023-01-13T20:54:07.554Z,0
2023-01-13T20:57:07.478Z,0
2023-01-13T21:00:07.864Z,0
2023-01-13T21:03:07.549Z,0
2023-01-13T21:06:07.548Z,0
2023-01-13T21:09:07.519Z,0
2023-01-13T21:12:07.545Z,0
2023-01-13T21:15:07.566Z,0
2023-01-13T21:18:07.543Z,0
2023-01-13T21:21:07.561Z,0
2023-01-13T21:24:07.561Z,0
2023-01-13T21:27:07.521Z,0
2023-01-13T21:30:07.544Z,0
2023-01-13T21:33:07.601Z,0
2023-01-13T21:36:07.618Z,0
2023-01-13T21:39:07.599Z,0
2023-01-13T21:42:07.471Z,0
2023-01-13T21:45:07.746Z,0
2023-01-13T21:48:07.582Z,0
2023-01-13T21:51:07.657Z,0
2023-01-13T21:54:07.537Z,0
2023-01-13T21:57:07.613Z,0
2023-01-13T22:00:07.613Z,0
2023-01-13T22:03:07.544Z,0
2023-01-13T22:06:09.377Z,0
2023-01-13T22:09:07.632Z,0
2023-01-13T22:12:07.918Z,0
2023-01-13T22:15:07.547Z,0
2023-01-13T22:18:07.458Z,0
2023-01-13T22:21:07.556Z,0
2023-01-13T22:24:07.581Z,0
2023-01-13T22:27:07.641Z,0
2023-01-13T22:30:07.583Z,0
2023-01-13T22:33:07.607Z,0
2023-01-13T22:36:07.504Z,0
2023-01-13T22:39:07.859Z,0
2023-01-13T22:42:07.684Z,0
2023-01-13T22:45:07.564Z,0
2023-01-13T22:48:07.565Z,0
2023-01-13T22:51:07.663Z,0
2023-01-13T22:54:07.497Z,0
2023-01-13T22:57:07.607Z,0
2023-01-13T23:00:08.538Z,0
2023-01-13T23:03:07.536Z,0
2023-01-13T23:06:07.644Z,0
2023-01-13T23:09:07.635Z,0
2023-01-13T23:12:07.638Z,0
2023-01-13T23:15:07.557Z,0
2023-01-13T23:18:07.526Z,0
2023-01-13T23:21:07.577Z,0
2023-01-13T23:24:07.499Z,0
2023-01-13T23:27:07.661Z,0
2023-01-13T23:30:07.591Z,0
2023-01-13T23:33:07.550Z,0
2023-01-13T23:36:07.626Z,0
2023-01-13T23:39:07.639Z,0
2023-01-13T23:42:07.512Z,0
2023-01-13T23:45:07.632Z,0
2023-01-13T23:48:07.795Z,0
2023-01-13T23:51:07.561Z,0
2023-01-13T23:54:07.607Z,0
2023-01-13T23:57:07.563Z,0
