createdAt,value
2023-02-28T00:00:56.939Z,100.00
2023-02-28T00:03:26.222Z,100.00
2023-02-28T00:05:54.604Z,100.00
2023-02-28T00:08:22.412Z,100.00
2023-02-28T00:10:53.295Z,100.00
2023-02-28T00:13:22.596Z,100.00
2023-02-28T00:16:00.231Z,100.00
2023-02-28T00:18:31.495Z,100.00
2023-02-28T00:21:00.132Z,100.00
2023-02-28T00:23:28.296Z,100.00
2023-02-28T00:25:56.471Z,100.00
2023-02-28T00:28:24.910Z,100.00
2023-02-28T00:30:53.343Z,100.00
2023-02-28T00:33:21.540Z,100.00
2023-02-28T00:35:50.976Z,100.00
2023-02-28T00:38:19.225Z,100.00
2023-02-28T00:40:47.780Z,100.00
2023-02-28T00:43:16.245Z,100.00
2023-02-28T00:45:46.410Z,100.00
2023-02-28T00:48:14.290Z,100.00
2023-02-28T00:50:42.204Z,100.00
2023-02-28T00:53:12.803Z,100.00
2023-02-28T00:55:40.845Z,100.00
2023-02-28T00:58:09.417Z,100.00
2023-02-28T01:00:37.317Z,100.00
2023-02-28T01:03:07.379Z,100.00
2023-02-28T01:05:35.668Z,100.00
2023-02-28T01:08:03.969Z,100.00
2023-02-28T01:10:33.577Z,100.00
2023-02-28T01:13:01.494Z,100.00
2023-02-28T01:15:29.348Z,100.00
2023-02-28T01:18:01.463Z,100.00
2023-02-28T01:20:29.833Z,100.00
2023-02-28T01:22:58.144Z,100.00
2023-02-28T01:25:26.115Z,100.00
2023-02-28T01:27:55.370Z,100.00
2023-02-28T01:30:23.344Z,100.00
2023-02-28T01:32:52.726Z,100.00
2023-02-28T01:35:20.869Z,100.00
2023-02-28T01:37:52.317Z,100.00
2023-02-28T01:40:21.483Z,100.00
2023-02-28T01:42:50.806Z,100.00
2023-02-28T01:45:24.257Z,100.00
2023-02-28T01:47:54.527Z,100.00
2023-02-28T01:50:24.188Z,100.00
2023-02-28T01:52:53.908Z,100.00
2023-02-28T01:55:29.372Z,100.00
2023-02-28T01:58:00.784Z,100.00
2023-02-28T02:00:31.168Z,100.00
2023-02-28T02:03:00.870Z,100.00
2023-02-28T02:05:31.933Z,100.00
2023-02-28T02:08:04.686Z,100.00
2023-02-28T02:10:34.770Z,100.00
2023-02-28T02:13:22.078Z,100.00
2023-02-28T02:15:58.707Z,100.00
2023-02-28T02:18:29.979Z,100.00
2023-02-28T02:21:18.193Z,100.00
2023-02-28T02:23:59.172Z,100.00
2023-02-28T02:26:46.392Z,100.00
2023-02-28T02:29:33.912Z,100.00
2023-02-28T02:32:12.112Z,100.00
2023-02-28T02:34:45.813Z,100.00
2023-02-28T02:37:17.622Z,100.00
2023-02-28T02:39:51.193Z,100.00
2023-02-28T02:42:23.821Z,100.00
2023-02-28T02:44:55.111Z,100.00
2023-02-28T02:47:26.547Z,100.00
2023-02-28T02:49:57.619Z,100.00
2023-02-28T02:52:27.404Z,100.00
2023-02-28T02:54:57.157Z,100.00
2023-02-28T02:57:27.285Z,100.00
2023-02-28T02:59:57.958Z,100.00
2023-02-28T03:02:26.964Z,100.00
2023-02-28T03:05:01.973Z,100.00
2023-02-28T03:07:29.734Z,100.00
2023-02-28T03:09:58.800Z,100.00
2023-02-28T03:12:33.970Z,100.00
2023-02-28T03:15:09.355Z,100.00
2023-02-28T03:17:52.285Z,100.00
2023-02-28T03:20:30.012Z,100.00
2023-02-28T03:23:04.189Z,100.00
2023-02-28T03:25:35.330Z,100.00
2023-02-28T03:28:05.568Z,100.00
2023-02-28T03:30:38.373Z,100.00
2023-02-28T03:33:10.500Z,100.00
2023-02-28T03:35:44.319Z,100.00
2023-02-28T03:38:15.135Z,100.00
2023-02-28T03:40:45.211Z,100.00
2023-02-28T03:43:15.744Z,100.00
2023-02-28T03:45:44.643Z,100.00
2023-02-28T03:48:15.287Z,100.00
2023-02-28T03:50:46.445Z,100.00
2023-02-28T03:53:16.144Z,100.00
2023-02-28T03:55:48.597Z,100.00
2023-02-28T03:58:19.768Z,100.00
2023-02-28T04:00:49.789Z,100.00
2023-02-28T04:03:22.338Z,100.00
2023-02-28T04:05:54.724Z,100.00
2023-02-28T04:08:25.802Z,100.00
2023-02-28T04:10:57.263Z,100.00
2023-02-28T04:13:25.296Z,100.00
2023-02-28T04:15:53.112Z,100.00
2023-02-28T04:18:21.195Z,100.00
2023-02-28T04:20:49.037Z,100.00
2023-02-28T04:23:18.318Z,100.00
2023-02-28T04:25:46.641Z,100.00
2023-02-28T04:28:14.891Z,100.00
2023-02-28T04:30:42.824Z,100.00
2023-02-28T04:33:10.839Z,100.00
2023-02-28T04:35:38.656Z,100.00
2023-02-28T04:38:06.808Z,100.00
2023-02-28T04:40:37.872Z,100.00
2023-02-28T04:43:06.164Z,100.00
2023-02-28T04:45:35.266Z,100.00
2023-02-28T04:48:03.134Z,100.00
2023-02-28T04:50:31.403Z,100.00
2023-02-28T04:52:59.166Z,100.00
2023-02-28T04:55:26.775Z,100.00
2023-02-28T04:57:56.127Z,100.00
2023-02-28T05:00:23.691Z,100.00
2023-02-28T05:02:51.378Z,100.00
2023-02-28T05:05:19.946Z,100.00
2023-02-28T05:07:48.267Z,100.00
2023-02-28T05:10:15.847Z,100.00
2023-02-28T05:12:43.572Z,100.00
2023-02-28T05:15:14.523Z,100.00
2023-02-28T05:17:42.202Z,100.00
2023-02-28T05:20:15.646Z,100.00
2023-02-28T05:22:44.150Z,100.00
2023-02-28T05:25:13.874Z,100.00
2023-02-28T05:27:41.822Z,100.00
2023-02-28T05:30:11.469Z,100.00
2023-02-28T05:32:43.776Z,100.00
2023-02-28T05:35:12.167Z,100.00
2023-02-28T05:37:40.960Z,100.00
2023-02-28T05:40:11.295Z,100.00
2023-02-28T05:42:39.860Z,100.00
2023-02-28T05:45:08.953Z,100.00
2023-02-28T05:47:36.888Z,100.00
2023-02-28T05:50:07.212Z,100.00
2023-02-28T05:52:37.706Z,100.00
2023-02-28T05:55:05.928Z,100.00
2023-02-28T05:57:33.725Z,100.00
2023-02-28T06:00:01.732Z,100.00
2023-02-28T06:02:40.872Z,100.00
2023-02-28T06:05:15.134Z,100.00
2023-02-28T06:07:43.223Z,100.00
2023-02-28T06:10:11.757Z,100.00
2023-02-28T06:12:40.370Z,100.00
2023-02-28T06:15:09.286Z,100.00
2023-02-28T06:17:37.302Z,100.00
2023-02-28T06:20:05.207Z,100.00
2023-02-28T06:22:34.077Z,100.00
2023-02-28T06:25:03.434Z,100.00
2023-02-28T06:27:32.788Z,100.00
2023-02-28T06:30:00.397Z,100.00
2023-02-28T06:32:28.402Z,100.00
2023-02-28T06:34:58.467Z,100.00
2023-02-28T06:37:28.068Z,100.00
2023-02-28T06:39:56.758Z,100.00
2023-02-28T06:42:29.850Z,100.00
2023-02-28T06:44:57.458Z,100.00
2023-02-28T06:47:25.330Z,100.00
2023-02-28T06:49:53.086Z,100.00
2023-02-28T06:52:20.669Z,100.00
2023-02-28T06:54:48.315Z,100.00
2023-02-28T06:57:16.566Z,100.00
2023-02-28T06:59:46.957Z,100.00
2023-02-28T07:02:14.962Z,100.00
2023-02-28T07:04:45.757Z,100.00
2023-02-28T07:07:13.578Z,100.00
2023-02-28T07:09:41.369Z,100.00
2023-02-28T07:12:09.337Z,100.00
2023-02-28T07:14:38.793Z,100.00
2023-02-28T07:17:08.530Z,100.00
2023-02-28T07:19:39.300Z,100.00
2023-02-28T07:22:06.841Z,100.00
2023-02-28T07:24:35.380Z,100.00
2023-02-28T07:27:03.025Z,100.00
2023-02-28T07:29:30.815Z,99.96
2023-02-28T07:31:58.952Z,100.00
2023-02-28T07:34:27.982Z,100.00
2023-02-28T07:36:55.931Z,96.12
2023-02-28T07:39:24.042Z,96.85
2023-02-28T07:41:52.092Z,97.16
2023-02-28T07:44:19.681Z,92.46
2023-02-28T07:46:47.665Z,88.49
2023-02-28T07:49:17.428Z,86.43
2023-02-28T07:51:46.492Z,86.02
2023-02-28T07:54:14.500Z,83.70
2023-02-28T07:56:42.116Z,81.52
2023-02-28T07:59:10.303Z,80.75
2023-02-28T08:01:39.233Z,80.64
2023-02-28T08:04:06.798Z,77.59
2023-02-28T08:06:34.540Z,78.55
2023-02-28T08:09:04.017Z,79.04
2023-02-28T08:11:32.058Z,76.73
2023-02-28T08:13:59.955Z,76.60
2023-02-28T08:16:28.020Z,75.77
2023-02-28T08:18:56.124Z,74.55
2023-02-28T08:21:26.044Z,71.69
2023-02-28T08:23:53.788Z,73.03
2023-02-28T08:26:22.831Z,69.85
2023-02-28T08:28:50.635Z,66.75
2023-02-28T08:31:18.829Z,68.45
2023-02-28T08:33:48.185Z,68.67
2023-02-28T08:36:16.519Z,69.33
2023-02-28T08:38:46.903Z,67.64
2023-02-28T08:41:14.979Z,64.63
2023-02-28T08:43:44.236Z,66.10
2023-02-28T08:46:13.599Z,63.99
2023-02-28T08:48:42.798Z,65.13
2023-02-28T08:51:12.405Z,65.64
2023-02-28T08:53:41.568Z,65.03
2023-02-28T08:56:17.584Z,65.58
2023-02-28T08:58:48.009Z,63.60
2023-02-28T09:01:16.895Z,64.86
2023-02-28T09:03:48.207Z,64.79
2023-02-28T09:06:16.754Z,61.85
2023-02-28T09:08:47.594Z,61.30
2023-02-28T09:11:15.262Z,62.22
2023-02-28T09:13:43.059Z,62.66
2023-02-28T09:16:13.140Z,61.00
2023-02-28T09:18:41.898Z,59.44
2023-02-28T09:21:10.606Z,60.70
2023-02-28T09:23:39.354Z,61.45
2023-02-28T09:26:07.489Z,60.97
2023-02-28T09:28:36.555Z,60.32
2023-02-28T09:31:05.969Z,58.16
2023-02-28T09:33:36.507Z,58.69
2023-02-28T09:36:04.707Z,58.02
2023-02-28T09:38:32.739Z,57.29
2023-02-28T09:41:02.627Z,56.96
2023-02-28T09:43:33.886Z,54.64
2023-02-28T09:46:06.706Z,52.55
2023-02-28T09:48:41.095Z,51.81
2023-02-28T09:51:14.793Z,50.26
2023-02-28T09:53:45.788Z,48.25
2023-02-28T09:56:21.192Z,47.34
2023-02-28T09:58:51.181Z,46.69
2023-02-28T10:01:24.104Z,45.11
2023-02-28T10:03:58.585Z,45.20
2023-02-28T10:06:31.328Z,43.96
2023-02-28T10:09:03.555Z,42.96
2023-02-28T10:11:32.924Z,43.41
2023-02-28T10:14:05.670Z,42.27
2023-02-28T10:16:42.608Z,42.06
2023-02-28T10:19:14.682Z,41.74
2023-02-28T10:21:45.017Z,42.19
2023-02-28T10:24:21.153Z,42.78
2023-02-28T10:26:49.844Z,42.86
2023-02-28T10:29:17.484Z,43.48
2023-02-28T10:31:45.356Z,44.21
2023-02-28T10:34:15.053Z,45.40
2023-02-28T10:36:45.825Z,47.68
2023-02-28T10:39:33.765Z,45.26
2023-02-28T10:42:01.843Z,42.61
2023-02-28T10:44:29.664Z,43.99
2023-02-28T10:47:01.172Z,40.92
2023-02-28T10:49:31.232Z,40.84
2023-02-28T10:52:00.140Z,38.54
2023-02-28T10:54:32.669Z,39.64
2023-02-28T10:57:19.408Z,41.11
2023-02-28T10:59:47.394Z,42.23
2023-02-28T11:02:36.019Z,42.89
2023-02-28T11:05:24.251Z,42.53
2023-02-28T11:07:56.270Z,44.58
2023-02-28T11:10:27.892Z,43.47
2023-02-28T11:12:59.803Z,38.63
2023-02-28T11:15:31.086Z,37.31
2023-02-28T11:18:00.956Z,37.01
2023-02-28T11:20:31.904Z,35.60
2023-02-28T11:23:03.731Z,35.71
2023-02-28T11:25:35.278Z,34.35
2023-02-28T11:28:08.493Z,35.26
2023-02-28T11:30:39.315Z,35.84
2023-02-28T11:33:24.824Z,33.69
2023-02-28T11:35:55.071Z,37.21
2023-02-28T11:38:27.949Z,35.05
2023-02-28T11:41:07.343Z,33.02
2023-02-28T11:43:54.211Z,32.87
2023-02-28T11:46:30.943Z,31.69
2023-02-28T11:49:05.311Z,31.88
2023-02-28T11:51:36.759Z,31.42
2023-02-28T11:54:14.316Z,31.87
2023-02-28T11:56:46.171Z,32.07
2023-02-28T11:59:25.833Z,31.22
2023-02-28T12:02:03.391Z,30.42
2023-02-28T12:04:37.128Z,31.80
2023-02-28T12:07:11.137Z,31.32
2023-02-28T12:09:46.122Z,32.08
2023-02-28T12:12:25.515Z,31.87
2023-02-28T12:15:02.098Z,27.68
2023-02-28T12:17:37.009Z,28.10
2023-02-28T12:20:12.932Z,30.26
2023-02-28T12:22:45.822Z,33.90
2023-02-28T12:25:26.753Z,31.05
2023-02-28T12:27:55.711Z,30.06
2023-02-28T12:30:27.458Z,29.31
2023-02-28T12:32:57.513Z,30.27
2023-02-28T12:35:27.452Z,31.03
2023-02-28T12:37:59.287Z,30.90
2023-02-28T12:40:29.705Z,31.14
2023-02-28T12:42:59.534Z,33.43
2023-02-28T12:45:29.870Z,33.96
2023-02-28T12:48:00.257Z,34.05
2023-02-28T12:50:31.263Z,32.33
2023-02-28T12:53:05.356Z,31.68
2023-02-28T12:55:43.286Z,28.92
2023-02-28T12:58:16.585Z,28.02
2023-02-28T13:00:51.424Z,27.76
2023-02-28T13:03:44.322Z,28.67
2023-02-28T13:06:25.045Z,27.56
2023-02-28T13:09:07.861Z,26.14
2023-02-28T13:11:42.679Z,28.00
2023-02-28T13:14:35.555Z,31.85
2023-02-28T13:17:05.334Z,34.32
2023-02-28T13:19:35.090Z,34.52
2023-02-28T13:22:04.038Z,34.66
2023-02-28T13:24:40.261Z,35.04
2023-02-28T13:27:29.310Z,34.54
2023-02-28T13:30:01.354Z,32.72
2023-02-28T13:32:41.227Z,35.07
2023-02-28T13:35:16.801Z,35.36
2023-02-28T13:37:46.305Z,36.50
2023-02-28T13:40:37.839Z,35.08
2023-02-28T13:43:09.957Z,34.92
2023-02-28T13:45:41.319Z,35.51
2023-02-28T13:48:20.914Z,34.56
2023-02-28T13:50:49.120Z,33.95
2023-02-28T13:53:34.926Z,33.66
2023-02-28T13:56:06.894Z,33.45
2023-02-28T13:58:43.372Z,34.18
2023-02-28T14:01:19.143Z,33.68
2023-02-28T14:04:07.297Z,33.42
2023-02-28T14:06:35.664Z,33.10
2023-02-28T14:09:08.511Z,29.52
2023-02-28T14:11:38.422Z,29.89
2023-02-28T14:14:08.352Z,30.67
2023-02-28T14:16:42.309Z,30.94
2023-02-28T14:19:16.792Z,31.32
2023-02-28T14:21:54.579Z,31.69
2023-02-28T14:24:43.628Z,35.59
2023-02-28T14:27:18.669Z,34.54
2023-02-28T14:30:08.398Z,35.80
2023-02-28T14:32:44.004Z,36.34
2023-02-28T14:35:19.076Z,34.75
2023-02-28T14:37:47.974Z,33.86
2023-02-28T14:40:18.331Z,34.44
2023-02-28T14:42:49.030Z,35.14
2023-02-28T14:45:21.509Z,36.27
2023-02-28T14:47:51.954Z,34.78
2023-02-28T14:50:21.978Z,34.83
2023-02-28T14:52:50.943Z,36.28
2023-02-28T14:55:21.083Z,36.01
2023-02-28T14:57:56.356Z,36.81
2023-02-28T15:00:25.549Z,36.32
2023-02-28T15:02:55.860Z,35.82
2023-02-28T15:05:26.473Z,36.03
2023-02-28T15:08:03.529Z,36.05
2023-02-28T15:10:32.694Z,36.18
2023-02-28T15:13:02.072Z,35.85
2023-02-28T15:15:46.410Z,35.43
2023-02-28T15:18:26.990Z,35.58
2023-02-28T15:20:55.804Z,34.87
2023-02-28T15:23:24.283Z,35.08
2023-02-28T15:25:53.507Z,37.22
2023-02-28T15:28:23.072Z,36.77
2023-02-28T15:30:59.379Z,36.65
2023-02-28T15:33:29.515Z,37.44
2023-02-28T15:36:06.893Z,38.55
2023-02-28T15:38:36.257Z,38.47
2023-02-28T15:41:12.080Z,36.12
2023-02-28T15:43:42.489Z,35.75
2023-02-28T15:46:11.879Z,35.60
2023-02-28T15:48:46.431Z,35.76
2023-02-28T15:51:18.986Z,36.23
2023-02-28T15:53:49.538Z,37.39
2023-02-28T15:56:23.339Z,37.16
2023-02-28T15:58:51.620Z,36.73
2023-02-28T16:01:23.062Z,35.91
2023-02-28T16:03:53.910Z,35.76
2023-02-28T16:06:39.459Z,37.19
2023-02-28T16:09:09.333Z,38.80
2023-02-28T16:11:39.780Z,38.55
2023-02-28T16:14:08.961Z,38.71
2023-02-28T16:16:36.759Z,39.43
2023-02-28T16:19:07.992Z,40.62
2023-02-28T16:21:35.845Z,40.19
2023-02-28T16:24:04.055Z,40.66
2023-02-28T16:26:35.194Z,41.90
2023-02-28T16:29:03.043Z,41.74
2023-02-28T16:31:31.430Z,42.40
2023-02-28T16:33:59.296Z,42.49
2023-02-28T16:36:28.875Z,43.48
2023-02-28T16:38:57.244Z,44.40
2023-02-28T16:41:26.994Z,45.21
2023-02-28T16:43:59.719Z,45.62
2023-02-28T16:46:29.776Z,46.50
2023-02-28T16:48:57.770Z,47.67
2023-02-28T16:51:25.654Z,49.04
2023-02-28T16:53:55.535Z,49.72
2023-02-28T16:56:24.534Z,51.37
2023-02-28T16:58:53.077Z,53.56
2023-02-28T17:01:22.839Z,55.55
2023-02-28T17:03:50.935Z,57.05
2023-02-28T17:06:22.038Z,59.46
2023-02-28T17:08:50.013Z,60.82
2023-02-28T17:11:19.444Z,61.34
2023-02-28T17:13:47.481Z,62.88
2023-02-28T17:16:18.286Z,63.57
2023-02-28T17:18:46.298Z,64.44
2023-02-28T17:21:15.940Z,64.92
2023-02-28T17:23:43.840Z,65.97
2023-02-28T17:26:14.895Z,66.66
2023-02-28T17:28:43.956Z,67.20
2023-02-28T17:31:11.616Z,67.59
2023-02-28T17:33:39.642Z,68.25
2023-02-28T17:36:08.428Z,69.14
2023-02-28T17:38:36.368Z,69.11
2023-02-28T17:41:04.046Z,68.91
2023-02-28T17:43:31.700Z,69.51
2023-02-28T17:46:00.727Z,68.96
2023-02-28T17:48:29.001Z,69.50
2023-02-28T17:54:39.357Z,70.45
2023-02-28T17:57:07.186Z,70.23
2023-02-28T17:59:35.199Z,70.32
2023-02-28T18:02:05.403Z,70.20
2023-02-28T18:04:33.923Z,70.28
2023-02-28T18:07:02.018Z,70.72
2023-02-28T18:09:29.720Z,70.96
2023-02-28T18:11:57.885Z,71.05
2023-02-28T18:14:26.457Z,71.05
2023-02-28T18:16:54.748Z,71.32
2023-02-28T18:19:23.587Z,71.50
2023-02-28T18:21:52.344Z,72.12
2023-02-28T18:24:21.525Z,72.35
2023-02-28T18:26:49.355Z,72.18
2023-02-28T18:29:17.788Z,72.95
2023-02-28T18:31:45.658Z,73.83
2023-02-28T18:34:13.325Z,73.71
2023-02-28T18:36:43.012Z,74.40
2023-02-28T18:39:12.218Z,75.10
2023-02-28T18:41:40.362Z,75.34
2023-02-28T18:44:19.176Z,76.42
2023-02-28T18:46:47.819Z,76.02
2023-02-28T18:49:15.839Z,76.43
2023-02-28T18:51:45.598Z,76.33
2023-02-28T18:54:13.527Z,76.82
2023-02-28T18:56:41.386Z,77.23
2023-02-28T18:59:09.220Z,77.98
2023-02-28T19:01:37.015Z,77.78
2023-02-28T19:04:05.267Z,78.30
2023-02-28T19:06:34.783Z,79.29
2023-02-28T19:09:05.098Z,80.16
2023-02-28T19:11:35.622Z,80.89
2023-02-28T19:14:10.306Z,80.39
2023-02-28T19:16:38.246Z,80.83
2023-02-28T19:19:08.579Z,81.65
2023-02-28T19:21:37.074Z,82.01
2023-02-28T19:24:06.974Z,82.03
2023-02-28T19:26:34.878Z,82.66
2023-02-28T19:29:03.521Z,82.64
2023-02-28T19:31:31.848Z,83.02
2023-02-28T19:33:59.860Z,83.37
2023-02-28T19:36:28.638Z,82.93
2023-02-28T19:38:56.728Z,83.20
2023-02-28T19:41:27.115Z,83.64
2023-02-28T19:43:55.317Z,83.61
2023-02-28T19:46:23.329Z,84.57
2023-02-28T19:48:54.536Z,85.57
2023-02-28T19:51:23.046Z,85.81
2023-02-28T19:53:52.904Z,86.39
2023-02-28T19:56:20.777Z,87.88
2023-02-28T19:58:49.897Z,87.96
2023-02-28T20:01:20.571Z,88.06
2023-02-28T20:03:49.527Z,88.60
2023-02-28T20:06:17.507Z,89.02
2023-02-28T20:08:45.553Z,90.11
2023-02-28T20:11:15.215Z,90.10
2023-02-28T20:13:43.416Z,90.83
2023-02-28T20:16:13.370Z,90.42
2023-02-28T20:18:44.257Z,90.92
2023-02-28T20:21:12.831Z,90.96
2023-02-28T20:23:41.939Z,91.80
2023-02-28T20:26:11.093Z,92.33
2023-02-28T20:28:39.054Z,93.38
2023-02-28T20:31:14.136Z,94.61
2023-02-28T20:33:41.924Z,94.42
2023-02-28T20:36:12.601Z,94.67
2023-02-28T20:38:41.628Z,95.27
2023-02-28T20:41:09.917Z,95.54
2023-02-28T20:43:37.956Z,96.51
2023-02-28T20:46:06.776Z,97.48
2023-02-28T20:48:36.721Z,97.72
2023-02-28T20:51:05.158Z,98.35
2023-02-28T20:53:33.839Z,99.05
2023-02-28T20:56:03.054Z,100.00
2023-02-28T20:58:33.174Z,100.00
2023-02-28T21:01:02.960Z,100.00
2023-02-28T21:03:31.006Z,100.00
2023-02-28T21:06:04.607Z,100.00
2023-02-28T21:08:32.656Z,100.00
2023-02-28T21:11:00.449Z,100.00
2023-02-28T21:13:28.705Z,100.00
2023-02-28T21:15:56.675Z,100.00
2023-02-28T21:18:26.715Z,100.00
2023-02-28T21:21:01.275Z,100.00
2023-02-28T21:23:31.651Z,100.00
2023-02-28T21:26:02.581Z,100.00
2023-02-28T21:28:30.339Z,100.00
2023-02-28T21:31:01.821Z,100.00
2023-02-28T21:33:30.257Z,100.00
2023-02-28T21:36:02.322Z,100.00
2023-02-28T21:38:31.849Z,100.00
2023-02-28T21:41:04.567Z,100.00
2023-02-28T21:43:32.688Z,100.00
2023-02-28T21:46:02.187Z,100.00
2023-02-28T21:48:30.764Z,100.00
2023-02-28T21:50:58.853Z,100.00
2023-02-28T21:53:26.639Z,100.00
2023-02-28T21:55:56.402Z,100.00
2023-02-28T21:58:24.260Z,100.00
2023-02-28T22:00:52.255Z,100.00
2023-02-28T22:03:20.197Z,100.00
2023-02-28T22:05:48.101Z,100.00
2023-02-28T22:08:15.912Z,100.00
2023-02-28T22:10:45.600Z,100.00
2023-02-28T22:13:15.265Z,100.00
2023-02-28T22:15:43.300Z,100.00
2023-02-28T22:18:11.764Z,100.00
2023-02-28T22:20:41.040Z,100.00
2023-02-28T22:23:08.587Z,100.00
2023-02-28T22:25:37.720Z,100.00
2023-02-28T22:28:05.597Z,100.00
2023-02-28T22:30:34.936Z,100.00
2023-02-28T22:33:03.303Z,100.00
2023-02-28T22:35:31.167Z,100.00
2023-02-28T22:37:58.970Z,100.00
2023-02-28T22:40:27.105Z,100.00
2023-02-28T22:42:54.847Z,100.00
2023-02-28T22:45:22.697Z,100.00
2023-02-28T22:47:51.943Z,100.00
2023-02-28T22:50:22.377Z,100.00
2023-02-28T22:52:50.445Z,100.00
2023-02-28T22:55:19.399Z,100.00
2023-02-28T22:57:47.243Z,100.00
2023-02-28T23:00:16.338Z,100.00
2023-02-28T23:02:46.675Z,100.00
2023-02-28T23:05:16.395Z,100.00
2023-02-28T23:07:44.592Z,100.00
2023-02-28T23:10:14.026Z,100.00
2023-02-28T23:12:53.849Z,100.00
2023-02-28T23:15:23.408Z,100.00
2023-02-28T23:17:52.201Z,100.00
2023-02-28T23:20:24.160Z,100.00
2023-02-28T23:22:52.445Z,100.00
2023-02-28T23:25:21.130Z,100.00
2023-02-28T23:27:49.256Z,100.00
2023-02-28T23:30:17.587Z,100.00
2023-02-28T23:32:45.667Z,100.00
2023-02-28T23:35:14.425Z,100.00
2023-02-28T23:37:47.174Z,100.00
2023-02-28T23:40:16.375Z,100.00
2023-02-28T23:42:44.987Z,100.00
2023-02-28T23:45:12.857Z,100.00
2023-02-28T23:47:40.636Z,100.00
2023-02-28T23:50:09.088Z,100.00
2023-02-28T23:52:37.211Z,100.00
2023-02-28T23:55:07.822Z,100.00
2023-02-28T23:57:35.997Z,100.00
