createdAt,value
2023-03-28T00:00:22.269Z,99375.22
2023-03-28T00:03:44.214Z,99370.50
2023-03-28T00:07:06.447Z,99361.97
2023-03-28T00:10:30.306Z,99365.44
2023-03-28T00:14:00.713Z,99365.66
2023-03-28T00:17:23.237Z,99361.00
2023-03-28T00:20:45.074Z,99363.56
2023-03-28T00:24:13.649Z,99368.72
2023-03-28T00:27:36.767Z,99375.16
2023-03-28T00:31:18.044Z,99380.03
2023-03-28T00:34:41.935Z,99372.56
2023-03-28T00:38:10.140Z,99373.84
2023-03-28T00:41:40.032Z,99369.84
2023-03-28T00:45:01.891Z,99355.06
2023-03-28T00:48:24.583Z,99359.31
2023-03-28T00:52:03.052Z,99363.56
2023-03-28T00:55:46.223Z,99373.91
2023-03-28T00:59:23.260Z,99377.56
2023-03-28T01:02:58.113Z,99368.09
2023-03-28T01:06:21.513Z,99360.38
2023-03-28T01:09:57.882Z,99373.38
2023-03-28T01:13:34.954Z,99367.69
2023-03-28T01:16:57.667Z,99379.38
2023-03-28T01:20:35.975Z,99368.84
2023-03-28T01:24:42.185Z,99367.31
2023-03-28T01:28:41.372Z,99357.84
2023-03-28T01:32:39.037Z,99360.03
2023-03-28T01:37:10.232Z,99362.00
2023-03-28T01:41:05.927Z,99366.59
2023-03-28T01:45:19.146Z,99362.44
2023-03-28T01:49:28.778Z,99361.88
2023-03-28T01:53:27.148Z,99356.84
2023-03-28T01:57:00.648Z,99363.91
2023-03-28T02:01:09.183Z,99360.75
2023-03-28T02:04:45.131Z,99339.97
2023-03-28T02:08:13.425Z,99348.69
2023-03-28T02:12:09.755Z,99340.13
2023-03-28T02:16:01.282Z,99340.91
2023-03-28T02:19:46.195Z,99341.69
2023-03-28T02:23:31.363Z,99324.66
2023-03-28T02:27:22.540Z,99298.03
2023-03-28T02:30:53.436Z,99333.28
2023-03-28T02:34:17.104Z,99312.75
2023-03-28T02:38:04.503Z,99321.38
2023-03-28T02:46:53.483Z,61127.13
2023-03-28T02:50:39.834Z,61127.13
2023-03-28T02:54:25.400Z,61127.13
2023-03-28T02:58:22.460Z,61127.13
2023-03-28T03:01:45.384Z,61127.13
2023-03-28T03:05:09.670Z,61127.13
2023-03-28T03:08:32.617Z,61127.13
2023-03-28T03:11:54.527Z,61127.13
2023-03-28T03:15:19.110Z,61127.13
2023-03-28T03:18:43.559Z,61127.13
2023-03-28T03:22:05.441Z,61127.13
2023-03-28T03:25:31.214Z,61127.13
2023-03-28T03:29:02.885Z,61127.13
2023-03-28T03:32:28.174Z,61127.13
2023-03-28T03:35:59.565Z,61127.13
2023-03-28T03:39:23.293Z,61127.13
2023-03-28T03:42:45.302Z,61127.13
2023-03-28T03:46:07.549Z,61127.13
2023-03-28T03:49:29.391Z,61127.13
2023-03-28T03:52:52.712Z,61127.13
2023-03-28T03:56:24.393Z,61127.13
2023-03-28T03:59:49.462Z,61127.13
2023-03-28T04:03:25.010Z,61127.13
2023-03-28T04:06:50.347Z,61127.13
2023-03-28T04:10:12.903Z,61127.13
2023-03-28T04:13:34.901Z,61127.13
2023-03-28T04:16:58.129Z,61127.13
2023-03-28T04:20:25.563Z,61127.13
2023-03-28T04:24:20.916Z,61127.13
2023-03-28T04:27:54.600Z,61127.13
2023-03-28T04:31:17.918Z,61127.13
2023-03-28T04:34:45.715Z,61127.13
2023-03-28T04:38:20.419Z,61127.13
2023-03-28T04:41:49.533Z,61127.13
2023-03-28T04:45:23.409Z,61127.13
2023-03-28T04:48:56.554Z,61127.13
2023-03-28T04:52:40.202Z,61127.13
2023-03-28T04:56:02.980Z,61127.13
2023-03-28T04:59:27.023Z,61127.13
2023-03-28T05:02:59.911Z,61127.13
2023-03-28T05:06:25.871Z,61127.13
2023-03-28T05:09:48.310Z,61127.13
2023-03-28T05:13:10.245Z,61127.13
2023-03-28T05:16:39.963Z,61127.13
2023-03-28T05:20:22.277Z,61127.13
2023-03-28T05:23:52.113Z,61127.13
2023-03-28T05:27:17.896Z,61127.13
2023-03-28T05:30:40.124Z,61127.13
2023-03-28T05:34:06.184Z,61127.13
2023-03-28T05:37:39.215Z,61127.13
2023-03-28T05:41:04.614Z,61127.13
2023-03-28T05:44:26.431Z,61127.13
2023-03-28T05:48:07.300Z,61127.13
2023-03-28T05:51:38.228Z,61127.13
2023-03-28T05:55:00.342Z,61127.13
2023-03-28T05:58:22.145Z,61127.13
2023-03-28T06:01:46.153Z,61127.13
2023-03-28T06:05:09.749Z,61127.13
2023-03-28T06:08:31.724Z,61127.13
2023-03-28T06:11:53.614Z,61127.13
2023-03-28T06:15:16.324Z,61127.13
2023-03-28T06:18:41.560Z,61127.13
2023-03-28T06:22:03.646Z,61127.13
2023-03-28T06:25:25.887Z,61127.13
2023-03-28T06:28:49.160Z,61127.13
2023-03-28T06:32:17.825Z,61127.13
2023-03-28T06:35:39.688Z,61127.13
2023-03-28T06:39:03.244Z,61127.13
2023-03-28T06:42:27.084Z,61127.13
2023-03-28T06:46:10.136Z,61127.13
2023-03-28T06:49:37.564Z,61127.13
2023-03-28T06:52:59.356Z,61127.13
2023-03-28T06:56:21.770Z,61127.13
2023-03-28T06:59:44.751Z,61127.13
2023-03-28T07:03:14.314Z,61127.13
2023-03-28T07:06:36.397Z,61127.13
2023-03-28T07:09:58.336Z,61127.13
2023-03-28T07:13:22.183Z,61127.13
2023-03-28T07:16:54.972Z,61127.13
2023-03-28T07:20:17.032Z,61127.13
2023-03-28T07:23:39.805Z,61127.13
2023-03-28T07:27:15.004Z,61127.13
2023-03-28T07:30:39.554Z,61127.13
2023-03-28T07:34:02.182Z,61127.13
2023-03-28T07:37:25.277Z,61127.13
2023-03-28T07:41:12.868Z,61127.13
2023-03-28T07:44:34.853Z,61127.13
2023-03-28T07:47:56.871Z,61127.13
2023-03-28T07:51:19.465Z,61127.13
2023-03-28T07:54:41.445Z,61127.13
2023-03-28T07:58:03.407Z,61127.13
2023-03-28T08:01:32.186Z,61127.13
2023-03-28T08:04:56.578Z,61127.13
2023-03-28T08:08:21.465Z,61127.13
2023-03-28T08:11:56.419Z,61127.13
2023-03-28T08:15:21.565Z,61127.13
2023-03-28T08:18:43.426Z,61127.13
2023-03-28T08:22:05.875Z,61127.13
2023-03-28T08:25:37.080Z,61127.13
2023-03-28T08:29:00.253Z,61127.13
2023-03-28T08:32:26.778Z,61127.13
2023-03-28T08:35:56.750Z,61127.13
2023-03-28T08:39:19.664Z,61127.13
2023-03-28T08:42:59.808Z,61127.13
2023-03-28T08:46:28.488Z,61127.13
2023-03-28T08:50:06.881Z,61127.13
2023-03-28T08:53:51.722Z,61127.13
2023-03-28T08:57:27.621Z,61127.13
2023-03-28T09:00:52.046Z,61127.13
2023-03-28T09:04:35.578Z,61127.13
2023-03-28T09:08:36.565Z,61127.13
2023-03-28T09:12:24.125Z,61127.13
2023-03-28T09:16:10.384Z,61127.13
2023-03-28T09:20:11.107Z,61127.13
2023-03-28T09:24:30.994Z,61127.13
2023-03-28T09:28:48.411Z,61127.13
2023-03-28T09:32:33.011Z,61127.13
2023-03-28T09:36:31.514Z,61127.13
2023-03-28T09:40:21.260Z,61127.13
2023-03-28T09:44:14.809Z,61127.13
2023-03-28T09:47:55.309Z,61127.13
2023-03-28T09:51:21.440Z,61127.13
2023-03-28T09:54:57.870Z,61127.13
2023-03-28T09:58:20.261Z,61127.13
2023-03-28T10:02:04.071Z,61127.13
2023-03-28T10:05:41.318Z,61127.13
2023-03-28T10:09:28.643Z,61127.13
2023-03-28T10:13:03.860Z,61127.13
2023-03-28T10:16:32.199Z,61127.13
2023-03-28T10:20:23.966Z,61127.13
2023-03-28T10:23:57.292Z,61127.13
2023-03-28T10:27:32.642Z,61127.13
2023-03-28T10:31:01.773Z,61127.13
2023-03-28T10:34:31.528Z,61127.13
2023-03-28T10:38:04.737Z,61127.13
2023-03-28T10:41:54.355Z,61127.13
2023-03-28T10:45:46.440Z,61127.13
2023-03-28T10:49:17.732Z,61127.13
2023-03-28T10:53:35.491Z,61127.13
2023-03-28T10:57:15.436Z,61127.13
2023-03-28T11:01:03.304Z,61127.13
2023-03-28T11:04:58.879Z,61127.13
2023-03-28T11:08:49.052Z,61127.13
2023-03-28T11:12:51.245Z,61127.13
2023-03-28T11:16:48.081Z,61127.13
2023-03-28T11:20:41.508Z,61127.13
2023-03-28T11:24:49.874Z,61127.13
2023-03-28T11:29:12.816Z,61127.13
2023-03-28T11:33:04.117Z,61127.13
2023-03-28T11:36:47.815Z,61127.13
2023-03-28T11:40:36.364Z,61127.13
2023-03-28T11:44:22.479Z,61127.13
2023-03-28T11:48:03.536Z,61127.13
2023-03-28T11:51:42.996Z,61127.13
2023-03-28T11:55:16.808Z,61127.13
2023-03-28T11:58:45.854Z,61127.13
2023-03-28T12:02:31.091Z,61127.13
2023-03-28T12:06:11.053Z,61127.13
2023-03-28T12:09:44.332Z,61127.13
2023-03-28T12:13:23.980Z,61127.13
2023-03-28T12:16:59.011Z,61127.13
2023-03-28T12:20:59.685Z,61127.13
2023-03-28T12:25:05.995Z,61127.13
2023-03-28T12:32:39.429Z,61127.13
2023-03-28T12:36:42.922Z,61127.13
2023-03-28T12:40:57.515Z,61127.13
2023-03-28T12:44:31.032Z,61127.13
2023-03-28T12:48:03.648Z,61127.13
2023-03-28T12:51:43.238Z,61127.13
2023-03-28T12:55:31.421Z,61127.13
2023-03-28T12:58:56.094Z,61127.13
2023-03-28T13:02:46.366Z,61127.13
2023-03-28T13:06:48.815Z,61127.13
2023-03-28T13:10:44.894Z,61127.13
2023-03-28T13:14:42.211Z,61127.13
2023-03-28T13:18:21.865Z,61127.13
2023-03-28T13:22:02.151Z,61127.13
2023-03-28T13:25:32.508Z,61127.13
2023-03-28T13:29:00.440Z,61127.13
2023-03-28T13:32:25.557Z,61127.13
2023-03-28T13:36:08.593Z,61127.13
2023-03-28T13:39:32.816Z,61127.13
2023-03-28T13:42:59.444Z,61127.13
2023-03-28T13:46:36.264Z,61127.13
2023-03-28T13:50:26.442Z,61127.13
2023-03-28T13:53:48.843Z,61127.13
2023-03-28T13:57:18.295Z,61127.13
2023-03-28T14:00:41.003Z,61127.13
2023-03-28T14:04:12.384Z,61127.13
2023-03-28T14:07:35.326Z,61127.13
2023-03-28T14:11:00.658Z,61127.13
2023-03-28T14:14:32.727Z,61127.13
2023-03-28T14:17:58.908Z,61127.13
2023-03-28T14:21:25.561Z,61127.13
2023-03-28T14:24:54.165Z,61127.13
2023-03-28T14:28:16.419Z,61127.13
2023-03-28T14:31:48.418Z,61127.13
2023-03-28T14:35:24.119Z,61127.13
2023-03-28T14:38:46.313Z,61127.13
2023-03-28T14:42:16.023Z,61127.13
2023-03-28T14:45:43.334Z,61127.13
2023-03-28T14:49:09.985Z,61127.13
2023-03-28T14:52:36.538Z,61127.13
2023-03-28T14:56:08.762Z,61127.13
2023-03-28T14:59:43.891Z,61127.13
2023-03-28T15:03:13.141Z,61127.13
2023-03-28T15:06:36.392Z,61127.13
2023-03-28T15:10:26.226Z,61127.13
2023-03-28T15:14:30.524Z,61127.13
2023-03-28T15:17:56.251Z,61127.13
2023-03-28T15:21:18.244Z,61127.13
2023-03-28T15:24:41.307Z,61127.13
2023-03-28T15:28:10.538Z,61127.13
2023-03-28T15:31:34.068Z,61127.13
2023-03-28T15:35:03.153Z,61127.13
2023-03-28T15:38:28.218Z,61127.13
2023-03-28T15:42:24.702Z,61127.13
2023-03-28T15:45:58.270Z,61127.13
2023-03-28T15:49:34.442Z,61127.13
2023-03-28T15:53:12.585Z,61127.13
2023-03-28T15:56:37.087Z,61127.13
2023-03-28T16:00:00.784Z,61127.13
2023-03-28T16:03:32.475Z,61127.13
2023-03-28T16:07:09.152Z,61127.13
2023-03-28T16:10:31.107Z,61127.13
2023-03-28T16:14:33.949Z,61127.13
2023-03-28T16:18:27.017Z,61127.13
2023-03-28T16:21:59.753Z,61127.13
2023-03-28T16:25:22.842Z,61127.13
2023-03-28T16:28:44.830Z,61127.13
2023-03-28T16:32:16.267Z,61127.13
2023-03-28T16:35:38.161Z,61127.13
2023-03-28T16:39:02.143Z,61127.13
2023-03-28T16:42:30.909Z,61127.13
2023-03-28T16:45:52.790Z,61127.13
2023-03-28T16:49:16.491Z,61127.13
2023-03-28T16:52:45.429Z,61127.13
2023-03-28T16:56:14.981Z,61127.13
2023-03-28T16:59:42.809Z,61127.13
2023-03-28T17:03:05.891Z,61127.13
2023-03-28T17:06:28.056Z,61127.13
2023-03-28T17:09:50.708Z,61127.13
2023-03-28T17:13:17.058Z,61127.13
2023-03-28T17:16:40.503Z,61127.13
2023-03-28T17:20:11.766Z,61127.13
2023-03-28T17:23:44.261Z,61127.13
2023-03-28T17:27:06.410Z,61127.13
2023-03-28T17:30:34.181Z,61127.13
2023-03-28T17:34:00.274Z,61127.13
2023-03-28T17:37:25.310Z,61127.13
2023-03-28T17:40:49.595Z,61127.13
2023-03-28T17:44:11.625Z,61127.13
2023-03-28T17:47:48.731Z,61127.13
2023-03-28T17:51:13.751Z,61127.13
2023-03-28T17:54:43.149Z,61127.13
2023-03-28T17:58:05.152Z,61127.13
2023-03-28T18:01:27.205Z,61127.13
2023-03-28T18:04:51.070Z,61127.13
2023-03-28T18:08:21.804Z,61127.13
2023-03-28T18:11:45.845Z,61127.13
2023-03-28T18:15:08.162Z,61127.13
2023-03-28T18:18:33.633Z,61127.13
2023-03-28T18:21:56.113Z,61127.13
2023-03-28T18:25:18.161Z,61127.13
2023-03-28T18:28:41.038Z,61127.13
2023-03-28T18:32:03.273Z,61127.13
2023-03-28T18:35:27.031Z,61127.13
2023-03-28T18:38:49.919Z,61127.13
2023-03-28T18:42:11.701Z,61127.13
2023-03-28T18:45:35.798Z,61127.13
2023-03-28T18:49:01.791Z,61127.13
2023-03-28T18:52:29.102Z,61127.13
2023-03-28T18:55:53.014Z,61127.13
2023-03-28T18:59:15.010Z,61127.13
2023-03-28T19:02:37.523Z,61127.13
2023-03-28T19:06:02.347Z,61127.13
2023-03-28T19:09:24.806Z,61127.13
2023-03-28T19:12:47.057Z,61127.13
2023-03-28T19:16:15.344Z,61127.13
2023-03-28T19:19:37.561Z,61127.13
2023-03-28T19:22:59.597Z,61127.13
2023-03-28T19:26:23.234Z,61127.13
2023-03-28T19:29:48.036Z,61127.13
2023-03-28T19:33:10.124Z,61127.13
2023-03-28T19:36:32.079Z,61127.13
2023-03-28T19:39:53.940Z,61127.13
2023-03-28T19:43:20.846Z,61127.13
2023-03-28T19:46:42.858Z,61127.13
2023-03-28T19:50:07.937Z,61127.13
2023-03-28T19:53:30.069Z,61127.13
2023-03-28T19:56:52.021Z,61127.13
2023-03-28T20:00:14.902Z,61127.13
2023-03-28T20:03:42.853Z,61127.13
2023-03-28T20:07:06.766Z,61127.13
2023-03-28T20:10:28.657Z,61127.13
2023-03-28T20:13:51.086Z,61127.13
2023-03-28T20:17:13.595Z,61127.13
2023-03-28T20:20:39.176Z,61127.13
2023-03-28T20:24:02.105Z,61127.13
2023-03-28T20:27:25.012Z,61127.13
2023-03-28T20:30:47.883Z,61127.13
2023-03-28T20:34:09.847Z,61127.13
2023-03-28T20:37:32.313Z,61127.13
2023-03-28T20:40:54.234Z,61127.13
2023-03-28T20:44:19.939Z,61127.13
2023-03-28T20:47:42.800Z,61127.13
2023-03-28T20:51:17.296Z,61127.13
2023-03-28T20:54:39.532Z,61127.13
2023-03-28T20:58:02.049Z,61127.13
2023-03-28T21:01:28.027Z,61127.13
2023-03-28T21:04:50.171Z,61127.13
2023-03-28T21:08:14.397Z,61127.13
2023-03-28T21:11:39.372Z,61127.13
2023-03-28T21:15:01.401Z,61127.13
2023-03-28T21:18:23.548Z,61127.13
2023-03-28T21:21:45.538Z,61127.13
2023-03-28T21:25:10.054Z,61127.13
2023-03-28T21:28:33.359Z,61127.13
2023-03-28T21:31:55.221Z,61127.13
2023-03-28T21:35:17.230Z,61127.13
2023-03-28T21:38:40.753Z,61127.13
2023-03-28T21:42:02.612Z,61127.13
2023-03-28T21:45:24.632Z,61127.13
2023-03-28T21:48:48.529Z,61127.13
2023-03-28T21:52:11.534Z,61127.13
2023-03-28T21:55:33.720Z,61127.13
2023-03-28T21:58:57.609Z,61127.13
2023-03-28T22:02:33.873Z,61127.13
2023-03-28T22:05:56.017Z,61127.13
2023-03-28T22:09:19.464Z,61127.13
2023-03-28T22:12:44.752Z,61127.13
2023-03-28T22:16:09.221Z,61127.13
2023-03-28T22:19:33.812Z,61127.13
2023-03-28T22:23:00.991Z,61127.13
2023-03-28T22:26:27.217Z,61127.13
2023-03-28T22:29:49.796Z,61127.13
2023-03-28T22:33:13.381Z,61127.13
2023-03-28T22:36:35.272Z,61127.13
2023-03-28T22:39:57.253Z,61127.13
2023-03-28T22:43:19.300Z,61127.13
2023-03-28T22:46:42.714Z,61127.13
2023-03-28T22:50:08.053Z,61127.13
2023-03-28T22:53:31.865Z,61127.13
2023-03-28T22:56:53.724Z,61127.13
2023-03-28T23:00:16.442Z,61127.13
2023-03-28T23:03:39.242Z,61127.13
2023-03-28T23:07:01.151Z,61127.13
2023-03-28T23:10:23.222Z,61127.13
2023-03-28T23:13:45.305Z,61127.13
2023-03-28T23:17:07.159Z,61127.13
2023-03-28T23:20:30.443Z,61127.13
2023-03-28T23:23:53.601Z,61127.13
2023-03-28T23:27:15.571Z,61127.13
2023-03-28T23:30:39.149Z,61127.13
2023-03-28T23:34:01.051Z,61127.13
2023-03-28T23:37:26.010Z,61127.13
2023-03-28T23:40:48.993Z,61127.13
2023-03-28T23:44:11.874Z,61127.13
2023-03-28T23:47:33.758Z,61127.13
2023-03-28T23:50:55.608Z,61127.13
2023-03-28T23:54:18.545Z,61127.13
2023-03-28T23:57:41.325Z,61127.13
