createdAt,value
2019-05-23T00:01:43.743Z,100260.05
2019-05-23T00:04:26.147Z,100262.15
2019-05-23T00:07:00.816Z,100259.49
2019-05-23T00:09:34.697Z,100262.42
2019-05-23T00:12:31.121Z,100264.13
2019-05-23T00:15:27.047Z,100261.99
2019-05-23T00:18:01.339Z,100262.88
2019-05-23T00:20:35.225Z,100257.88
2019-05-23T00:23:08.402Z,100259.92
2019-05-23T00:25:45.136Z,100260.75
2019-05-23T00:28:20.005Z,100257.91
2019-05-23T00:31:00.324Z,100258.47
2019-05-23T00:33:37.737Z,100255.83
2019-05-23T00:36:13.621Z,100262.09
2019-05-23T00:38:46.884Z,100259.31
2019-05-23T00:41:21.962Z,100257.14
2019-05-23T00:43:55.720Z,100254.06
2019-05-23T00:46:29.525Z,100257.64
2019-05-23T00:49:02.550Z,100256.34
2019-05-23T00:51:36.453Z,100254.06
2019-05-23T00:54:11.379Z,100252.66
2019-05-23T00:56:46.624Z,100251.84
2019-05-23T00:59:26.901Z,100242.98
2019-05-23T01:02:00.748Z,100244.71
2019-05-23T01:04:34.208Z,100238.42
2019-05-23T01:07:07.660Z,100238.92
2019-05-23T01:09:42.425Z,100241.80
2019-05-23T01:12:17.720Z,100239.47
2019-05-23T01:14:51.672Z,100236.66
2019-05-23T01:21:04.266Z,100242.52
2019-05-23T01:23:41.608Z,100237.67
2019-05-23T01:26:15.189Z,100233.15
2019-05-23T01:28:47.984Z,100235.66
2019-05-23T01:31:24.544Z,100238.77
2019-05-23T01:33:56.263Z,100239.47
2019-05-23T01:36:29.443Z,100235.67
2019-05-23T01:39:03.908Z,100236.70
2019-05-23T01:41:36.486Z,100238.28
2019-05-23T01:44:10.966Z,100237.75
2019-05-23T01:46:45.237Z,100232.75
2019-05-23T01:49:17.779Z,100228.15
2019-05-23T01:51:50.207Z,100232.42
2019-05-23T01:54:23.310Z,100226.87
2019-05-23T01:56:55.882Z,100230.12
2019-05-23T01:59:28.773Z,100232.33
2019-05-23T02:02:02.673Z,100227.89
2019-05-23T02:04:35.547Z,100222.81
2019-05-23T02:07:09.237Z,100226.20
2019-05-23T02:09:42.902Z,100227.20
2019-05-23T02:12:16.376Z,100232.32
2019-05-23T02:14:54.577Z,100226.58
2019-05-23T02:17:28.366Z,100234.76
2019-05-23T02:20:02.122Z,100233.69
2019-05-23T02:22:37.104Z,100235.84
2019-05-23T02:25:14.010Z,100233.85
2019-05-23T02:27:47.870Z,100231.09
2019-05-23T02:30:34.181Z,100230.01
2019-05-23T02:33:09.761Z,100228.41
2019-05-23T02:35:44.220Z,100227.53
2019-05-23T02:38:42.711Z,100223.70
2019-05-23T02:41:40.179Z,100221.02
2019-05-23T02:44:17.034Z,100220.09
2019-05-23T02:46:56.702Z,100222.08
2019-05-23T02:49:34.905Z,100215.12
2019-05-23T02:52:48.991Z,100214.03
2019-05-23T02:55:34.784Z,100222.33
2019-05-23T02:58:28.352Z,100217.47
2019-05-23T03:01:44.450Z,100223.33
2019-05-23T03:04:25.429Z,100222.63
2019-05-23T03:07:02.948Z,100217.83
2019-05-23T03:09:59.546Z,100219.02
2019-05-23T03:12:35.654Z,100223.50
2019-05-23T03:15:13.011Z,100216.64
2019-05-23T03:17:56.406Z,100217.46
2019-05-23T03:20:29.853Z,100211.83
2019-05-23T03:23:28.199Z,100211.59
2019-05-23T03:27:00.940Z,100212.59
2019-05-23T03:29:35.188Z,100212.17
2019-05-23T03:32:23.014Z,100208.88
2019-05-23T03:35:03.386Z,100203.52
2019-05-23T03:37:38.146Z,100202.61
2019-05-23T03:40:11.451Z,100212.12
2019-05-23T03:42:45.383Z,100210.80
2019-05-23T03:45:25.922Z,100207.55
2019-05-23T03:47:59.536Z,100207.98
2019-05-23T03:50:33.687Z,100203.26
2019-05-23T03:53:10.377Z,100204.71
2019-05-23T03:55:47.532Z,100202.46
2019-05-23T03:58:22.413Z,100202.84
2019-05-23T04:00:56.845Z,100203.16
2019-05-23T04:03:29.946Z,100207.52
2019-05-23T04:06:02.915Z,100207.95
2019-05-23T04:08:36.411Z,100203.87
2019-05-23T04:11:09.868Z,100205.72
2019-05-23T04:13:43.030Z,100209.71
2019-05-23T04:16:17.200Z,100208.16
2019-05-23T04:18:49.912Z,100206.09
2019-05-23T04:21:26.472Z,100206.84
2019-05-23T04:23:59.427Z,100205.07
2019-05-23T04:26:32.549Z,100209.98
2019-05-23T04:29:05.686Z,100210.69
2019-05-23T04:31:38.600Z,100210.53
2019-05-23T04:34:11.489Z,100201.34
2019-05-23T04:36:44.583Z,100201.50
2019-05-23T04:39:17.164Z,100199.64
2019-05-23T04:41:50.824Z,100197.05
2019-05-23T04:44:24.741Z,100203.22
2019-05-23T04:46:57.457Z,100196.66
2019-05-23T04:49:30.516Z,100198.94
2019-05-23T04:52:04.525Z,100197.91
2019-05-23T04:54:37.184Z,100197.36
2019-05-23T04:57:14.143Z,100197.79
2019-05-23T04:59:47.726Z,100198.91
2019-05-23T05:02:26.510Z,100195.96
2019-05-23T05:05:00.481Z,100204.92
2019-05-23T05:07:33.039Z,100200.14
2019-05-23T05:10:07.825Z,100199.92
2019-05-23T05:12:43.081Z,100202.83
2019-05-23T05:15:18.204Z,100204.27
2019-05-23T05:17:50.814Z,100207.60
2019-05-23T05:20:23.663Z,100207.61
2019-05-23T05:22:57.879Z,100210.61
2019-05-23T05:25:31.749Z,100210.72
2019-05-23T05:28:04.929Z,100211.30
2019-05-23T05:30:37.761Z,100209.41
2019-05-23T05:33:10.693Z,100214.41
2019-05-23T05:35:52.238Z,100214.38
2019-05-23T05:38:28.561Z,100213.02
2019-05-23T05:41:02.560Z,100218.03
2019-05-23T05:43:35.770Z,100214.42
2019-05-23T05:46:08.873Z,100219.45
2019-05-23T05:48:43.392Z,100224.02
2019-05-23T05:51:17.795Z,100224.97
2019-05-23T05:53:54.445Z,100226.87
2019-05-23T05:56:30.282Z,100227.50
2019-05-23T05:59:03.039Z,100232.77
2019-05-23T06:01:36.946Z,100231.22
2019-05-23T06:04:10.362Z,100228.89
2019-05-23T06:06:56.919Z,100230.63
2019-05-23T06:09:31.217Z,100229.28
2019-05-23T06:12:06.492Z,100230.81
2019-05-23T06:14:39.242Z,100230.34
2019-05-23T06:17:16.437Z,100233.77
2019-05-23T06:19:51.418Z,100230.00
2019-05-23T06:22:27.802Z,100233.56
2019-05-23T06:25:04.555Z,100239.34
2019-05-23T06:27:39.793Z,100235.61
2019-05-23T06:30:18.697Z,100240.68
2019-05-23T06:32:53.307Z,100239.86
2019-05-23T06:35:28.062Z,100240.22
2019-05-23T06:38:01.553Z,100241.45
2019-05-23T06:40:34.374Z,100237.46
2019-05-23T06:43:12.669Z,100236.78
2019-05-23T06:45:46.837Z,100232.95
2019-05-23T06:48:20.694Z,100236.41
2019-05-23T06:50:53.404Z,100232.97
2019-05-23T06:53:26.011Z,100236.28
2019-05-23T06:55:59.468Z,100233.98
2019-05-23T06:58:32.628Z,100237.78
2019-05-23T07:01:08.150Z,100239.06
2019-05-23T07:03:43.449Z,100234.09
2019-05-23T07:06:24.081Z,100233.84
2019-05-23T07:08:57.750Z,100234.54
2019-05-23T07:11:32.540Z,100236.67
2019-05-23T07:14:06.506Z,100237.02
2019-05-23T07:16:40.135Z,100236.23
2019-05-23T07:19:14.201Z,100233.97
2019-05-23T07:21:47.343Z,100237.90
2019-05-23T07:24:20.873Z,100243.78
2019-05-23T07:26:54.120Z,100236.33
2019-05-23T07:29:26.918Z,100240.72
2019-05-23T07:32:00.957Z,100240.46
2019-05-23T07:34:34.770Z,100244.88
2019-05-23T07:37:07.629Z,100241.77
2019-05-23T07:39:42.522Z,100239.05
2019-05-23T07:42:16.509Z,100238.09
2019-05-23T07:44:52.889Z,100235.30
2019-05-23T07:47:26.708Z,100238.37
2019-05-23T07:49:59.371Z,100234.50
2019-05-23T07:52:32.231Z,100226.42
2019-05-23T07:55:11.766Z,100227.56
2019-05-23T07:57:44.968Z,100226.98
2019-05-23T08:00:25.976Z,100224.55
2019-05-23T08:03:04.829Z,100220.76
2019-05-23T08:05:38.660Z,100227.02
2019-05-23T08:08:12.153Z,100224.57
2019-05-23T08:10:45.664Z,100223.81
2019-05-23T08:13:18.690Z,100224.70
2019-05-23T08:15:59.316Z,100222.05
2019-05-23T08:18:32.488Z,100222.57
2019-05-23T08:21:06.570Z,100223.05
2019-05-23T08:23:40.311Z,100219.23
2019-05-23T08:26:17.358Z,100217.97
2019-05-23T08:29:12.666Z,100216.56
2019-05-23T08:31:59.157Z,100218.56
2019-05-23T08:34:41.801Z,100220.70
2019-05-23T08:37:21.357Z,100217.91
2019-05-23T08:39:54.301Z,100216.44
2019-05-23T08:42:26.938Z,100216.16
2019-05-23T08:45:00.319Z,100220.20
2019-05-23T08:47:35.718Z,100219.53
2019-05-23T08:50:11.438Z,100215.30
2019-05-23T08:52:46.362Z,100220.22
2019-05-23T08:55:23.906Z,100212.98
2019-05-23T08:57:58.553Z,100209.54
2019-05-23T09:00:32.916Z,100214.89
2019-05-23T09:03:08.265Z,100214.88
2019-05-23T09:05:40.959Z,100207.16
2019-05-23T09:08:17.444Z,100203.19
2019-05-23T09:10:51.260Z,100198.16
2019-05-23T09:13:24.387Z,100193.59
2019-05-23T09:15:59.791Z,100196.16
2019-05-23T09:18:32.494Z,100194.64
2019-05-23T09:21:10.191Z,100193.31
2019-05-23T09:23:42.772Z,100194.42
2019-05-23T09:26:17.643Z,100194.05
2019-05-23T09:28:51.208Z,100193.30
2019-05-23T09:31:26.771Z,100191.33
2019-05-23T09:34:00.458Z,100190.65
2019-05-23T09:36:33.651Z,100190.48
2019-05-23T09:39:15.906Z,100195.41
2019-05-23T09:41:48.745Z,100198.05
2019-05-23T09:44:24.732Z,100191.11
2019-05-23T09:46:57.677Z,100193.80
2019-05-23T09:49:31.369Z,100184.03
2019-05-23T09:52:07.718Z,100177.29
2019-05-23T09:54:42.881Z,100181.02
2019-05-23T09:57:16.582Z,100176.61
2019-05-23T09:59:50.195Z,100174.45
2019-05-23T10:02:33.196Z,100171.23
2019-05-23T10:05:17.488Z,100167.84
2019-05-23T10:07:55.868Z,100173.13
2019-05-23T10:10:29.595Z,100162.49
2019-05-23T10:13:04.979Z,100165.58
2019-05-23T10:15:45.479Z,100163.22
2019-05-23T10:18:22.941Z,100167.47
2019-05-23T10:20:56.299Z,100158.67
2019-05-23T10:23:29.401Z,100155.84
2019-05-23T10:26:03.013Z,100155.92
2019-05-23T10:28:37.386Z,100155.82
2019-05-23T10:31:11.437Z,100157.43
2019-05-23T10:33:46.820Z,100148.91
2019-05-23T10:36:23.559Z,100146.38
2019-05-23T10:38:57.366Z,100143.25
2019-05-23T10:41:35.194Z,100143.98
2019-05-23T10:44:14.113Z,100142.06
2019-05-23T10:46:53.722Z,100140.58
2019-05-23T10:49:36.028Z,100138.27
2019-05-23T10:52:13.008Z,100131.55
2019-05-23T10:54:46.025Z,100135.09
2019-05-23T10:57:19.165Z,100129.73
2019-05-23T10:59:54.504Z,100124.73
2019-05-23T11:02:47.535Z,100117.79
2019-05-23T11:05:25.974Z,100123.09
2019-05-23T11:08:03.684Z,100116.10
2019-05-23T11:10:38.669Z,100112.20
2019-05-23T11:13:11.705Z,100107.20
2019-05-23T11:15:44.702Z,100105.13
2019-05-23T11:18:21.386Z,100098.03
2019-05-23T11:20:54.711Z,100095.17
2019-05-23T11:23:39.730Z,100100.94
2019-05-23T11:26:15.764Z,100093.70
2019-05-23T11:28:51.488Z,100095.08
2019-05-23T11:31:25.855Z,100096.66
2019-05-23T11:34:01.058Z,100097.13
2019-05-23T11:36:36.875Z,100092.70
2019-05-23T11:39:10.774Z,100092.69
2019-05-23T11:41:46.277Z,100100.67
2019-05-23T11:44:20.880Z,100094.92
2019-05-23T11:46:53.817Z,100091.96
2019-05-23T11:49:28.966Z,100085.02
2019-05-23T11:52:01.646Z,100081.26
2019-05-23T11:54:34.991Z,100081.39
2019-05-23T11:57:23.081Z,100073.03
2019-05-23T11:59:56.560Z,100068.63
2019-05-23T12:02:41.055Z,100070.23
2019-05-23T12:05:18.815Z,100070.80
2019-05-23T12:08:01.548Z,100067.56
2019-05-23T12:10:35.056Z,100069.64
2019-05-23T12:13:09.241Z,100068.45
2019-05-23T12:15:46.810Z,100067.61
2019-05-23T12:18:20.400Z,100067.80
2019-05-23T12:20:54.302Z,100065.66
2019-05-23T12:23:27.920Z,100064.67
2019-05-23T12:26:01.711Z,100060.75
2019-05-23T12:28:36.394Z,100060.17
2019-05-23T12:31:09.600Z,100057.16
2019-05-23T12:33:42.844Z,100055.93
2019-05-23T12:36:15.736Z,100057.85
2019-05-23T12:38:48.586Z,100057.28
2019-05-23T12:41:21.848Z,100051.70
2019-05-23T12:43:54.551Z,100048.64
2019-05-23T12:46:29.339Z,100047.52
2019-05-23T12:49:18.297Z,100048.13
2019-05-23T12:51:53.133Z,100048.90
2019-05-23T12:54:31.569Z,100045.08
2019-05-23T12:57:06.552Z,100046.85
2019-05-23T12:59:39.234Z,100041.57
2019-05-23T13:02:20.751Z,100039.19
2019-05-23T13:04:55.121Z,100028.17
2019-05-23T13:07:36.231Z,100037.06
2019-05-23T13:10:11.045Z,100027.95
2019-05-23T13:12:45.593Z,100020.95
2019-05-23T13:15:18.242Z,100026.20
2019-05-23T13:17:51.547Z,100021.83
2019-05-23T13:20:25.224Z,100018.66
2019-05-23T13:23:02.257Z,100014.02
2019-05-23T13:25:37.779Z,100014.53
2019-05-23T13:28:19.250Z,100010.59
2019-05-23T13:30:55.608Z,100007.03
2019-05-23T13:33:29.488Z,100008.53
2019-05-23T13:36:05.559Z,100007.32
2019-05-23T13:38:39.001Z,100006.47
2019-05-23T13:41:13.448Z,99998.05
2019-05-23T13:43:47.168Z,100000.41
2019-05-23T13:46:22.471Z,99998.91
2019-05-23T13:48:57.363Z,100003.39
2019-05-23T13:51:30.657Z,100004.53
2019-05-23T13:54:06.301Z,99990.66
2019-05-23T13:56:39.375Z,99987.95
2019-05-23T13:59:12.255Z,99992.42
2019-05-23T14:01:45.062Z,99990.91
2019-05-23T14:04:20.229Z,99985.27
2019-05-23T14:06:54.762Z,99984.94
2019-05-23T14:09:34.770Z,99976.59
2019-05-23T14:12:24.729Z,99975.23
2019-05-23T14:15:06.912Z,99983.16
2019-05-23T14:17:42.814Z,99985.72
2019-05-23T14:20:20.290Z,99983.52
2019-05-23T14:23:01.620Z,99983.45
2019-05-23T14:25:35.693Z,99982.17
2019-05-23T14:28:09.971Z,99978.23
2019-05-23T14:31:02.504Z,99972.22
2019-05-23T14:33:55.293Z,99968.34
2019-05-23T14:36:36.859Z,99968.22
2019-05-23T14:39:27.418Z,99967.85
2019-05-23T14:42:11.183Z,99968.51
2019-05-23T14:44:46.517Z,99959.43
2019-05-23T14:47:38.891Z,99962.97
2019-05-23T14:50:20.610Z,99967.59
2019-05-23T14:53:01.867Z,99962.06
2019-05-23T14:55:38.937Z,99964.59
2019-05-23T14:58:13.702Z,99964.22
2019-05-23T15:00:49.425Z,99961.61
2019-05-23T15:03:23.832Z,99956.03
2019-05-23T15:05:59.049Z,99949.97
2019-05-23T15:08:58.665Z,99947.27
2019-05-23T15:11:48.751Z,99944.02
2019-05-23T15:14:32.705Z,99947.42
2019-05-23T15:17:07.154Z,99946.61
2019-05-23T15:19:45.366Z,99938.43
2019-05-23T15:22:19.048Z,99935.55
2019-05-23T15:24:52.746Z,99938.88
2019-05-23T15:27:28.666Z,99935.45
2019-05-23T15:30:04.737Z,99938.27
2019-05-23T15:32:38.851Z,99932.56
2019-05-23T15:35:11.911Z,99931.55
2019-05-23T15:37:45.725Z,99937.53
2019-05-23T15:40:23.594Z,99934.00
2019-05-23T15:42:57.237Z,99935.45
2019-05-23T15:45:31.190Z,99931.24
2019-05-23T15:48:05.590Z,99922.02
2019-05-23T15:50:47.305Z,99918.73
2019-05-23T15:53:32.992Z,99922.41
2019-05-23T15:56:27.322Z,99924.86
2019-05-23T15:59:18.802Z,99924.19
2019-05-23T16:02:03.895Z,99919.06
2019-05-23T16:04:42.180Z,99916.14
2019-05-23T16:07:16.295Z,99915.04
2019-05-23T16:09:53.015Z,99914.41
2019-05-23T16:12:28.628Z,99914.30
2019-05-23T16:15:07.233Z,99911.59
2019-05-23T16:17:50.758Z,99916.48
2019-05-23T16:20:23.979Z,99910.95
2019-05-23T16:22:56.686Z,99910.73
2019-05-23T16:25:30.867Z,99904.95
2019-05-23T16:28:04.653Z,99904.17
2019-05-23T16:30:39.560Z,99907.77
2019-05-23T16:33:13.149Z,99902.77
2019-05-23T16:35:46.963Z,99899.20
2019-05-23T16:38:21.270Z,99897.98
2019-05-23T16:40:54.033Z,99898.59
2019-05-23T16:43:29.468Z,99903.70
2019-05-23T16:46:06.984Z,99890.06
2019-05-23T16:48:40.196Z,99898.82
2019-05-23T16:51:13.059Z,99902.39
2019-05-23T16:53:46.530Z,99911.86
2019-05-23T16:56:30.951Z,99907.16
2019-05-23T16:59:20.154Z,99908.63
2019-05-23T17:02:18.740Z,99909.06
2019-05-23T17:05:09.767Z,99906.78
2019-05-23T17:07:57.628Z,99901.39
2019-05-23T17:10:44.913Z,99898.14
2019-05-23T17:13:30.949Z,99899.91
2019-05-23T17:16:23.048Z,99900.44
2019-05-23T17:19:05.143Z,99894.43
2019-05-23T17:21:51.359Z,99897.23
2019-05-23T17:24:30.833Z,99894.47
2019-05-23T17:27:15.879Z,99894.27
2019-05-23T17:29:52.862Z,99895.48
2019-05-23T17:32:31.347Z,99894.69
2019-05-23T17:35:06.197Z,99890.92
2019-05-23T17:37:39.066Z,99892.84
2019-05-23T17:40:24.154Z,99885.70
2019-05-23T17:42:59.063Z,99884.63
2019-05-23T17:45:35.474Z,99882.09
2019-05-23T17:48:10.771Z,99880.37
2019-05-23T17:50:44.031Z,99883.23
2019-05-23T17:53:20.728Z,99875.11
2019-05-23T17:55:58.878Z,99872.80
2019-05-23T17:58:32.451Z,99875.94
2019-05-23T18:01:08.128Z,99873.85
2019-05-23T18:03:42.257Z,99875.97
2019-05-23T18:06:15.290Z,99873.70
2019-05-23T18:08:48.974Z,99874.79
2019-05-23T18:11:22.625Z,99875.55
2019-05-23T18:13:56.336Z,99878.89
2019-05-23T18:16:31.224Z,99878.84
2019-05-23T18:19:07.340Z,99877.09
2019-05-23T18:21:41.821Z,99876.66
2019-05-23T18:24:16.074Z,99872.44
2019-05-23T18:26:50.913Z,99875.02
2019-05-23T18:29:27.386Z,99875.72
2019-05-23T18:32:07.326Z,99873.41
2019-05-23T18:34:41.858Z,99874.54
2019-05-23T18:37:21.636Z,99872.78
2019-05-23T18:40:12.312Z,99881.16
2019-05-23T18:42:48.287Z,99882.72
2019-05-23T18:45:23.853Z,99888.68
2019-05-23T18:48:01.101Z,99892.45
2019-05-23T18:50:37.754Z,99888.28
2019-05-23T18:53:15.143Z,99887.78
2019-05-23T18:55:49.459Z,99893.33
2019-05-23T18:58:25.008Z,99889.92
2019-05-23T19:01:24.468Z,99892.70
2019-05-23T19:03:57.762Z,99886.59
2019-05-23T19:06:34.519Z,99896.23
2019-05-23T19:09:20.783Z,99899.98
2019-05-23T19:11:58.548Z,99901.84
2019-05-23T19:14:35.403Z,99906.02
2019-05-23T19:17:13.187Z,99899.86
2019-05-23T19:19:50.070Z,99901.13
2019-05-23T19:22:24.594Z,99902.27
2019-05-23T19:24:58.176Z,99899.69
2019-05-23T19:27:31.017Z,99900.86
2019-05-23T19:30:08.385Z,99895.44
2019-05-23T19:32:41.097Z,99899.20
2019-05-23T19:35:16.298Z,99904.76
2019-05-23T19:37:50.444Z,99904.89
2019-05-23T19:40:24.859Z,99913.73
2019-05-23T19:42:58.952Z,99916.64
2019-05-23T19:45:32.196Z,99922.17
2019-05-23T19:48:07.330Z,99922.55
2019-05-23T19:50:41.567Z,99929.56
2019-05-23T19:53:14.697Z,99928.19
2019-05-23T19:55:48.820Z,99930.00
2019-05-23T19:58:25.016Z,99935.64
2019-05-23T20:00:59.823Z,99936.78
2019-05-23T20:03:34.014Z,99938.28
2019-05-23T20:06:11.018Z,99939.27
2019-05-23T20:08:44.994Z,99942.48
2019-05-23T20:11:22.111Z,99943.39
2019-05-23T20:13:56.363Z,99943.70
2019-05-23T20:16:31.526Z,99942.67
2019-05-23T20:19:06.476Z,99943.34
2019-05-23T20:21:41.740Z,99942.01
2019-05-23T20:24:21.976Z,99946.83
2019-05-23T20:26:54.970Z,99942.13
2019-05-23T20:29:30.823Z,99942.66
2019-05-23T20:32:11.494Z,99942.62
2019-05-23T20:34:45.932Z,99944.84
2019-05-23T20:37:22.447Z,99946.22
2019-05-23T20:40:16.685Z,99946.50
2019-05-23T20:42:52.667Z,99949.25
2019-05-23T20:45:27.260Z,99949.61
2019-05-23T20:48:01.443Z,99947.14
2019-05-23T20:50:34.181Z,99942.31
2019-05-23T20:53:08.252Z,99944.43
2019-05-23T20:55:41.292Z,99946.06
2019-05-23T20:58:15.424Z,99947.51
2019-05-23T21:01:00.857Z,99945.17
2019-05-23T21:03:35.903Z,99938.21
2019-05-23T21:06:13.671Z,99941.61
2019-05-23T21:08:47.947Z,99935.87
2019-05-23T21:11:20.983Z,99938.13
2019-05-23T21:13:54.367Z,99938.65
2019-05-23T21:16:27.193Z,99939.20
2019-05-23T21:19:03.698Z,99940.86
2019-05-23T21:21:38.351Z,99944.38
2019-05-23T21:24:14.053Z,99935.94
2019-05-23T21:26:49.481Z,99934.23
2019-05-23T21:29:23.146Z,99934.42
2019-05-23T21:31:57.225Z,99937.77
2019-05-23T21:34:31.289Z,99938.86
2019-05-23T21:37:04.427Z,99933.61
2019-05-23T21:39:38.447Z,99933.69
2019-05-23T21:42:11.166Z,99935.38
2019-05-23T21:44:44.216Z,99938.39
2019-05-23T21:47:17.849Z,99935.04
2019-05-23T21:49:51.210Z,99930.23
2019-05-23T21:52:23.973Z,99929.77
2019-05-23T21:54:56.596Z,99930.00
2019-05-23T21:57:30.020Z,99925.93
2019-05-23T22:00:03.984Z,99927.74
2019-05-23T22:02:36.664Z,99927.30
2019-05-23T22:05:13.276Z,99922.63
2019-05-23T22:07:46.071Z,99923.63
2019-05-23T22:10:18.894Z,99922.08
2019-05-23T22:13:03.985Z,99921.58
2019-05-23T22:15:38.173Z,99918.23
2019-05-23T22:18:11.017Z,99918.73
2019-05-23T22:20:44.352Z,99915.65
2019-05-23T22:23:17.056Z,99918.15
2019-05-23T22:25:50.972Z,99916.72
2019-05-23T22:28:23.836Z,99913.20
2019-05-23T22:30:58.935Z,99912.03
2019-05-23T22:33:43.342Z,99908.66
2019-05-23T22:36:18.027Z,99913.91
2019-05-23T22:38:52.415Z,99910.83
2019-05-23T22:41:27.320Z,99906.86
2019-05-23T22:44:00.136Z,99909.44
2019-05-23T22:46:34.168Z,99910.19
2019-05-23T22:49:07.237Z,99907.28
2019-05-23T22:51:39.839Z,99906.02
2019-05-23T22:54:12.824Z,99905.96
2019-05-23T22:56:46.029Z,99904.91
2019-05-23T22:59:19.112Z,99905.49
2019-05-23T23:01:52.194Z,99901.97
2019-05-23T23:04:25.637Z,99899.45
2019-05-23T23:06:58.294Z,99896.83
2019-05-23T23:09:31.103Z,99892.64
2019-05-23T23:12:05.671Z,99894.63
2019-05-23T23:14:38.350Z,99890.45
2019-05-23T23:17:15.167Z,99889.14
2019-05-23T23:19:49.842Z,99886.37
2019-05-23T23:22:24.010Z,99880.69
2019-05-23T23:24:56.531Z,99882.22
2019-05-23T23:27:30.185Z,99879.23
2019-05-23T23:30:06.353Z,99880.00
2019-05-23T23:32:39.127Z,99882.27
2019-05-23T23:35:12.158Z,99876.38
2019-05-23T23:37:44.910Z,99881.22
2019-05-23T23:40:19.443Z,99884.73
2019-05-23T23:42:52.042Z,99879.84
2019-05-23T23:45:30.499Z,99879.28
2019-05-23T23:48:09.534Z,99875.27
2019-05-23T23:50:48.213Z,99879.45
2019-05-23T23:53:27.453Z,99872.09
2019-05-23T23:56:05.895Z,99874.06
2019-05-23T23:58:38.398Z,99864.55
