createdAt,value
2018-01-20T07:44:07.067Z,0.60
2018-01-20T07:46:33.901Z,10.70
2018-01-20T07:49:00.608Z,12.20
2018-01-20T07:51:28.052Z,14.70
2018-01-20T07:53:54.816Z,14.70
2018-01-20T07:56:22.385Z,16.10
2018-01-20T07:58:49.901Z,14.30
2018-01-20T08:01:16.671Z,14.20
2018-01-20T08:03:44.097Z,15.70
2018-01-20T08:06:11.081Z,15.60
2018-01-20T08:08:37.846Z,15.10
2018-01-20T08:11:05.287Z,14.10
2018-01-20T08:13:31.989Z,14.10
2018-01-20T08:15:58.714Z,14.90
2018-01-20T08:18:25.446Z,15.70
2018-01-20T08:20:52.874Z,14.50
2018-01-20T08:23:19.592Z,14.40
2018-01-20T08:25:46.281Z,15.60
2018-01-20T08:28:13.774Z,16.30
2018-01-20T08:30:40.610Z,16.20
2018-01-20T08:33:07.310Z,16.60
2018-01-20T08:35:34.041Z,17.30
2018-01-20T08:38:00.760Z,18.20
2018-01-20T08:40:27.457Z,17.60
2018-01-20T08:42:54.910Z,16.80
2018-01-20T08:45:21.818Z,16.70
2018-01-20T08:47:48.751Z,17.50
2018-01-20T08:50:15.474Z,18.80
2018-01-20T08:52:44.035Z,18.70
2018-01-20T08:55:11.483Z,18.70
2018-01-20T08:57:38.163Z,18.70
2018-01-20T09:00:05.631Z,18.70
2018-01-20T09:02:33.043Z,18.90
2018-01-20T09:04:59.745Z,18.80
2018-01-20T09:07:26.483Z,19.00
2018-01-20T09:09:53.903Z,19.60
2018-01-20T09:12:20.589Z,19.60
2018-01-20T09:14:47.301Z,19.30
2018-01-20T09:17:14.370Z,19.80
2018-01-20T09:19:41.069Z,19.70
2018-01-20T09:22:07.795Z,20.10
2018-01-20T09:24:34.685Z,19.20
2018-01-20T09:27:01.379Z,19.70
2018-01-20T09:29:28.095Z,19.10
2018-01-20T09:31:55.522Z,19.30
2018-01-20T09:36:50.599Z,19.30
2018-01-20T09:41:46.391Z,18.70
2018-01-20T09:44:13.210Z,18.70
2018-01-20T09:46:39.902Z,19.30
2018-01-20T09:49:07.346Z,20.20
2018-01-20T09:51:34.197Z,20.20
2018-01-20T09:54:00.877Z,20.70
2018-01-20T09:56:27.560Z,20.20
