createdAt,value
2023-05-01T14:06:50.693Z,26.72
2023-05-01T14:11:58.955Z,28.36
2023-05-01T14:17:04.701Z,28.99
2023-05-01T14:22:10.848Z,28.82
2023-05-01T14:27:17.373Z,28.50
2023-05-01T14:32:23.195Z,28.34
2023-05-01T14:37:29.027Z,28.84
2023-05-01T14:42:36.599Z,28.77
2023-05-01T14:47:44.125Z,28.87
2023-05-01T14:52:55.716Z,29.16
2023-05-01T14:58:03.703Z,28.58
2023-05-01T15:03:09.319Z,28.64
2023-05-01T15:08:14.994Z,28.55
2023-05-01T15:13:21.407Z,28.62
2023-05-01T15:18:27.638Z,28.77
2023-05-01T15:23:33.881Z,29.13
2023-05-01T15:28:39.304Z,29.02
2023-05-01T15:33:46.796Z,28.75
2023-05-01T15:38:52.290Z,29.01
2023-05-01T15:43:57.989Z,28.87
2023-05-01T15:49:03.425Z,28.96
2023-05-01T15:54:09.064Z,29.42
2023-05-01T15:59:14.499Z,29.50
2023-05-01T16:04:20.251Z,29.05
2023-05-01T16:09:30.117Z,27.55
2023-05-01T16:14:42.181Z,28.65
2023-05-01T16:19:48.163Z,27.91
2023-05-01T16:24:53.679Z,28.31
2023-05-01T16:29:59.690Z,27.95
2023-05-01T16:35:06.115Z,26.80
2023-05-01T16:40:19.126Z,26.42
2023-05-01T16:45:24.634Z,25.02
2023-05-01T16:50:33.897Z,24.79
2023-05-01T16:55:41.371Z,23.83
2023-05-01T17:00:46.821Z,23.64
2023-05-01T17:05:52.362Z,23.74
2023-05-01T17:10:57.870Z,22.81
2023-05-01T17:16:06.058Z,23.10
2023-05-01T17:21:11.896Z,23.14
2023-05-01T17:26:17.509Z,23.74
2023-05-01T17:31:23.072Z,24.02
2023-05-01T17:36:29.355Z,24.36
2023-05-01T17:41:34.950Z,24.62
2023-05-01T17:46:41.646Z,24.98
2023-05-01T17:51:48.532Z,25.32
2023-05-01T17:57:20.182Z,25.83
2023-05-01T18:02:26.463Z,26.44
2023-05-01T18:07:35.166Z,26.91
2023-05-01T18:13:17.589Z,27.54
2023-05-01T18:18:23.371Z,28.13
2023-05-01T18:23:38.085Z,28.92
2023-05-01T18:28:43.792Z,29.61
2023-05-01T18:33:50.387Z,30.23
2023-05-01T18:38:56.304Z,30.76
2023-05-01T18:44:25.941Z,31.28
2023-05-01T18:50:02.430Z,32.17
2023-05-01T18:55:11.433Z,32.62
2023-05-01T19:00:17.717Z,33.45
2023-05-01T19:05:33.868Z,34.06
2023-05-01T19:10:39.479Z,34.57
2023-05-01T19:15:45.131Z,34.98
2023-05-01T19:20:51.724Z,35.31
2023-05-01T19:25:57.263Z,35.76
2023-05-01T19:31:03.296Z,36.14
2023-05-01T19:36:10.894Z,36.53
2023-05-01T19:41:16.500Z,37.08
2023-05-01T19:46:22.169Z,37.31
2023-05-01T19:51:28.634Z,38.33
2023-05-01T19:56:34.879Z,38.66
2023-05-01T20:02:01.650Z,39.33
2023-05-01T20:07:07.229Z,39.84
2023-05-01T20:12:14.368Z,40.38
2023-05-01T20:17:19.851Z,40.94
2023-05-01T20:22:25.468Z,41.54
2023-05-01T20:27:31.333Z,41.67
2023-05-01T20:32:38.521Z,42.12
2023-05-01T20:38:03.686Z,42.08
2023-05-01T20:43:09.643Z,42.52
2023-05-01T20:48:15.288Z,42.60
2023-05-01T20:53:23.475Z,43.24
2023-05-01T20:58:29.022Z,43.52
2023-05-01T21:03:34.779Z,43.79
2023-05-01T21:08:40.429Z,44.20
2023-05-01T21:13:45.873Z,44.63
2023-05-01T21:18:51.468Z,45.25
2023-05-01T21:24:31.781Z,45.13
2023-05-01T21:29:41.207Z,45.21
2023-05-01T21:40:41.411Z,45.65
2023-05-01T21:45:53.009Z,45.91
2023-05-01T21:50:58.776Z,46.09
2023-05-01T21:56:05.183Z,45.95
2023-05-01T22:01:12.598Z,46.09
2023-05-01T22:06:19.774Z,46.37
2023-05-01T22:11:26.109Z,46.38
2023-05-01T22:16:31.625Z,46.72
2023-05-01T22:21:37.421Z,46.88
2023-05-01T22:26:42.866Z,47.05
2023-05-01T22:31:49.233Z,47.19
2023-05-01T22:36:55.077Z,47.51
2023-05-01T22:42:00.736Z,47.48
2023-05-01T22:47:07.224Z,47.59
2023-05-01T22:52:12.757Z,47.64
2023-05-01T22:57:18.198Z,47.72
2023-05-01T23:02:23.806Z,47.84
2023-05-01T23:07:29.324Z,47.98
2023-05-01T23:12:35.107Z,48.18
2023-05-01T23:17:41.434Z,48.04
2023-05-01T23:22:48.795Z,47.94
2023-05-01T23:27:57.129Z,47.63
2023-05-01T23:33:06.158Z,47.23
2023-05-01T23:38:13.958Z,46.72
2023-05-01T23:43:21.330Z,46.36
2023-05-01T23:48:26.842Z,46.19
2023-05-01T23:53:32.471Z,45.94
2023-05-01T23:58:38.006Z,45.82
