createdAt,value
2023-01-11T00:00:34.945Z,1.90
2023-01-11T00:10:34.392Z,2.30
2023-01-11T00:20:34.090Z,2.30
2023-01-11T00:30:33.609Z,1.60
2023-01-11T00:40:33.244Z,2.20
2023-01-11T00:50:32.877Z,1.70
2023-01-11T01:00:32.705Z,1.60
2023-01-11T01:10:32.307Z,1.80
2023-01-11T01:20:31.722Z,3.60
2023-01-11T01:30:26.230Z,1.50
2023-01-11T01:40:25.850Z,1.80
2023-01-11T01:50:25.497Z,2.00
2023-01-11T02:00:25.229Z,1.60
2023-01-11T02:10:24.853Z,1.90
2023-01-11T02:20:24.471Z,1.60
2023-01-11T02:30:24.104Z,1.70
2023-01-11T02:40:23.705Z,1.90
2023-01-11T02:50:23.168Z,2.40
2023-01-11T03:00:22.802Z,1.80
2023-01-11T03:10:22.558Z,1.70
2023-01-11T03:20:22.175Z,1.80
2023-01-11T03:30:21.640Z,1.70
2023-01-11T03:40:21.358Z,1.70
2023-01-11T03:50:20.888Z,1.80
2023-01-11T04:00:20.950Z,2.00
2023-01-11T04:10:20.255Z,1.70
2023-01-11T04:20:19.888Z,1.70
2023-01-11T04:30:19.358Z,1.70
2023-01-11T04:40:19.038Z,1.80
2023-01-11T04:50:18.640Z,2.60
2023-01-11T05:00:18.341Z,1.80
2023-01-11T05:10:20.118Z,1.90
2023-01-11T05:20:17.568Z,1.80
2023-01-11T05:30:17.036Z,1.80
2023-01-11T05:40:16.792Z,2.00
2023-01-11T05:50:16.549Z,1.90
2023-01-11T06:00:16.016Z,1.80
2023-01-11T06:10:15.597Z,1.90
2023-01-11T06:20:15.555Z,1.80
2023-01-11T06:30:15.023Z,1.90
2023-01-11T06:40:14.570Z,1.90
2023-01-11T06:50:14.093Z,2.10
2023-01-11T07:00:13.932Z,1.70
2023-01-11T07:10:13.353Z,1.90
2023-01-11T07:20:13.005Z,2.20
2023-01-11T07:30:12.636Z,2.00
2023-01-11T07:40:12.402Z,2.30
2023-01-11T07:50:11.925Z,2.60
2023-01-11T08:00:11.692Z,3.00
2023-01-11T08:10:11.317Z,3.90
2023-01-11T08:20:10.797Z,3.10
2023-01-11T08:30:10.413Z,4.40
2023-01-11T08:40:10.052Z,4.40
2023-01-11T08:50:09.818Z,5.90
2023-01-11T09:00:09.347Z,4.90
2023-01-11T09:10:09.181Z,6.10
2023-01-11T09:20:08.585Z,6.50
2023-01-11T09:30:08.343Z,5.90
2023-01-11T09:40:08.172Z,4.20
2023-01-11T09:50:07.459Z,9.10
2023-01-11T10:00:07.236Z,8.20
2023-01-11T10:20:06.540Z,9.70
2023-01-11T10:30:06.195Z,8.80
2023-01-11T10:40:05.601Z,7.80
2023-01-11T10:50:06.080Z,10.40
2023-01-11T11:00:04.904Z,8.30
2023-01-11T11:10:04.484Z,10.40
2023-01-11T11:20:04.378Z,14.70
2023-01-11T11:30:03.679Z,11.00
2023-01-11T11:40:03.465Z,11.20
2023-01-11T11:50:03.072Z,13.80
2023-01-11T12:00:02.865Z,12.20
2023-01-11T12:10:02.187Z,9.80
2023-01-11T12:20:01.811Z,12.50
2023-01-11T12:30:01.482Z,12.70
2023-01-11T12:40:01.113Z,10.40
2023-01-11T12:50:00.720Z,9.00
2023-01-11T13:00:00.506Z,9.30
2023-01-11T13:10:00.164Z,9.80
2023-01-11T13:19:59.594Z,10.50
2023-01-11T13:29:59.361Z,7.80
2023-01-11T13:39:59.077Z,6.70
2023-01-11T13:49:58.621Z,5.70
2023-01-11T13:59:58.068Z,7.50
2023-01-11T14:09:57.901Z,7.80
2023-01-11T14:19:57.497Z,6.10
2023-01-11T14:29:57.134Z,9.20
2023-01-11T14:39:56.724Z,6.90
2023-01-11T14:49:56.236Z,7.90
2023-01-11T14:59:55.862Z,8.40
2023-01-11T15:09:55.616Z,5.70
2023-01-11T15:19:55.237Z,6.70
2023-01-11T15:29:54.866Z,6.50
2023-01-11T15:39:54.663Z,10.80
2023-01-11T15:49:54.034Z,12.20
2023-01-11T15:59:53.772Z,10.90
2023-01-11T16:09:53.296Z,10.60
2023-01-11T16:19:53.055Z,8.70
2023-01-11T16:29:52.675Z,9.80
2023-01-11T16:39:52.321Z,9.10
2023-01-11T16:49:51.793Z,8.20
2023-01-11T16:59:51.707Z,9.90
2023-01-11T17:09:51.046Z,8.40
2023-01-11T17:19:50.804Z,7.00
2023-01-11T17:29:50.302Z,8.20
2023-01-11T17:39:49.965Z,8.00
2023-01-11T17:49:49.677Z,6.00
2023-01-11T17:59:49.267Z,10.30
2023-01-11T18:09:48.761Z,9.30
2023-01-11T18:19:48.650Z,5.40
2023-01-11T18:29:48.054Z,9.60
2023-01-11T18:39:47.823Z,9.60
2023-01-11T18:49:47.138Z,6.40
2023-01-11T18:59:46.949Z,5.30
2023-01-11T19:09:46.431Z,4.80
2023-01-11T19:19:46.330Z,5.10
2023-01-11T19:29:45.779Z,5.80
2023-01-11T19:39:45.262Z,4.80
2023-01-11T19:49:44.872Z,6.60
2023-01-11T19:59:44.785Z,8.80
2023-01-11T20:09:44.269Z,7.20
2023-01-11T20:19:43.857Z,7.10
2023-01-11T20:29:43.333Z,8.40
2023-01-11T20:39:38.088Z,8.30
2023-01-11T20:49:37.729Z,5.90
2023-01-11T20:59:37.358Z,7.50
2023-01-11T21:09:37.000Z,6.10
2023-01-11T21:19:36.630Z,9.00
2023-01-11T21:29:36.102Z,7.70
2023-01-11T21:39:35.850Z,6.40
2023-01-11T21:49:35.443Z,7.60
2023-01-11T21:59:34.930Z,10.80
2023-01-11T22:09:34.518Z,7.40
2023-01-11T22:19:34.110Z,12.10
2023-01-11T22:29:33.724Z,10.60
2023-01-11T22:39:33.504Z,12.80
2023-01-11T22:49:33.125Z,8.30
2023-01-11T22:59:32.701Z,6.30
2023-01-11T23:09:32.359Z,10.40
2023-01-11T23:19:31.921Z,7.60
2023-01-11T23:29:31.565Z,8.40
2023-01-11T23:39:31.160Z,7.40
2023-01-11T23:49:30.617Z,4.60
2023-01-11T23:59:30.514Z,5.00
