createdAt,value
2018-10-01T00:00:53.311Z,0.00
2018-10-01T00:01:53.342Z,0.00
2018-10-01T00:02:53.322Z,0.00
2018-10-01T00:03:53.700Z,0.00
2018-10-01T00:04:53.381Z,0.00
2018-10-01T00:06:53.500Z,0.00
2018-10-01T00:08:53.551Z,0.00
2018-10-01T00:09:53.585Z,0.00
2018-10-01T00:10:53.871Z,0.00
2018-10-01T00:11:53.600Z,0.00
2018-10-01T00:12:53.677Z,0.00
2018-10-01T00:13:53.656Z,0.00
2018-10-01T00:14:53.733Z,0.00
2018-10-01T00:15:53.713Z,0.00
2018-10-01T00:16:53.795Z,0.00
2018-10-01T00:18:54.160Z,0.00
2018-10-01T00:19:53.840Z,0.00
2018-10-01T00:20:53.872Z,0.00
2018-10-01T00:21:53.952Z,0.00
2018-10-01T00:22:53.928Z,0.00
2018-10-01T00:23:54.008Z,0.00
2018-10-01T00:24:54.293Z,0.00
2018-10-01T00:25:54.074Z,0.00
2018-10-01T00:26:54.054Z,0.00
2018-10-01T00:27:54.130Z,0.00
2018-10-01T00:28:54.114Z,0.00
2018-10-01T00:29:54.150Z,0.00
2018-10-01T00:30:54.220Z,0.00
2018-10-01T00:31:54.503Z,0.00
2018-10-01T00:32:54.281Z,0.00
2018-10-01T00:33:54.312Z,0.00
2018-10-01T00:34:54.307Z,0.00
2018-10-01T00:35:54.332Z,0.00
2018-10-01T00:36:54.408Z,0.00
2018-10-01T00:37:54.395Z,0.00
2018-10-01T00:38:54.720Z,0.00
2018-10-01T00:39:54.453Z,0.00
2018-10-01T00:40:54.534Z,0.00
2018-10-01T00:41:54.513Z,0.00
2018-10-01T00:42:54.544Z,0.00
2018-10-01T00:43:54.626Z,0.00
2018-10-01T00:44:54.852Z,0.00
2018-10-01T00:45:54.936Z,0.00
2018-10-01T00:46:54.668Z,0.00
2018-10-01T00:47:54.697Z,0.00
2018-10-01T00:48:54.723Z,0.00
2018-10-01T00:49:54.899Z,0.00
2018-10-01T00:50:54.830Z,0.00
2018-10-01T00:51:54.812Z,0.00
2018-10-01T00:52:55.156Z,0.00
2018-10-01T00:53:54.924Z,0.00
2018-10-01T00:54:54.907Z,0.00
2018-10-01T00:55:54.990Z,0.00
2018-10-01T00:56:55.018Z,0.00
2018-10-01T00:57:54.995Z,0.00
2018-10-01T00:58:55.032Z,0.00
2018-10-01T00:59:55.409Z,0.00
2018-10-01T01:00:55.135Z,0.00
2018-10-01T01:01:55.119Z,0.00
2018-10-01T01:02:55.148Z,0.00
2018-10-01T01:03:55.185Z,0.00
2018-10-01T01:04:55.261Z,0.00
2018-10-01T01:05:55.290Z,0.00
2018-10-01T01:06:55.576Z,0.00
2018-10-01T01:07:55.300Z,0.00
2018-10-01T01:08:55.331Z,0.00
2018-10-01T01:09:55.413Z,0.00
2018-10-01T01:10:55.394Z,0.00
2018-10-01T01:11:55.478Z,0.00
2018-10-01T01:12:55.506Z,0.00
2018-10-01T01:13:55.782Z,0.00
2018-10-01T01:14:55.561Z,0.00
2018-10-01T01:15:55.594Z,0.00
2018-10-01T01:16:55.633Z,0.00
2018-10-01T01:17:55.607Z,0.00
2018-10-01T01:18:55.687Z,0.00
2018-10-01T01:19:55.673Z,0.00
2018-10-01T01:20:56.007Z,0.00
2018-10-01T01:21:55.781Z,0.00
2018-10-01T01:22:55.754Z,0.00
2018-10-01T01:23:55.787Z,0.00
2018-10-01T01:24:55.880Z,0.00
2018-10-01T01:25:55.905Z,0.00
2018-10-01T01:26:55.881Z,0.00
2018-10-01T01:27:56.214Z,0.00
2018-10-01T01:28:55.954Z,0.00
2018-10-01T01:29:55.983Z,0.00
2018-10-01T01:30:56.011Z,0.00
2018-10-01T01:31:56.032Z,0.00
2018-10-01T01:32:56.117Z,0.00
2018-10-01T01:34:56.181Z,0.00
2018-10-01T01:35:56.456Z,0.00
2018-10-01T01:36:56.193Z,0.00
2018-10-01T01:37:56.217Z,0.00
2018-10-01T01:38:56.253Z,0.00
2018-10-01T01:39:56.329Z,0.00
2018-10-01T01:40:56.359Z,0.00
2018-10-01T01:41:56.334Z,0.00
2018-10-01T01:42:56.719Z,0.00
2018-10-01T01:43:56.398Z,0.00
2018-10-01T01:44:56.434Z,0.00
2018-10-01T01:45:56.512Z,0.00
2018-10-01T01:47:56.522Z,0.00
2018-10-01T01:48:56.598Z,0.00
2018-10-01T01:49:56.901Z,0.00
2018-10-01T01:50:56.659Z,0.00
2018-10-01T01:51:56.690Z,0.00
2018-10-01T01:52:56.726Z,0.00
2018-10-01T01:53:56.753Z,0.00
2018-10-01T01:55:56.763Z,0.00
2018-10-01T01:56:57.145Z,0.00
2018-10-01T01:57:56.825Z,0.00
2018-10-01T01:58:56.937Z,0.00
2018-10-01T01:59:56.904Z,0.00
2018-10-01T02:00:56.975Z,0.00
2018-10-01T02:01:56.944Z,0.00
2018-10-01T02:02:56.978Z,0.00
2018-10-01T02:03:57.360Z,0.00
2018-10-01T02:04:57.095Z,0.00
2018-10-01T02:05:57.119Z,0.00
2018-10-01T02:06:57.099Z,0.00
2018-10-01T02:08:57.213Z,0.00
2018-10-01T02:09:57.487Z,0.00
2018-10-01T02:10:57.272Z,0.00
2018-10-01T02:12:57.333Z,0.00
2018-10-01T02:13:57.305Z,0.00
2018-10-01T02:14:57.347Z,0.00
2018-10-01T02:15:57.670Z,0.00
2018-10-01T02:16:57.467Z,0.00
2018-10-01T02:17:57.484Z,0.00
2018-10-01T02:18:57.466Z,0.00
2018-10-01T02:19:57.491Z,0.00
2018-10-01T02:20:57.521Z,0.00
2018-10-01T02:21:57.855Z,0.00
2018-10-01T02:22:57.634Z,0.00
2018-10-01T02:23:57.614Z,0.00
2018-10-01T02:24:57.702Z,0.00
2018-10-01T02:25:57.730Z,0.00
2018-10-01T02:26:57.717Z,0.00
2018-10-01T02:27:57.734Z,0.00
2018-10-01T02:28:58.068Z,0.00
2018-10-01T02:29:57.849Z,0.00
2018-10-01T02:30:57.827Z,0.00
2018-10-01T02:31:57.859Z,0.00
2018-10-01T02:32:57.887Z,0.00
2018-10-01T02:33:57.964Z,0.00
2018-10-01T02:34:57.958Z,0.00
2018-10-01T02:35:58.291Z,0.00
2018-10-01T02:36:58.061Z,0.00
2018-10-01T02:37:58.039Z,0.00
2018-10-01T02:38:58.121Z,0.00
2018-10-01T02:39:58.098Z,0.00
2018-10-01T02:40:58.131Z,0.00
2018-10-01T02:42:58.252Z,0.00
2018-10-01T02:43:58.575Z,0.00
2018-10-01T02:44:58.300Z,0.00
2018-10-01T02:45:58.277Z,0.00
2018-10-01T02:46:58.310Z,0.00
2018-10-01T02:47:58.389Z,0.00
2018-10-01T02:48:58.369Z,0.00
2018-10-01T02:49:58.399Z,0.00
2018-10-01T02:50:58.736Z,0.00
2018-10-01T02:51:58.460Z,0.00
2018-10-01T02:52:58.551Z,0.00
2018-10-01T02:53:58.570Z,0.00
2018-10-01T02:55:58.631Z,0.00
2018-10-01T02:56:58.661Z,0.00
2018-10-01T02:57:59.003Z,0.00
2018-10-01T02:58:58.671Z,0.00
2018-10-01T02:59:58.714Z,0.00
2018-10-01T03:00:58.733Z,0.00
2018-10-01T03:01:58.819Z,0.00
2018-10-01T03:02:58.795Z,0.00
2018-10-01T03:03:58.881Z,0.00
2018-10-01T03:04:59.159Z,0.00
2018-10-01T03:05:58.942Z,0.00
2018-10-01T03:06:58.968Z,0.00
2018-10-01T03:07:58.950Z,0.00
2018-10-01T03:08:58.977Z,0.00
2018-10-01T03:09:59.019Z,0.00
2018-10-01T03:12:59.405Z,0.00
2018-10-01T03:13:59.133Z,0.00
2018-10-01T03:14:59.169Z,0.00
2018-10-01T03:15:59.222Z,0.00
2018-10-01T03:16:59.270Z,0.00
2018-10-01T03:18:59.327Z,0.00
2018-10-01T03:19:59.624Z,0.00
2018-10-01T03:20:59.395Z,0.00
2018-10-01T03:21:59.417Z,0.00
2018-10-01T03:22:59.402Z,0.00
2018-10-01T03:23:59.479Z,0.00
2018-10-01T03:24:59.458Z,0.00
2018-10-01T03:25:59.545Z,0.00
2018-10-01T03:26:59.822Z,0.00
2018-10-01T03:27:59.576Z,0.00
2018-10-01T03:29:59.673Z,0.00
2018-10-01T03:30:59.650Z,0.00
2018-10-01T03:31:59.687Z,0.00
2018-10-01T03:32:59.710Z,0.00
2018-10-01T03:34:00.080Z,0.00
2018-10-01T03:35:00.125Z,0.00
2018-10-01T03:35:59.795Z,0.00
2018-10-01T03:36:59.875Z,0.00
2018-10-01T03:37:59.904Z,0.00
2018-10-01T03:38:59.888Z,0.00
2018-10-01T03:39:59.977Z,0.00
2018-10-01T03:41:00.248Z,0.00
2018-10-01T03:41:59.977Z,0.00
2018-10-01T03:43:00.058Z,0.00
2018-10-01T03:45:00.113Z,0.00
2018-10-01T03:46:00.091Z,0.00
2018-10-01T03:47:00.171Z,0.00
2018-10-01T03:48:00.453Z,0.00
2018-10-01T03:49:00.207Z,0.00
2018-10-01T03:50:00.308Z,0.00
2018-10-01T03:51:00.249Z,0.00
2018-10-01T03:53:00.355Z,0.00
2018-10-01T03:55:00.417Z,0.00
2018-10-01T03:56:00.699Z,0.00
2018-10-01T03:57:00.479Z,0.00
2018-10-01T03:58:00.451Z,0.00
2018-10-01T03:59:00.541Z,0.00
2018-10-01T04:00:00.516Z,0.00
2018-10-01T04:01:00.549Z,0.00
2018-10-01T04:02:00.624Z,0.00
2018-10-01T04:03:00.975Z,0.00
2018-10-01T04:04:00.689Z,0.00
2018-10-01T04:05:00.717Z,0.00
2018-10-01T04:07:00.733Z,0.00
2018-10-01T04:08:00.764Z,0.00
2018-10-01T04:09:00.884Z,0.00
2018-10-01T04:10:01.112Z,0.00
2018-10-01T04:11:00.853Z,0.00
2018-10-01T04:12:00.890Z,0.00
2018-10-01T04:14:00.990Z,0.00
2018-10-01T04:16:00.998Z,0.00
2018-10-01T04:17:01.329Z,0.00
2018-10-01T04:18:01.108Z,0.00
2018-10-01T04:19:01.099Z,0.00
2018-10-01T04:20:01.126Z,0.00
2018-10-01T04:22:01.178Z,0.00
2018-10-01T04:23:01.262Z,0.00
2018-10-01T04:24:01.550Z,0.00
2018-10-01T04:25:01.322Z,0.00
2018-10-01T04:26:01.847Z,0.00
2018-10-01T04:27:01.324Z,0.00
2018-10-01T04:28:01.379Z,0.00
2018-10-01T04:29:01.438Z,0.00
2018-10-01T04:30:01.426Z,0.00
2018-10-01T04:31:01.504Z,0.00
2018-10-01T04:32:01.476Z,0.00
2018-10-01T04:35:01.637Z,0.00
2018-10-01T04:36:01.653Z,0.00
2018-10-01T04:37:01.990Z,0.00
2018-10-01T04:38:01.714Z,0.00
2018-10-01T04:39:01.687Z,0.00
2018-10-01T04:40:01.715Z,0.00
2018-10-01T04:42:01.835Z,0.00
2018-10-01T04:43:01.862Z,0.00
2018-10-01T04:44:02.143Z,0.00
2018-10-01T04:45:01.929Z,0.00
2018-10-01T04:46:01.948Z,0.00
2018-10-01T04:47:01.928Z,0.00
2018-10-01T04:48:01.957Z,0.00
2018-10-01T04:49:02.035Z,0.00
2018-10-01T04:50:02.017Z,0.00
2018-10-01T04:51:02.096Z,0.00
2018-10-01T04:52:02.085Z,0.00
2018-10-01T04:53:02.107Z,0.00
2018-10-01T04:54:02.140Z,0.00
2018-10-01T04:55:02.166Z,0.00
2018-10-01T04:56:02.250Z,0.00
2018-10-01T04:57:02.530Z,0.00
2018-10-01T04:58:02.333Z,0.00
2018-10-01T04:59:02.349Z,0.00
2018-10-01T05:00:02.320Z,0.00
2018-10-01T05:02:02.427Z,0.00
2018-10-01T05:03:02.455Z,0.00
2018-10-01T05:04:02.442Z,0.00
2018-10-01T05:05:02.520Z,0.00
2018-10-01T05:06:02.606Z,0.00
2018-10-01T05:08:02.622Z,0.00
2018-10-01T05:09:02.945Z,0.00
2018-10-01T05:10:02.675Z,0.00
2018-10-01T05:11:02.651Z,0.00
2018-10-01T05:12:02.683Z,0.00
2018-10-01T05:13:02.762Z,0.00
2018-10-01T05:14:02.791Z,0.00
2018-10-01T05:15:02.823Z,0.00
2018-10-01T05:16:02.800Z,0.00
2018-10-01T05:18:02.855Z,0.00
2018-10-01T05:19:02.938Z,0.00
2018-10-01T05:20:02.967Z,0.00
2018-10-01T05:21:03.049Z,0.00
2018-10-01T05:22:03.278Z,0.00
2018-10-01T05:23:03.006Z,0.00
2018-10-01T05:24:03.092Z,0.00
2018-10-01T05:25:03.120Z,0.00
2018-10-01T05:26:03.106Z,0.00
2018-10-01T05:27:03.273Z,0.00
2018-10-01T05:28:03.157Z,0.00
2018-10-01T05:29:03.293Z,0.00
2018-10-01T05:30:03.263Z,0.00
2018-10-01T05:31:03.277Z,0.00
2018-10-01T05:32:03.284Z,0.00
2018-10-01T05:33:03.312Z,0.00
2018-10-01T05:34:03.388Z,0.00
2018-10-01T05:35:03.670Z,0.00
2018-10-01T05:37:03.476Z,0.00
2018-10-01T05:38:03.454Z,0.00
2018-10-01T05:39:03.536Z,0.00
2018-10-01T05:40:03.514Z,0.00
2018-10-01T05:41:03.600Z,0.00
2018-10-01T05:42:03.875Z,0.00
2018-10-01T05:43:03.610Z,0.00
2018-10-01T05:44:03.683Z,0.00
2018-10-01T05:45:03.720Z,0.00
2018-10-01T05:46:03.699Z,0.00
2018-10-01T05:47:03.774Z,0.00
2018-10-01T05:48:03.759Z,0.00
2018-10-01T05:49:04.114Z,0.00
2018-10-01T05:50:03.826Z,0.00
2018-10-01T05:51:03.850Z,0.00
2018-10-01T05:52:03.930Z,0.00
2018-10-01T05:53:03.976Z,0.00
2018-10-01T05:54:03.997Z,0.00
2018-10-01T05:55:04.313Z,5.63
2018-10-01T05:56:04.000Z,5.63
2018-10-01T05:57:04.088Z,5.63
2018-10-01T05:58:04.117Z,5.63
2018-10-01T05:59:04.137Z,5.63
2018-10-01T06:00:04.128Z,5.63
2018-10-01T06:01:04.493Z,5.63
2018-10-01T06:02:04.172Z,5.63
2018-10-01T06:03:04.204Z,5.63
2018-10-01T06:04:04.286Z,5.63
2018-10-01T06:05:04.266Z,5.63
2018-10-01T06:06:04.298Z,5.63
2018-10-01T06:07:04.327Z,5.63
2018-10-01T06:08:04.403Z,5.63
2018-10-01T06:09:04.438Z,5.63
2018-10-01T06:10:04.414Z,5.63
2018-10-01T06:12:04.525Z,5.63
2018-10-01T06:13:04.552Z,5.63
2018-10-01T06:14:04.540Z,5.63
2018-10-01T06:15:04.562Z,5.63
2018-10-01T06:16:04.601Z,5.63
2018-10-01T06:17:04.624Z,5.63
2018-10-01T06:18:04.715Z,5.63
2018-10-01T06:19:04.982Z,5.63
2018-10-01T06:20:04.710Z,5.63
2018-10-01T06:21:04.797Z,5.63
2018-10-01T06:22:04.821Z,11.25
2018-10-01T06:23:04.806Z,11.25
2018-10-01T06:24:04.883Z,11.25
2018-10-01T06:25:04.942Z,11.25
2018-10-01T06:26:05.195Z,11.25
2018-10-01T06:27:04.924Z,11.25
2018-10-01T06:28:04.953Z,11.25
2018-10-01T06:29:05.037Z,11.25
2018-10-01T06:30:05.068Z,16.88
2018-10-01T06:31:05.039Z,16.88
2018-10-01T06:32:05.070Z,16.88
2018-10-01T06:33:05.104Z,16.88
2018-10-01T06:34:05.137Z,16.88
2018-10-01T06:35:05.219Z,16.88
2018-10-01T06:36:05.212Z,16.88
2018-10-01T06:37:05.226Z,16.88
2018-10-01T06:38:05.277Z,16.88
2018-10-01T06:39:05.334Z,16.88
2018-10-01T06:40:05.366Z,16.88
2018-10-01T06:41:05.397Z,16.88
2018-10-01T06:42:05.455Z,16.88
2018-10-01T06:43:05.398Z,16.88
2018-10-01T06:44:05.480Z,22.50
2018-10-01T06:45:05.765Z,22.50
2018-10-01T06:46:05.547Z,22.50
2018-10-01T06:47:05.519Z,28.13
2018-10-01T06:48:05.554Z,28.13
2018-10-01T06:49:05.595Z,28.13
2018-10-01T06:51:05.732Z,28.13
2018-10-01T06:52:06.019Z,28.13
2018-10-01T06:53:05.756Z,28.13
2018-10-01T06:54:05.730Z,28.13
2018-10-01T06:55:05.762Z,28.13
2018-10-01T06:56:05.844Z,28.13
2018-10-01T06:57:05.873Z,22.50
2018-10-01T06:58:06.151Z,22.50
2018-10-01T06:59:05.880Z,22.50
2018-10-01T07:00:05.913Z,22.50
2018-10-01T07:01:05.949Z,22.50
2018-10-01T07:02:06.018Z,22.50
2018-10-01T07:03:06.005Z,22.50
2018-10-01T07:04:06.034Z,22.50
2018-10-01T07:05:06.360Z,22.50
2018-10-01T07:06:06.139Z,28.13
2018-10-01T07:07:06.122Z,28.13
2018-10-01T07:08:06.147Z,28.13
2018-10-01T07:09:06.243Z,28.13
2018-10-01T07:10:06.629Z,28.13
2018-10-01T07:11:06.282Z,28.13
2018-10-01T07:12:06.569Z,28.13
2018-10-01T07:13:06.357Z,28.13
2018-10-01T07:14:06.384Z,28.13
2018-10-01T07:15:06.414Z,28.13
2018-10-01T07:16:06.393Z,28.13
2018-10-01T07:17:06.511Z,28.13
2018-10-01T07:18:06.503Z,28.13
2018-10-01T07:19:06.787Z,28.13
2018-10-01T07:20:06.588Z,28.13
2018-10-01T07:21:06.550Z,28.13
2018-10-01T07:22:06.628Z,33.75
2018-10-01T07:23:06.692Z,33.75
2018-10-01T07:24:06.628Z,33.75
2018-10-01T07:25:06.713Z,33.75
2018-10-01T07:26:06.744Z,33.75
2018-10-01T07:27:06.717Z,33.75
2018-10-01T07:28:06.751Z,39.38
2018-10-01T07:29:06.829Z,39.38
2018-10-01T07:30:06.806Z,39.38
2018-10-01T07:31:06.892Z,39.38
2018-10-01T07:32:07.169Z,39.38
2018-10-01T07:33:06.948Z,33.75
2018-10-01T07:34:07.092Z,33.75
2018-10-01T07:35:07.208Z,33.75
2018-10-01T07:36:07.252Z,28.13
2018-10-01T07:37:07.227Z,33.75
2018-10-01T07:38:07.317Z,28.13
2018-10-01T07:39:07.426Z,33.75
2018-10-01T07:40:07.159Z,28.13
2018-10-01T07:41:07.147Z,28.13
2018-10-01T07:42:07.221Z,28.13
2018-10-01T07:43:07.256Z,28.13
2018-10-01T07:44:07.233Z,28.13
2018-10-01T07:45:07.470Z,28.13
2018-10-01T07:46:07.598Z,28.13
2018-10-01T07:47:07.341Z,33.75
2018-10-01T07:48:07.399Z,28.13
2018-10-01T07:49:07.458Z,33.75
2018-10-01T07:50:07.493Z,33.75
2018-10-01T07:51:07.631Z,33.75
2018-10-01T07:52:07.525Z,33.75
2018-10-01T07:53:07.506Z,33.75
2018-10-01T07:54:07.581Z,33.75
2018-10-01T07:55:07.609Z,33.75
2018-10-01T07:56:07.598Z,33.75
2018-10-01T07:57:07.748Z,33.75
2018-10-01T07:58:07.700Z,39.38
2018-10-01T07:59:07.983Z,33.75
2018-10-01T08:00:07.943Z,33.75
2018-10-01T08:01:07.752Z,33.75
2018-10-01T08:02:07.836Z,33.75
2018-10-01T08:03:07.859Z,33.75
2018-10-01T08:04:07.883Z,33.75
2018-10-01T08:05:08.168Z,33.75
2018-10-01T08:06:07.888Z,39.38
2018-10-01T08:07:07.919Z,39.38
2018-10-01T08:08:08.027Z,39.38
2018-10-01T08:09:07.989Z,33.75
2018-10-01T08:10:08.067Z,39.38
2018-10-01T08:11:08.340Z,39.38
2018-10-01T08:12:08.080Z,39.38
2018-10-01T08:13:08.153Z,39.38
2018-10-01T08:15:08.214Z,45.00
2018-10-01T08:16:08.200Z,45.00
2018-10-01T08:17:08.276Z,45.00
2018-10-01T08:18:08.258Z,45.00
2018-10-01T08:19:08.330Z,39.38
2018-10-01T08:20:08.377Z,39.38
2018-10-01T08:21:08.396Z,39.38
2018-10-01T08:22:08.425Z,45.00
2018-10-01T08:23:08.404Z,39.38
2018-10-01T08:24:08.484Z,39.38
2018-10-01T08:25:08.523Z,39.38
2018-10-01T08:26:08.536Z,39.38
2018-10-01T08:27:08.527Z,39.38
2018-10-01T08:28:08.555Z,39.38
2018-10-01T08:29:08.642Z,39.38
2018-10-01T08:30:08.692Z,39.38
2018-10-01T08:31:08.652Z,39.38
2018-10-01T08:32:08.696Z,39.38
2018-10-01T08:33:08.753Z,39.38
2018-10-01T08:34:08.787Z,39.38
2018-10-01T08:35:08.860Z,39.38
2018-10-01T08:36:09.105Z,39.38
2018-10-01T08:37:08.879Z,39.38
2018-10-01T08:38:08.941Z,39.38
2018-10-01T08:39:08.892Z,39.38
2018-10-01T08:40:08.924Z,39.38
2018-10-01T08:41:09.063Z,45.00
2018-10-01T08:42:09.323Z,50.63
2018-10-01T08:43:09.062Z,50.63
2018-10-01T08:44:09.095Z,45.00
2018-10-01T08:45:09.120Z,39.38
2018-10-01T08:46:09.149Z,45.00
2018-10-01T08:47:09.173Z,39.38
2018-10-01T08:48:09.207Z,39.38
2018-10-01T08:49:09.236Z,39.38
2018-10-01T08:50:09.313Z,39.38
2018-10-01T08:51:09.323Z,39.38
2018-10-01T08:52:09.331Z,39.38
2018-10-01T08:53:09.388Z,39.38
2018-10-01T08:54:09.388Z,39.38
2018-10-01T08:55:09.439Z,39.38
2018-10-01T08:56:09.476Z,39.38
2018-10-01T08:57:09.503Z,45.00
2018-10-01T08:58:09.523Z,45.00
2018-10-01T08:59:09.609Z,45.00
2018-10-01T09:00:09.602Z,39.38
2018-10-01T09:01:09.679Z,45.00
2018-10-01T09:02:09.658Z,45.00
2018-10-01T09:03:09.670Z,50.63
2018-10-01T09:04:09.704Z,50.63
2018-10-01T09:05:09.754Z,56.25
2018-10-01T09:06:10.069Z,56.25
2018-10-01T09:07:09.789Z,45.00
2018-10-01T09:08:09.852Z,50.63
2018-10-01T09:09:09.795Z,50.63
2018-10-01T09:10:09.824Z,50.63
2018-10-01T09:11:09.992Z,50.63
2018-10-01T09:12:09.913Z,50.63
2018-10-01T09:13:10.012Z,45.00
2018-10-01T09:14:10.045Z,50.63
2018-10-01T09:15:10.067Z,50.63
2018-10-01T09:16:10.065Z,50.63
2018-10-01T09:20:10.211Z,67.50
2018-10-01T09:21:10.266Z,45.00
2018-10-01T09:22:10.268Z,50.63
2018-10-01T09:23:10.276Z,45.00
2018-10-01T09:24:10.400Z,50.63
2018-10-01T09:25:10.351Z,50.63
2018-10-01T09:26:10.730Z,56.25
2018-10-01T09:27:10.341Z,61.88
2018-10-01T09:28:10.397Z,73.13
2018-10-01T09:29:10.531Z,90.00
2018-10-01T09:30:10.492Z,90.00
2018-10-01T09:31:10.628Z,78.75
2018-10-01T09:32:10.652Z,61.88
2018-10-01T09:33:10.586Z,56.25
2018-10-01T09:34:10.610Z,73.13
2018-10-01T09:35:10.741Z,84.38
2018-10-01T09:36:10.673Z,90.00
2018-10-01T09:37:10.734Z,78.75
2018-10-01T09:38:11.092Z,67.50
2018-10-01T09:39:10.777Z,84.38
2018-10-01T09:40:10.808Z,73.13
2018-10-01T09:41:10.816Z,67.50
2018-10-01T09:42:10.927Z,67.50
2018-10-01T09:43:10.824Z,61.88
2018-10-01T09:44:10.896Z,73.13
2018-10-01T09:45:11.187Z,90.00
2018-10-01T09:46:11.002Z,90.00
2018-10-01T09:47:10.945Z,95.63
2018-10-01T09:48:10.983Z,78.75
2018-10-01T09:49:11.065Z,67.50
2018-10-01T09:50:11.100Z,61.88
2018-10-01T09:51:11.117Z,61.88
2018-10-01T09:52:11.557Z,67.50
2018-10-01T09:53:11.132Z,78.75
2018-10-01T09:54:11.166Z,84.38
2018-10-01T09:55:11.185Z,90.00
2018-10-01T09:56:11.329Z,78.75
2018-10-01T09:57:11.296Z,73.13
2018-10-01T09:58:11.338Z,61.88
2018-10-01T09:59:11.612Z,61.88
2018-10-01T10:00:11.340Z,61.88
2018-10-01T10:01:11.419Z,61.88
2018-10-01T10:02:11.406Z,61.88
2018-10-01T10:03:11.482Z,50.63
2018-10-01T10:04:11.660Z,45.00
2018-10-01T10:05:11.494Z,39.38
2018-10-01T10:06:11.827Z,33.75
2018-10-01T10:07:11.555Z,28.13
2018-10-01T10:09:11.666Z,16.88
2018-10-01T10:10:11.788Z,16.88
2018-10-01T10:11:11.677Z,22.50
2018-10-01T10:12:11.766Z,28.13
2018-10-01T10:13:11.787Z,45.00
2018-10-01T10:14:11.826Z,56.25
2018-10-01T10:15:11.801Z,56.25
2018-10-01T10:16:11.979Z,61.88
2018-10-01T10:17:11.866Z,56.25
2018-10-01T10:18:11.941Z,50.63
2018-10-01T10:19:11.973Z,50.63
2018-10-01T10:21:12.033Z,67.50
2018-10-01T10:22:12.106Z,67.50
2018-10-01T10:23:12.094Z,67.50
2018-10-01T10:24:12.075Z,73.13
2018-10-01T10:25:12.405Z,73.13
2018-10-01T10:26:12.158Z,61.88
2018-10-01T10:27:12.232Z,56.25
2018-10-01T10:28:12.363Z,61.88
2018-10-01T10:29:12.281Z,61.88
2018-10-01T10:30:12.271Z,67.50
2018-10-01T10:31:12.338Z,84.38
2018-10-01T10:32:12.455Z,95.63
2018-10-01T10:33:12.400Z,84.38
2018-10-01T10:34:12.483Z,67.50
2018-10-01T10:35:12.418Z,67.50
2018-10-01T10:36:12.796Z,67.50
2018-10-01T10:37:12.785Z,67.50
2018-10-01T10:38:12.668Z,50.63
2018-10-01T10:39:12.550Z,56.25
2018-10-01T10:40:12.639Z,56.25
2018-10-01T10:41:12.648Z,56.25
2018-10-01T10:42:12.684Z,56.25
2018-10-01T10:43:12.969Z,61.88
2018-10-01T10:44:12.799Z,73.13
2018-10-01T10:45:12.830Z,78.75
2018-10-01T10:46:12.802Z,73.13
2018-10-01T10:47:12.784Z,67.50
2018-10-01T10:48:12.900Z,61.88
2018-10-01T10:49:12.905Z,61.88
2018-10-01T10:50:13.277Z,61.88
2018-10-01T10:51:12.961Z,61.88
2018-10-01T10:52:12.993Z,73.13
2018-10-01T10:53:12.970Z,78.75
2018-10-01T10:54:12.999Z,90.00
2018-10-01T10:55:13.032Z,95.63
2018-10-01T10:56:13.210Z,95.63
2018-10-01T10:57:13.142Z,84.38
2018-10-01T10:58:13.172Z,84.38
2018-10-01T10:59:13.154Z,95.63
2018-10-01T11:00:13.232Z,106.88
2018-10-01T11:01:13.214Z,106.88
2018-10-01T11:02:13.327Z,101.25
2018-10-01T11:03:13.576Z,101.25
2018-10-01T11:04:13.307Z,106.88
2018-10-01T11:05:13.385Z,95.63
2018-10-01T11:06:13.415Z,90.00
2018-10-01T11:07:13.524Z,78.75
2018-10-01T11:08:13.481Z,73.13
2018-10-01T11:09:13.517Z,90.00
2018-10-01T11:10:13.496Z,101.25
2018-10-01T11:11:13.570Z,106.88
2018-10-01T11:12:13.555Z,78.75
2018-10-01T11:13:13.585Z,67.50
2018-10-01T11:14:13.914Z,61.88
2018-10-01T11:15:13.848Z,61.88
2018-10-01T11:16:14.032Z,56.25
2018-10-01T11:17:13.766Z,56.25
2018-10-01T11:18:13.800Z,61.88
2018-10-01T11:19:14.031Z,61.88
2018-10-01T11:20:13.850Z,56.25
2018-10-01T11:21:13.919Z,67.50
2018-10-01T11:22:14.244Z,84.38
2018-10-01T11:23:14.081Z,95.63
2018-10-01T11:24:13.926Z,90.00
2018-10-01T11:25:13.988Z,84.38
2018-10-01T11:26:14.038Z,78.75
2018-10-01T11:27:14.203Z,73.13
2018-10-01T11:28:14.108Z,73.13
2018-10-01T11:29:14.082Z,73.13
2018-10-01T11:30:14.114Z,73.13
2018-10-01T11:31:14.194Z,73.13
2018-10-01T11:32:14.176Z,73.13
2018-10-01T11:33:14.412Z,78.75
2018-10-01T11:34:14.559Z,90.00
2018-10-01T11:35:14.468Z,95.63
2018-10-01T11:36:14.359Z,118.13
2018-10-01T11:37:14.381Z,146.25
2018-10-01T11:38:14.408Z,157.50
2018-10-01T11:39:14.457Z,140.63
2018-10-01T11:40:14.420Z,123.75
2018-10-01T11:41:14.809Z,95.63
2018-10-01T11:42:14.535Z,67.50
2018-10-01T11:43:14.568Z,50.63
2018-10-01T11:44:14.697Z,39.38
2018-10-01T11:45:14.707Z,33.75
2018-10-01T11:46:14.658Z,28.13
2018-10-01T11:47:14.693Z,28.13
2018-10-01T11:48:15.015Z,28.13
2018-10-01T11:49:14.756Z,28.13
2018-10-01T11:50:14.735Z,28.13
2018-10-01T11:51:14.949Z,28.13
2018-10-01T11:52:14.832Z,28.13
2018-10-01T11:53:14.888Z,33.75
2018-10-01T11:54:14.879Z,33.75
2018-10-01T11:55:15.239Z,39.38
2018-10-01T11:56:14.920Z,39.38
2018-10-01T11:57:15.071Z,39.38
2018-10-01T11:58:15.035Z,45.00
2018-10-01T11:59:15.016Z,45.00
2018-10-01T12:00:15.092Z,45.00
2018-10-01T12:01:15.128Z,45.00
2018-10-01T12:02:15.410Z,45.00
2018-10-01T12:03:15.227Z,50.63
2018-10-01T12:04:15.216Z,50.63
2018-10-01T12:05:15.201Z,50.63
2018-10-01T12:06:15.279Z,45.00
2018-10-01T12:07:15.265Z,39.38
2018-10-01T12:08:15.345Z,39.38
2018-10-01T12:09:15.684Z,45.00
2018-10-01T12:10:15.439Z,50.63
2018-10-01T12:11:15.384Z,61.88
2018-10-01T12:12:15.480Z,67.50
2018-10-01T12:13:15.505Z,73.13
2018-10-01T12:15:15.715Z,84.38
2018-10-01T12:16:15.918Z,84.38
2018-10-01T12:17:15.578Z,84.38
2018-10-01T12:18:15.675Z,84.38
2018-10-01T12:19:15.712Z,95.63
2018-10-01T12:20:15.665Z,90.00
2018-10-01T12:21:15.818Z,90.00
2018-10-01T12:22:15.821Z,90.00
2018-10-01T12:23:15.805Z,84.38
2018-10-01T12:24:16.202Z,78.75
2018-10-01T12:25:15.869Z,78.75
2018-10-01T12:26:15.903Z,78.75
2018-10-01T12:27:15.982Z,78.75
2018-10-01T12:28:15.965Z,78.75
2018-10-01T12:29:16.034Z,78.75
2018-10-01T12:30:16.019Z,78.75
2018-10-01T12:31:16.004Z,84.38
2018-10-01T12:32:16.035Z,90.00
2018-10-01T12:33:16.258Z,84.38
2018-10-01T12:34:16.151Z,84.38
2018-10-01T12:35:16.124Z,84.38
2018-10-01T12:36:16.207Z,90.00
2018-10-01T12:37:16.242Z,90.00
2018-10-01T12:38:16.219Z,90.00
2018-10-01T12:39:16.390Z,90.00
2018-10-01T12:40:16.311Z,95.63
2018-10-01T12:41:16.669Z,101.25
2018-10-01T12:42:16.393Z,112.50
2018-10-01T12:43:16.430Z,129.38
2018-10-01T12:44:16.410Z,140.63
2018-10-01T12:45:16.566Z,146.25
2018-10-01T12:46:16.520Z,151.88
2018-10-01T12:47:16.834Z,146.25
2018-10-01T12:48:16.527Z,135.00
2018-10-01T12:49:16.563Z,123.75
2018-10-01T12:50:16.685Z,123.75
2018-10-01T12:51:16.721Z,123.75
2018-10-01T12:52:16.655Z,129.38
2018-10-01T12:53:16.734Z,118.13
2018-10-01T12:54:16.716Z,101.25
2018-10-01T12:55:16.801Z,84.38
2018-10-01T12:57:16.934Z,67.50
2018-10-01T12:58:16.894Z,78.75
2018-10-01T12:59:16.934Z,67.50
2018-10-01T13:00:17.203Z,56.25
2018-10-01T13:01:16.982Z,45.00
2018-10-01T13:02:17.011Z,45.00
2018-10-01T13:03:16.993Z,39.38
2018-10-01T13:04:17.075Z,28.13
2018-10-01T13:05:17.142Z,22.50
2018-10-01T13:06:17.168Z,28.13
2018-10-01T13:07:17.420Z,33.75
2018-10-01T13:08:17.501Z,28.13
2018-10-01T13:09:17.229Z,28.13
2018-10-01T13:10:17.260Z,33.75
2018-10-01T13:11:17.247Z,39.38
2018-10-01T13:12:17.359Z,56.25
2018-10-01T13:13:17.310Z,78.75
2018-10-01T13:14:17.636Z,101.25
2018-10-01T13:15:17.367Z,123.75
2018-10-01T13:16:17.400Z,163.13
2018-10-01T13:17:17.479Z,213.75
2018-10-01T13:18:17.537Z,163.13
2018-10-01T13:19:17.544Z,337.50
2018-10-01T13:20:17.571Z,450.00
2018-10-01T13:21:17.910Z,478.13
2018-10-01T13:22:17.583Z,511.88
2018-10-01T13:23:17.613Z,444.38
2018-10-01T13:24:17.823Z,489.38
2018-10-01T13:25:17.727Z,478.13
2018-10-01T13:26:17.707Z,478.13
2018-10-01T13:27:17.790Z,517.50
2018-10-01T13:28:18.073Z,534.38
2018-10-01T13:29:17.815Z,540.00
2018-10-01T13:30:17.863Z,551.25
2018-10-01T13:31:17.862Z,545.63
2018-10-01T13:32:17.946Z,562.50
2018-10-01T13:33:17.977Z,545.63
2018-10-01T13:34:17.974Z,579.38
2018-10-01T13:35:18.295Z,613.13
2018-10-01T13:37:18.102Z,652.50
2018-10-01T13:38:18.098Z,663.75
2018-10-01T13:39:18.120Z,675.00
2018-10-01T13:40:18.202Z,675.00
2018-10-01T13:41:18.233Z,691.88
2018-10-01T13:42:18.403Z,697.50