createdAt,value
2019-03-16T00:00:48.151Z,0.00
2019-03-16T00:02:57.656Z,0.00
2019-03-16T00:04:03.171Z,0.00
2019-03-16T00:06:01.595Z,0.00
2019-03-16T00:07:07.118Z,0.00
2019-03-16T00:09:16.630Z,0.00
2019-03-16T00:10:22.134Z,0.00
2019-03-16T00:12:31.649Z,0.00
2019-03-16T00:13:37.155Z,0.00
2019-03-16T00:15:35.575Z,0.00
2019-03-16T00:16:41.101Z,0.00
2019-03-16T00:18:50.604Z,0.00
2019-03-16T00:19:56.115Z,0.00
2019-03-16T00:21:01.652Z,0.00
2019-03-16T00:22:07.178Z,0.00
2019-03-16T00:23:12.706Z,0.00
2019-03-16T00:24:18.253Z,0.00
2019-03-16T00:25:23.773Z,0.00
2019-03-16T00:26:29.303Z,0.00
2019-03-16T00:27:34.843Z,0.00
2019-03-16T00:28:40.366Z,0.00
2019-03-16T00:29:45.900Z,0.00
2019-03-16T00:30:51.429Z,0.00
2019-03-16T00:31:56.960Z,0.00
2019-03-16T00:33:02.495Z,0.00
2019-03-16T00:34:08.026Z,0.00
2019-03-16T00:35:13.555Z,0.00
2019-03-16T00:36:19.083Z,0.00
2019-03-16T00:37:24.621Z,0.00
2019-03-16T00:38:30.146Z,0.00
2019-03-16T00:39:35.677Z,0.00
2019-03-16T00:40:41.207Z,0.00
2019-03-16T00:41:46.744Z,0.00
2019-03-16T00:42:52.270Z,0.00
2019-03-16T00:43:57.802Z,0.00
2019-03-16T00:45:03.340Z,0.00
2019-03-16T00:46:08.863Z,0.00
2019-03-16T00:47:14.395Z,0.00
2019-03-16T00:48:19.926Z,0.00
2019-03-16T00:49:25.457Z,0.00
2019-03-16T00:50:30.994Z,0.00
2019-03-16T00:51:36.516Z,0.00
2019-03-16T00:52:42.056Z,0.00
2019-03-16T00:53:47.583Z,0.00
2019-03-16T00:54:53.112Z,0.00
2019-03-16T00:55:58.646Z,0.00
2019-03-16T00:57:04.178Z,0.00
2019-03-16T00:58:09.708Z,0.00
2019-03-16T00:59:15.246Z,0.00
2019-03-16T01:00:20.788Z,0.00
2019-03-16T01:01:26.299Z,0.00
2019-03-16T01:02:32.997Z,0.00
2019-03-16T01:03:37.368Z,0.00
2019-03-16T01:04:42.894Z,0.00
2019-03-16T01:05:48.423Z,0.00
2019-03-16T01:06:53.959Z,0.00
2019-03-16T01:07:59.487Z,0.00
2019-03-16T01:09:05.017Z,0.00
2019-03-16T01:10:10.553Z,0.00
2019-03-16T01:11:16.084Z,0.00
2019-03-16T01:12:21.620Z,0.00
2019-03-16T01:13:27.154Z,0.00
2019-03-16T01:14:32.687Z,0.00
2019-03-16T01:15:38.231Z,0.00
2019-03-16T01:16:43.746Z,0.00
2019-03-16T01:17:49.277Z,0.00
2019-03-16T01:18:54.812Z,0.00
2019-03-16T01:20:00.431Z,0.00
2019-03-16T01:21:05.876Z,0.00
2019-03-16T01:22:11.407Z,0.00
2019-03-16T01:23:17.781Z,0.00
2019-03-16T01:24:22.469Z,0.00
2019-03-16T01:25:28.003Z,0.00
2019-03-16T01:26:33.534Z,0.00
2019-03-16T01:27:39.064Z,0.00
2019-03-16T01:28:44.597Z,0.00
2019-03-16T01:29:50.129Z,0.00
2019-03-16T01:30:55.662Z,0.00
2019-03-16T01:32:01.194Z,0.00
2019-03-16T01:33:06.727Z,0.00
2019-03-16T01:34:12.260Z,0.00
2019-03-16T01:35:17.792Z,0.00
2019-03-16T01:36:23.325Z,0.00
2019-03-16T01:37:28.853Z,0.00
2019-03-16T01:38:34.391Z,0.00
2019-03-16T01:39:39.919Z,0.00
2019-03-16T01:40:45.450Z,0.00
2019-03-16T01:41:50.987Z,0.00
2019-03-16T01:42:56.516Z,0.00
2019-03-16T01:44:02.051Z,0.00
2019-03-16T01:45:07.583Z,0.00
2019-03-16T01:46:13.109Z,0.00
2019-03-16T01:47:18.644Z,0.00
2019-03-16T01:48:24.180Z,0.00
2019-03-16T01:49:29.711Z,0.00
2019-03-16T01:50:35.242Z,0.00
2019-03-16T01:51:40.774Z,0.00
2019-03-16T01:52:46.310Z,0.00
2019-03-16T01:53:51.840Z,0.00
2019-03-16T01:54:57.373Z,0.00
2019-03-16T01:56:02.905Z,0.00
2019-03-16T01:57:08.435Z,0.00
2019-03-16T01:58:13.967Z,0.00
2019-03-16T01:59:19.503Z,0.00
2019-03-16T02:00:25.032Z,0.00
2019-03-16T02:01:30.566Z,0.00
2019-03-16T02:02:36.097Z,0.00
2019-03-16T02:03:41.629Z,0.00
2019-03-16T02:04:47.171Z,0.00
2019-03-16T02:05:52.689Z,0.00
2019-03-16T02:06:58.227Z,0.00
2019-03-16T02:08:03.760Z,0.00
2019-03-16T02:09:09.288Z,0.00
2019-03-16T02:10:14.820Z,0.00
2019-03-16T02:11:20.356Z,0.00
2019-03-16T02:12:25.888Z,0.00
2019-03-16T02:13:31.422Z,0.00
2019-03-16T02:14:36.948Z,0.00
2019-03-16T02:15:42.485Z,0.00
2019-03-16T02:16:48.015Z,0.00
2019-03-16T02:17:53.546Z,0.00
2019-03-16T02:18:59.083Z,0.00
2019-03-16T02:20:04.611Z,0.00
2019-03-16T02:21:10.142Z,0.00
2019-03-16T02:22:15.677Z,0.00
2019-03-16T02:23:21.230Z,0.00
2019-03-16T02:24:26.742Z,0.00
2019-03-16T02:25:32.273Z,0.00
2019-03-16T02:26:37.808Z,0.00
2019-03-16T02:27:43.339Z,0.00
2019-03-16T02:28:48.870Z,0.00
2019-03-16T02:29:54.397Z,0.00
2019-03-16T02:30:59.936Z,0.00
2019-03-16T02:32:05.467Z,0.00
2019-03-16T02:33:13.368Z,0.00
2019-03-16T02:34:16.532Z,0.00
2019-03-16T02:35:22.060Z,0.00
2019-03-16T02:36:27.612Z,0.00
2019-03-16T02:37:33.132Z,0.00
2019-03-16T02:38:38.665Z,0.00
2019-03-16T02:39:44.194Z,0.00
2019-03-16T02:40:49.730Z,0.00
2019-03-16T02:41:55.261Z,0.00
2019-03-16T02:43:00.789Z,0.00
2019-03-16T02:44:06.324Z,0.00
2019-03-16T02:45:11.857Z,0.00
2019-03-16T02:46:17.387Z,0.00
2019-03-16T02:47:23.019Z,0.00
2019-03-16T02:48:28.453Z,0.00
2019-03-16T02:49:33.985Z,0.00
2019-03-16T02:50:39.517Z,0.00
2019-03-16T02:51:45.050Z,0.00
2019-03-16T02:52:50.586Z,0.00
2019-03-16T02:53:56.114Z,0.00
2019-03-16T02:55:01.648Z,0.00
2019-03-16T02:56:07.179Z,0.00
2019-03-16T02:57:12.710Z,0.00
2019-03-16T02:58:18.245Z,0.00
2019-03-16T02:59:23.772Z,0.00
2019-03-16T03:00:29.308Z,0.00
2019-03-16T03:01:34.845Z,0.00
2019-03-16T03:02:40.376Z,0.00
2019-03-16T03:03:45.906Z,0.00
2019-03-16T03:04:51.437Z,0.00
2019-03-16T03:05:56.967Z,0.00
2019-03-16T03:07:02.505Z,0.00
2019-03-16T03:08:08.036Z,0.00
2019-03-16T03:09:13.578Z,0.00
2019-03-16T03:10:19.118Z,0.00
2019-03-16T03:11:24.635Z,0.00
2019-03-16T03:12:30.172Z,0.00
2019-03-16T03:13:35.698Z,0.00
2019-03-16T03:14:41.231Z,0.00
2019-03-16T03:15:46.767Z,0.00
2019-03-16T03:16:52.300Z,0.00
2019-03-16T03:17:57.827Z,0.00
2019-03-16T03:19:03.358Z,0.00
2019-03-16T03:20:08.892Z,0.00
2019-03-16T03:21:14.442Z,0.00
2019-03-16T03:22:19.961Z,0.00
2019-03-16T03:23:25.495Z,0.00
2019-03-16T03:24:31.024Z,0.00
2019-03-16T03:25:36.551Z,0.00
2019-03-16T03:26:42.108Z,0.00
2019-03-16T03:27:47.624Z,0.00
2019-03-16T03:28:53.154Z,0.00
2019-03-16T03:29:58.685Z,0.00
2019-03-16T03:31:04.220Z,0.00
2019-03-16T03:32:09.755Z,0.00
2019-03-16T03:33:15.285Z,0.00
2019-03-16T03:34:20.814Z,0.00
2019-03-16T03:35:29.301Z,0.00
2019-03-16T03:36:31.884Z,0.00
2019-03-16T03:37:37.407Z,0.00
2019-03-16T03:38:42.943Z,0.00
2019-03-16T03:39:48.474Z,0.00
2019-03-16T03:40:54.010Z,0.00
2019-03-16T03:41:59.536Z,0.00
2019-03-16T03:43:05.070Z,0.00
2019-03-16T03:44:10.606Z,0.00
2019-03-16T03:45:16.139Z,0.00
2019-03-16T03:46:21.675Z,0.00
2019-03-16T03:47:27.204Z,0.00
2019-03-16T03:48:32.730Z,0.00
2019-03-16T03:49:38.274Z,0.00
2019-03-16T03:50:43.795Z,0.00
2019-03-16T03:51:49.334Z,0.00
2019-03-16T03:52:54.865Z,0.00
2019-03-16T03:54:00.395Z,0.00
2019-03-16T03:55:05.929Z,0.00
2019-03-16T03:56:11.473Z,0.00
2019-03-16T03:57:16.993Z,0.00
2019-03-16T03:58:22.526Z,0.00
2019-03-16T03:59:28.058Z,0.00
2019-03-16T04:00:33.590Z,0.00
2019-03-16T04:01:39.118Z,0.00
2019-03-16T04:02:44.656Z,0.00
2019-03-16T04:03:50.186Z,0.00
2019-03-16T04:04:55.721Z,0.00
2019-03-16T04:06:01.250Z,0.00
2019-03-16T04:07:06.783Z,0.00
2019-03-16T04:08:12.332Z,0.00
2019-03-16T04:09:17.845Z,0.00
2019-03-16T04:10:23.376Z,0.00
2019-03-16T04:11:28.913Z,0.00
2019-03-16T04:12:34.444Z,0.00
2019-03-16T04:13:39.985Z,0.00
2019-03-16T04:14:45.511Z,0.00
2019-03-16T04:15:51.037Z,0.00
2019-03-16T04:16:56.573Z,0.00
2019-03-16T04:18:02.105Z,0.00
2019-03-16T04:19:07.638Z,0.00
2019-03-16T04:20:13.176Z,0.00
2019-03-16T04:21:18.704Z,0.00
2019-03-16T04:22:24.238Z,0.00
2019-03-16T04:23:29.769Z,0.00
2019-03-16T04:24:35.305Z,0.00
2019-03-16T04:25:40.840Z,0.00
2019-03-16T04:26:46.367Z,0.00
2019-03-16T04:27:51.899Z,0.00
2019-03-16T04:28:57.426Z,0.00
2019-03-16T04:30:02.960Z,0.00
2019-03-16T04:31:08.500Z,0.00
2019-03-16T04:32:14.105Z,0.00
2019-03-16T04:33:19.573Z,0.00
2019-03-16T04:34:29.558Z,0.00
2019-03-16T04:35:30.620Z,0.00
2019-03-16T04:36:36.156Z,0.00
2019-03-16T04:37:41.688Z,0.00
2019-03-16T04:38:47.219Z,0.00
2019-03-16T04:39:52.751Z,0.00
2019-03-16T04:40:58.285Z,0.00
2019-03-16T04:42:03.816Z,0.00
2019-03-16T04:43:09.349Z,0.00
2019-03-16T04:44:14.877Z,0.00
2019-03-16T04:45:20.415Z,0.00
2019-03-16T04:46:25.943Z,0.00
2019-03-16T04:47:31.477Z,0.00
2019-03-16T04:48:37.013Z,0.00
2019-03-16T04:49:42.541Z,0.00
2019-03-16T04:50:48.074Z,0.00
2019-03-16T04:51:53.606Z,0.00
2019-03-16T04:52:59.137Z,0.00
2019-03-16T04:54:04.673Z,0.00
2019-03-16T04:55:10.204Z,0.00
2019-03-16T04:56:15.738Z,0.00
2019-03-16T04:57:21.267Z,0.00
2019-03-16T04:58:26.800Z,0.00
2019-03-16T04:59:32.330Z,0.00
2019-03-16T05:00:37.865Z,0.00
2019-03-16T05:01:43.397Z,0.00
2019-03-16T05:02:48.929Z,0.00
2019-03-16T05:03:54.462Z,0.00
2019-03-16T05:04:59.989Z,0.00
2019-03-16T05:06:05.527Z,0.00
2019-03-16T05:07:11.057Z,0.00
2019-03-16T05:08:16.589Z,0.00
2019-03-16T05:09:22.123Z,0.00
2019-03-16T05:10:27.653Z,0.00
2019-03-16T05:11:33.186Z,0.00
2019-03-16T05:12:38.716Z,0.00
2019-03-16T05:13:44.254Z,0.00
2019-03-16T05:14:49.782Z,0.00
2019-03-16T05:15:55.315Z,0.00
2019-03-16T05:17:00.850Z,0.00
2019-03-16T05:18:06.381Z,0.00
2019-03-16T05:19:11.913Z,0.00
2019-03-16T05:20:17.442Z,0.00
2019-03-16T05:21:22.974Z,0.00
2019-03-16T05:22:28.513Z,0.00
2019-03-16T05:23:34.038Z,0.00
2019-03-16T05:24:39.574Z,0.00
2019-03-16T05:25:45.107Z,5.63
2019-03-16T05:26:50.642Z,5.63
2019-03-16T05:27:56.174Z,5.63
2019-03-16T05:29:01.701Z,5.63
2019-03-16T05:30:07.234Z,5.63
2019-03-16T05:31:12.768Z,5.63
2019-03-16T05:32:18.300Z,5.63
2019-03-16T05:33:23.831Z,5.63
2019-03-16T05:34:29.363Z,5.63
2019-03-16T05:35:34.897Z,5.63
2019-03-16T05:36:40.426Z,5.63
2019-03-16T05:37:45.956Z,11.25
2019-03-16T05:38:51.492Z,11.25
2019-03-16T05:39:57.024Z,11.25
2019-03-16T05:41:02.555Z,11.25
2019-03-16T05:42:08.086Z,11.25
2019-03-16T05:43:13.620Z,11.25
2019-03-16T05:44:19.154Z,11.25
2019-03-16T05:45:24.685Z,11.25
2019-03-16T05:46:30.217Z,16.88
2019-03-16T05:47:35.746Z,16.88
2019-03-16T05:48:41.283Z,16.88
2019-03-16T05:49:46.837Z,16.88
2019-03-16T05:50:52.347Z,22.50
2019-03-16T05:51:57.877Z,22.50
2019-03-16T05:53:03.409Z,22.50
2019-03-16T05:54:08.945Z,22.50
2019-03-16T05:55:14.472Z,28.13
2019-03-16T05:56:20.003Z,28.13
2019-03-16T05:57:25.544Z,28.13
2019-03-16T05:58:31.078Z,28.13
2019-03-16T05:59:36.606Z,33.75
2019-03-16T06:00:42.135Z,33.75
2019-03-16T06:01:47.670Z,33.75
2019-03-16T06:02:53.199Z,33.75
2019-03-16T06:03:58.731Z,39.38
2019-03-16T06:05:10.671Z,39.38
2019-03-16T06:06:09.801Z,39.38
2019-03-16T06:07:15.329Z,39.38
2019-03-16T06:08:20.859Z,39.38
2019-03-16T06:09:26.394Z,39.38
2019-03-16T06:10:31.924Z,45.00
2019-03-16T06:11:37.461Z,45.00
2019-03-16T06:12:46.325Z,45.00
2019-03-16T06:13:48.524Z,45.00
2019-03-16T06:14:54.052Z,45.00
2019-03-16T06:15:59.587Z,50.63
2019-03-16T06:17:05.122Z,50.63
2019-03-16T06:18:13.105Z,56.25
2019-03-16T06:19:16.184Z,56.25
2019-03-16T06:20:21.716Z,56.25
2019-03-16T06:21:27.250Z,50.63
2019-03-16T06:22:32.780Z,50.63
2019-03-16T06:23:38.315Z,50.63
2019-03-16T06:24:43.845Z,50.63
2019-03-16T06:25:49.386Z,50.63
2019-03-16T06:26:54.911Z,45.00
2019-03-16T06:28:00.442Z,39.38
2019-03-16T06:29:05.979Z,33.75
2019-03-16T06:30:11.508Z,39.38
2019-03-16T06:31:17.040Z,45.00
2019-03-16T06:32:22.582Z,61.88
2019-03-16T06:33:28.107Z,73.13
2019-03-16T06:34:33.636Z,73.13
2019-03-16T06:35:39.171Z,73.13
2019-03-16T06:36:44.702Z,73.13
2019-03-16T06:37:50.237Z,67.50
2019-03-16T06:38:55.768Z,61.88
2019-03-16T06:40:01.307Z,61.88
2019-03-16T06:41:06.834Z,61.88
2019-03-16T06:42:12.369Z,73.13
2019-03-16T06:43:17.898Z,78.75
2019-03-16T06:44:23.432Z,84.38
2019-03-16T06:45:28.976Z,84.38
2019-03-16T06:46:34.501Z,84.38
2019-03-16T06:47:40.031Z,84.38
2019-03-16T06:48:45.583Z,84.38
2019-03-16T06:49:51.096Z,90.00
2019-03-16T06:50:56.630Z,95.63
2019-03-16T06:52:02.164Z,101.25
2019-03-16T06:53:07.691Z,90.00
2019-03-16T06:54:13.237Z,84.38
2019-03-16T06:55:18.758Z,84.38
2019-03-16T06:56:24.296Z,84.38
2019-03-16T06:57:29.826Z,78.75
2019-03-16T06:58:35.362Z,84.38
2019-03-16T06:59:40.894Z,90.00
2019-03-16T07:00:46.424Z,95.63
2019-03-16T07:01:51.955Z,90.00
2019-03-16T07:02:57.487Z,78.75
2019-03-16T07:04:03.023Z,73.13
2019-03-16T07:05:08.553Z,78.75
2019-03-16T07:06:14.087Z,78.75
2019-03-16T07:07:19.630Z,78.75
2019-03-16T07:08:25.151Z,73.13
2019-03-16T07:09:30.697Z,67.50
2019-03-16T07:10:36.216Z,84.38
2019-03-16T07:11:41.751Z,95.63
2019-03-16T07:12:47.289Z,90.00
2019-03-16T07:13:52.815Z,90.00
2019-03-16T07:14:58.354Z,84.38
2019-03-16T07:16:03.884Z,90.00
2019-03-16T07:17:09.415Z,90.00
2019-03-16T07:18:14.951Z,90.00
2019-03-16T07:19:20.484Z,90.00
2019-03-16T07:20:26.013Z,84.38
2019-03-16T07:21:31.552Z,84.38
2019-03-16T07:22:37.081Z,95.63
2019-03-16T07:23:42.611Z,101.25
2019-03-16T07:24:51.479Z,118.13
2019-03-16T07:25:53.682Z,123.75
2019-03-16T07:26:59.217Z,123.75
2019-03-16T07:28:04.747Z,123.75
2019-03-16T07:29:10.278Z,118.13
2019-03-16T07:30:15.812Z,118.13
2019-03-16T07:31:21.344Z,123.75
2019-03-16T07:32:26.879Z,140.63
2019-03-16T07:33:32.409Z,146.25
2019-03-16T07:34:37.948Z,146.25
2019-03-16T07:35:43.475Z,151.88
2019-03-16T07:36:49.007Z,140.63
2019-03-16T07:37:54.542Z,135.00
2019-03-16T07:39:00.077Z,140.63
2019-03-16T07:40:05.609Z,146.25
2019-03-16T07:41:11.145Z,151.88
2019-03-16T07:42:16.675Z,151.88
2019-03-16T07:43:22.220Z,146.25
2019-03-16T07:44:27.743Z,146.25
2019-03-16T07:45:33.278Z,151.88
2019-03-16T07:46:38.827Z,157.50
2019-03-16T07:47:44.340Z,151.88
2019-03-16T07:48:49.876Z,157.50
2019-03-16T07:49:55.410Z,157.50
2019-03-16T07:51:00.942Z,157.50
2019-03-16T07:52:06.482Z,157.50
2019-03-16T07:53:12.009Z,157.50
2019-03-16T07:54:17.547Z,151.88
2019-03-16T07:55:23.075Z,151.88
2019-03-16T07:56:28.612Z,151.88
2019-03-16T07:57:39.966Z,157.50
2019-03-16T07:58:39.735Z,163.13
2019-03-16T07:59:45.215Z,157.50
2019-03-16T08:00:50.745Z,157.50
2019-03-16T08:01:56.279Z,163.13
2019-03-16T08:03:01.819Z,168.75
2019-03-16T08:04:07.343Z,174.38
2019-03-16T08:05:18.777Z,180.00
2019-03-16T08:06:18.426Z,185.63
2019-03-16T08:07:23.948Z,191.25
2019-03-16T08:08:29.479Z,196.88
2019-03-16T08:09:35.016Z,196.88
2019-03-16T08:10:40.547Z,202.50
2019-03-16T08:11:46.079Z,208.13
2019-03-16T08:12:51.616Z,208.13
2019-03-16T08:13:57.150Z,208.13
2019-03-16T08:15:02.685Z,202.50
2019-03-16T08:16:08.218Z,191.25
2019-03-16T08:17:13.750Z,185.63
2019-03-16T08:18:19.287Z,191.25
2019-03-16T08:19:24.817Z,196.88
2019-03-16T08:20:31.687Z,202.50
2019-03-16T08:21:35.886Z,202.50
2019-03-16T08:22:41.421Z,202.50
2019-03-16T08:23:46.956Z,208.13
2019-03-16T08:24:52.491Z,208.13
2019-03-16T08:25:58.021Z,213.75
2019-03-16T08:27:03.556Z,219.38
2019-03-16T08:28:09.089Z,219.38
2019-03-16T08:29:14.623Z,225.00
2019-03-16T08:30:23.460Z,225.00
2019-03-16T08:31:25.695Z,230.63
2019-03-16T08:32:31.228Z,225.00
2019-03-16T08:33:36.757Z,213.75
2019-03-16T08:34:42.304Z,213.75
2019-03-16T08:35:47.825Z,225.00
2019-03-16T08:36:53.371Z,230.63
2019-03-16T08:37:58.899Z,230.63
2019-03-16T08:39:04.429Z,236.25
2019-03-16T08:40:09.966Z,236.25
2019-03-16T08:41:15.500Z,236.25
2019-03-16T08:42:21.038Z,236.25
2019-03-16T08:43:26.565Z,241.88
2019-03-16T08:44:32.104Z,241.88
2019-03-16T08:45:37.640Z,241.88
2019-03-16T08:46:43.169Z,236.25
2019-03-16T08:47:48.707Z,230.63
2019-03-16T08:48:54.241Z,230.63
2019-03-16T08:49:59.769Z,241.88
2019-03-16T08:51:05.310Z,253.13
2019-03-16T08:52:10.841Z,258.75
2019-03-16T08:53:16.379Z,247.50
2019-03-16T08:54:21.911Z,247.50
2019-03-16T08:55:27.444Z,253.13
2019-03-16T08:56:32.982Z,247.50
2019-03-16T08:57:38.524Z,253.13
2019-03-16T08:58:44.052Z,247.50
2019-03-16T08:59:49.583Z,247.50
2019-03-16T09:00:55.119Z,253.13
2019-03-16T09:02:00.650Z,264.38
2019-03-16T09:03:06.188Z,264.38
2019-03-16T09:04:11.721Z,270.00
2019-03-16T09:05:17.257Z,281.25
2019-03-16T09:06:22.789Z,292.50
2019-03-16T09:07:28.326Z,292.50
2019-03-16T09:08:33.859Z,286.88
2019-03-16T09:09:39.399Z,292.50
2019-03-16T09:10:44.931Z,286.88
2019-03-16T09:11:50.467Z,292.50
2019-03-16T09:12:55.995Z,309.38
2019-03-16T09:14:01.537Z,309.38
2019-03-16T09:15:07.067Z,309.38
2019-03-16T09:16:12.604Z,286.88
2019-03-16T09:17:18.140Z,286.88
2019-03-16T09:18:23.675Z,275.63
2019-03-16T09:19:29.209Z,270.00
2019-03-16T09:20:34.744Z,253.13
2019-03-16T09:21:40.279Z,258.75
2019-03-16T09:22:45.812Z,258.75
2019-03-16T09:23:51.348Z,270.00
2019-03-16T09:24:56.888Z,286.88
2019-03-16T09:26:02.419Z,292.50
2019-03-16T09:27:07.954Z,281.25
2019-03-16T09:28:18.511Z,292.50
2019-03-16T09:29:19.021Z,292.50
2019-03-16T09:30:24.555Z,286.88
2019-03-16T09:31:30.093Z,281.25
2019-03-16T09:32:35.630Z,286.88
2019-03-16T09:33:41.163Z,286.88
2019-03-16T09:34:46.700Z,286.88
2019-03-16T09:35:52.232Z,275.63
2019-03-16T09:36:57.771Z,258.75
2019-03-16T09:38:05.328Z,253.13
2019-03-16T09:39:08.838Z,230.63
2019-03-16T09:40:14.379Z,208.13
2019-03-16T09:41:19.912Z,191.25
2019-03-16T09:42:25.443Z,180.00
2019-03-16T09:43:30.987Z,191.25
2019-03-16T09:44:36.515Z,202.50
2019-03-16T09:45:42.048Z,191.25
2019-03-16T09:46:47.584Z,185.63
2019-03-16T09:47:53.121Z,191.25
2019-03-16T09:48:58.663Z,219.38
2019-03-16T09:50:07.207Z,230.63
2019-03-16T09:51:09.725Z,213.75
2019-03-16T09:52:15.262Z,191.25
2019-03-16T09:53:20.800Z,174.38
2019-03-16T09:54:26.333Z,151.88
2019-03-16T09:55:34.962Z,168.75
2019-03-16T09:56:37.402Z,202.50
2019-03-16T09:57:42.936Z,230.63
2019-03-16T09:58:48.473Z,247.50
2019-03-16T09:59:54.009Z,253.13
2019-03-16T10:00:59.542Z,253.13
2019-03-16T10:02:05.083Z,258.75
2019-03-16T10:03:10.612Z,253.13
2019-03-16T10:04:16.148Z,236.25
2019-03-16T10:05:21.686Z,219.38
2019-03-16T10:06:27.223Z,219.38
2019-03-16T10:07:32.757Z,225.00
2019-03-16T10:08:38.353Z,225.00
2019-03-16T10:09:43.824Z,225.00
2019-03-16T10:10:49.365Z,213.75
2019-03-16T10:11:54.893Z,202.50
2019-03-16T10:13:00.426Z,174.38
2019-03-16T10:14:05.961Z,157.50
2019-03-16T10:15:11.497Z,151.88
2019-03-16T10:16:17.033Z,157.50
2019-03-16T10:17:22.568Z,151.88
2019-03-16T10:18:28.102Z,151.88
2019-03-16T10:19:33.637Z,157.50
2019-03-16T10:20:39.173Z,174.38
2019-03-16T10:21:44.705Z,180.00
2019-03-16T10:22:50.238Z,180.00
2019-03-16T10:23:55.775Z,174.38
2019-03-16T10:25:01.310Z,180.00
2019-03-16T10:26:06.852Z,191.25
2019-03-16T10:27:12.379Z,202.50
2019-03-16T10:28:17.918Z,213.75
2019-03-16T10:29:23.456Z,219.38
2019-03-16T10:30:28.981Z,230.63
2019-03-16T10:31:34.518Z,241.88
2019-03-16T10:32:40.053Z,258.75
2019-03-16T10:33:45.586Z,281.25
2019-03-16T10:34:51.115Z,298.13
2019-03-16T10:35:56.656Z,292.50
2019-03-16T10:37:02.193Z,286.88
2019-03-16T10:38:07.725Z,286.88
2019-03-16T10:39:13.260Z,286.88
2019-03-16T10:40:18.787Z,292.50
2019-03-16T10:41:24.326Z,292.50
2019-03-16T10:42:29.860Z,298.13
2019-03-16T10:43:35.400Z,303.75
2019-03-16T10:44:40.931Z,303.75
2019-03-16T10:45:46.467Z,298.13
2019-03-16T10:46:51.999Z,286.88
2019-03-16T10:47:57.536Z,264.38
2019-03-16T10:49:03.072Z,247.50
2019-03-16T10:50:08.607Z,230.63
2019-03-16T10:51:14.140Z,230.63
2019-03-16T10:52:19.676Z,236.25
2019-03-16T10:53:25.211Z,236.25
2019-03-16T10:54:30.746Z,230.63
2019-03-16T10:55:36.282Z,225.00
2019-03-16T10:56:41.813Z,219.38
2019-03-16T10:57:47.348Z,219.38
2019-03-16T10:58:56.816Z,225.00
2019-03-16T10:59:58.415Z,219.38
2019-03-16T11:01:03.952Z,213.75
2019-03-16T11:02:09.491Z,213.75
2019-03-16T11:03:15.022Z,208.13
2019-03-16T11:04:20.563Z,191.25
2019-03-16T11:05:26.099Z,174.38
2019-03-16T11:06:31.627Z,151.88
2019-03-16T11:07:37.163Z,140.63
2019-03-16T11:08:42.696Z,135.00
2019-03-16T11:09:48.231Z,135.00
2019-03-16T11:10:53.765Z,123.75
2019-03-16T11:11:59.306Z,118.13
2019-03-16T11:13:04.837Z,118.13
2019-03-16T11:14:10.369Z,129.38
2019-03-16T11:15:15.909Z,140.63
2019-03-16T11:16:21.439Z,163.13
2019-03-16T11:17:26.980Z,180.00
2019-03-16T11:18:32.511Z,180.00
2019-03-16T11:19:38.047Z,185.63
2019-03-16T11:20:43.581Z,168.75
2019-03-16T11:21:50.682Z,157.50
2019-03-16T11:22:54.646Z,157.50
2019-03-16T11:24:00.195Z,168.75
2019-03-16T11:25:05.728Z,174.38
2019-03-16T11:26:11.253Z,174.38
2019-03-16T11:27:17.396Z,168.75
2019-03-16T11:28:22.321Z,163.13
2019-03-16T11:29:27.860Z,157.50
2019-03-16T11:30:33.419Z,157.50
2019-03-16T11:31:38.929Z,168.75
2019-03-16T11:32:44.478Z,180.00
2019-03-16T11:33:49.997Z,185.63
2019-03-16T11:34:55.532Z,191.25
2019-03-16T11:36:01.069Z,185.63
2019-03-16T11:37:06.600Z,185.63
2019-03-16T11:38:12.134Z,196.88
2019-03-16T11:39:17.673Z,208.13
2019-03-16T11:40:23.208Z,208.13
2019-03-16T11:41:28.742Z,208.13
2019-03-16T11:42:34.278Z,208.13
2019-03-16T11:43:39.812Z,196.88
2019-03-16T11:44:45.344Z,180.00
2019-03-16T11:45:50.886Z,174.38
2019-03-16T11:46:56.489Z,174.38
2019-03-16T11:48:01.950Z,174.38
2019-03-16T11:49:07.486Z,163.13
2019-03-16T11:50:13.019Z,163.13
2019-03-16T11:51:18.556Z,135.00
2019-03-16T11:52:24.088Z,123.75
2019-03-16T11:53:29.621Z,135.00
2019-03-16T11:54:35.161Z,157.50
2019-03-16T11:55:40.690Z,180.00
2019-03-16T11:56:46.227Z,191.25
2019-03-16T11:57:51.773Z,196.88
2019-03-16T11:58:57.298Z,202.50
2019-03-16T12:00:02.833Z,213.75
2019-03-16T12:01:08.367Z,213.75
2019-03-16T12:02:13.898Z,213.75
2019-03-16T12:03:19.438Z,208.13
2019-03-16T12:04:24.977Z,208.13
2019-03-16T12:05:30.509Z,208.13
2019-03-16T12:06:36.042Z,208.13
2019-03-16T12:07:41.579Z,213.75
2019-03-16T12:08:47.108Z,213.75
2019-03-16T12:09:52.645Z,213.75
2019-03-16T12:10:58.184Z,208.13
2019-03-16T12:12:03.717Z,202.50
2019-03-16T12:13:17.152Z,202.50
2019-03-16T12:14:14.792Z,180.00
2019-03-16T12:15:20.324Z,180.00
2019-03-16T12:16:25.854Z,180.00
2019-03-16T12:17:31.392Z,196.88
2019-03-16T12:20:19.598Z,202.50
2019-03-16T12:21:25.114Z,202.50
2019-03-16T12:23:34.633Z,208.13
2019-03-16T12:24:40.150Z,202.50
2019-03-16T12:26:50.164Z,151.88
2019-03-16T12:27:55.675Z,163.13
2019-03-16T12:29:01.210Z,180.00
2019-03-16T12:30:06.742Z,168.75
2019-03-16T12:31:12.275Z,151.88
2019-03-16T12:32:17.812Z,146.25
2019-03-16T12:33:23.338Z,146.25
2019-03-16T12:34:28.876Z,140.63
2019-03-16T12:35:34.408Z,151.88
2019-03-16T12:36:39.941Z,163.13
2019-03-16T12:37:45.477Z,180.00
2019-03-16T12:38:51.012Z,202.50
2019-03-16T12:39:56.546Z,225.00
2019-03-16T12:41:02.078Z,225.00
2019-03-16T12:42:07.612Z,213.75
2019-03-16T12:43:13.147Z,208.13
2019-03-16T12:44:18.680Z,208.13
2019-03-16T12:45:24.212Z,191.25
2019-03-16T12:46:29.743Z,174.38
2019-03-16T12:47:35.282Z,168.75
2019-03-16T12:48:40.815Z,174.38
2019-03-16T12:49:46.346Z,163.13
2019-03-16T12:50:54.255Z,174.38
2019-03-16T12:51:57.423Z,185.63
2019-03-16T12:53:02.949Z,180.00
2019-03-16T12:54:08.478Z,168.75
2019-03-16T12:55:14.020Z,174.38
2019-03-16T12:56:19.553Z,168.75
2019-03-16T12:57:25.092Z,163.13
2019-03-16T12:58:30.619Z,151.88
2019-03-16T12:59:46.286Z,151.88
2019-03-16T13:00:41.682Z,146.25
2019-03-16T13:01:47.211Z,146.25
2019-03-16T13:02:52.747Z,140.63
2019-03-16T13:03:58.282Z,157.50
2019-03-16T13:05:03.819Z,157.50
2019-03-16T13:06:09.362Z,163.13
2019-03-16T13:07:14.892Z,168.75
2019-03-16T13:08:20.425Z,168.75
2019-03-16T13:09:25.959Z,168.75
2019-03-16T13:10:31.494Z,163.13
2019-03-16T13:11:37.026Z,163.13
2019-03-16T13:12:42.567Z,157.50
2019-03-16T13:13:48.115Z,168.75
2019-03-16T13:14:53.632Z,163.13
2019-03-16T13:15:59.167Z,157.50
2019-03-16T13:17:04.701Z,157.50
2019-03-16T13:18:10.233Z,157.50
2019-03-16T13:19:15.766Z,157.50
2019-03-16T13:20:21.301Z,151.88
2019-03-16T13:21:26.836Z,151.88
2019-03-16T13:22:32.371Z,146.25
2019-03-16T13:23:37.914Z,135.00
2019-03-16T13:24:43.439Z,123.75
2019-03-16T13:25:48.975Z,106.88
2019-03-16T13:26:54.510Z,106.88
2019-03-16T13:28:00.046Z,106.88
2019-03-16T13:29:05.577Z,90.00
2019-03-16T13:30:11.110Z,84.38
2019-03-16T13:31:16.646Z,84.38
2019-03-16T13:32:22.211Z,84.38
2019-03-16T13:33:27.719Z,90.00
2019-03-16T13:34:33.252Z,95.63
2019-03-16T13:35:38.787Z,78.75
2019-03-16T13:36:44.320Z,73.13
2019-03-16T13:37:49.850Z,67.50
2019-03-16T13:38:55.388Z,67.50
2019-03-16T13:40:00.923Z,67.50
2019-03-16T13:41:06.451Z,67.50
2019-03-16T13:42:11.990Z,90.00
2019-03-16T13:43:17.523Z,90.00
2019-03-16T13:44:23.067Z,84.38
2019-03-16T13:45:28.592Z,78.75
2019-03-16T13:46:34.122Z,73.13
2019-03-16T13:47:39.665Z,61.88
2019-03-16T13:48:45.195Z,56.25
2019-03-16T13:49:50.728Z,61.88
2019-03-16T13:50:56.268Z,67.50
2019-03-16T13:52:01.793Z,73.13
2019-03-16T13:53:07.331Z,78.75
2019-03-16T13:54:12.860Z,73.13
2019-03-16T13:55:18.402Z,78.75
2019-03-16T13:56:23.931Z,84.38
2019-03-16T13:57:29.462Z,90.00
2019-03-16T13:58:35.009Z,95.63
2019-03-16T13:59:40.598Z,95.63
2019-03-16T14:00:46.065Z,90.00
2019-03-16T14:01:51.599Z,84.38
2019-03-16T14:02:57.135Z,90.00
2019-03-16T14:04:03.169Z,78.75
2019-03-16T14:05:08.204Z,84.38
2019-03-16T14:06:13.776Z,90.00
2019-03-16T14:09:01.976Z,101.25
2019-03-16T14:10:07.486Z,123.75
2019-03-16T14:12:16.995Z,129.38
2019-03-16T14:13:22.510Z,123.75
2019-03-16T14:15:20.937Z,146.25
2019-03-16T14:16:26.464Z,151.88