createdAt,value
2019-02-06T00:01:33.837Z,19.50
2019-02-06T00:04:02.337Z,16.83
2019-02-06T00:06:31.015Z,16.63
2019-02-06T00:08:59.518Z,26.40
2019-02-06T00:11:27.960Z,17.57
2019-02-06T00:13:56.823Z,18.07
2019-02-06T00:16:25.311Z,14.00
2019-02-06T00:18:54.704Z,14.37
2019-02-06T00:21:23.433Z,14.10
2019-02-06T00:23:51.870Z,14.30
2019-02-06T00:26:20.279Z,13.73
2019-02-06T00:28:48.715Z,12.10
2019-02-06T00:31:17.123Z,10.77
2019-02-06T00:33:45.542Z,14.90
2019-02-06T00:36:13.959Z,13.97
2019-02-06T00:38:42.726Z,12.73
2019-02-06T00:41:11.621Z,11.53
2019-02-06T00:43:40.042Z,12.73
2019-02-06T00:46:08.503Z,11.50
2019-02-06T00:48:36.923Z,14.57
2019-02-06T00:51:05.350Z,11.83
2019-02-06T00:53:33.767Z,12.87
2019-02-06T00:56:02.875Z,13.30
2019-02-06T00:58:31.299Z,13.60
2019-02-06T01:01:00.194Z,15.57
2019-02-06T01:03:28.674Z,12.00
2019-02-06T01:05:57.102Z,14.03
2019-02-06T01:08:25.518Z,11.67
2019-02-06T01:10:53.946Z,12.20
2019-02-06T01:13:23.146Z,11.80
2019-02-06T01:15:51.581Z,13.53
2019-02-06T01:18:19.994Z,11.27
2019-02-06T01:20:48.423Z,12.13
2019-02-06T01:23:16.868Z,13.80
2019-02-06T01:25:45.295Z,13.63
2019-02-06T01:28:13.715Z,11.83
2019-02-06T01:30:44.156Z,12.70
2019-02-06T01:33:12.570Z,11.93
2019-02-06T01:35:49.633Z,9.93
2019-02-06T01:38:11.132Z,11.73
2019-02-06T01:40:39.552Z,10.33
2019-02-06T01:43:07.985Z,10.57
2019-02-06T01:45:37.080Z,9.77
2019-02-06T01:48:05.499Z,11.27
2019-02-06T01:50:33.935Z,11.93
2019-02-06T01:53:02.345Z,16.90
2019-02-06T01:55:30.775Z,10.50
2019-02-06T01:57:59.380Z,11.37
2019-02-06T02:00:27.925Z,9.73
2019-02-06T02:02:56.717Z,11.23
2019-02-06T02:05:25.147Z,11.40
2019-02-06T02:07:53.579Z,12.83
2019-02-06T02:10:22.173Z,11.03
2019-02-06T02:12:50.854Z,12.03
2019-02-06T02:15:20.713Z,10.17
2019-02-06T02:17:49.291Z,10.97
2019-02-06T02:20:20.254Z,10.07
2019-02-06T02:22:49.042Z,11.23
2019-02-06T02:25:17.606Z,11.03
2019-02-06T02:27:46.190Z,11.30
2019-02-06T02:30:25.511Z,11.00
2019-02-06T02:32:53.989Z,13.20
2019-02-06T02:35:22.416Z,14.00
2019-02-06T02:37:50.826Z,12.17
2019-02-06T02:40:19.249Z,13.93
2019-02-06T02:42:47.831Z,10.03
2019-02-06T02:45:17.899Z,10.27
2019-02-06T02:47:47.157Z,11.20
2019-02-06T02:50:15.941Z,11.70
2019-02-06T02:52:44.535Z,8.33
2019-02-06T02:55:14.392Z,12.13
2019-02-06T02:57:43.172Z,11.93
2019-02-06T03:00:26.535Z,9.50
2019-02-06T03:02:59.261Z,8.87
2019-02-06T03:05:29.445Z,11.47
2019-02-06T03:07:57.875Z,12.73
2019-02-06T03:10:26.300Z,9.97
2019-02-06T03:12:54.764Z,10.03
2019-02-06T03:15:23.557Z,10.33
2019-02-06T03:17:51.979Z,12.90
2019-02-06T03:20:20.849Z,10.20
2019-02-06T03:22:49.257Z,8.70
2019-02-06T03:25:17.691Z,10.03
2019-02-06T03:27:46.545Z,11.27
2019-02-06T03:30:17.563Z,9.70
2019-02-06T03:32:46.191Z,11.57
2019-02-06T03:35:14.804Z,9.40
2019-02-06T03:37:43.544Z,8.77
2019-02-06T03:40:19.008Z,11.80
2019-02-06T03:42:48.069Z,9.93
2019-02-06T03:45:16.961Z,11.07
2019-02-06T03:47:45.382Z,11.90
2019-02-06T03:50:16.803Z,10.97
2019-02-06T03:52:45.238Z,9.25
2019-02-06T03:55:14.257Z,10.28
2019-02-06T03:57:42.673Z,12.80
2019-02-06T04:00:18.616Z,10.23
2019-02-06T04:02:47.310Z,11.37
2019-02-06T04:05:15.960Z,8.53
2019-02-06T04:07:44.478Z,9.73
2019-02-06T04:10:15.485Z,10.03
2019-02-06T04:12:43.908Z,10.65
2019-02-06T04:15:13.548Z,12.63
2019-02-06T04:17:42.041Z,8.43
2019-02-06T04:20:15.412Z,9.73
2019-02-06T04:22:43.854Z,9.30
2019-02-06T04:25:15.997Z,9.70
2019-02-06T04:27:44.421Z,9.47
2019-02-06T04:30:18.510Z,9.43
2019-02-06T04:32:47.198Z,10.10
2019-02-06T04:35:16.446Z,9.50
2019-02-06T04:37:44.871Z,9.73
2019-02-06T04:40:18.487Z,8.73
2019-02-06T04:42:47.537Z,8.40
2019-02-06T04:45:18.358Z,9.23
2019-02-06T04:47:47.191Z,8.23
2019-02-06T04:50:17.611Z,9.03
2019-02-06T04:52:46.762Z,8.33
2019-02-06T04:55:18.861Z,9.90
2019-02-06T04:57:47.855Z,10.80
2019-02-06T05:00:25.234Z,11.90
2019-02-06T05:02:53.721Z,13.53
2019-02-06T05:05:23.069Z,11.20
2019-02-06T05:07:51.488Z,11.33
2019-02-06T05:10:19.913Z,8.77
2019-02-06T05:12:49.251Z,10.82
2019-02-06T05:15:18.501Z,10.17
2019-02-06T05:17:47.235Z,10.33
2019-02-06T05:20:22.269Z,8.87
2019-02-06T05:22:50.772Z,9.70
2019-02-06T05:25:19.234Z,7.58
2019-02-06T05:27:48.021Z,8.03
2019-02-06T05:30:16.629Z,9.48
2019-02-06T05:32:45.052Z,13.90
2019-02-06T05:35:13.641Z,11.80
2019-02-06T05:37:42.070Z,11.37
2019-02-06T05:40:11.529Z,11.25
2019-02-06T05:42:40.973Z,13.03
2019-02-06T05:45:13.794Z,10.23
2019-02-06T05:47:42.518Z,10.08
2019-02-06T05:50:16.423Z,10.48
2019-02-06T05:52:44.898Z,10.13
2019-02-06T05:55:15.328Z,13.90
2019-02-06T05:57:44.119Z,10.38
2019-02-06T06:00:19.006Z,12.50
2019-02-06T06:02:47.423Z,7.55
2019-02-06T06:05:15.852Z,9.65
2019-02-06T06:07:45.621Z,9.78
2019-02-06T06:10:18.835Z,9.68
2019-02-06T06:12:47.782Z,9.75
2019-02-06T06:15:18.446Z,9.23
2019-02-06T06:17:46.859Z,8.57
2019-02-06T06:20:19.987Z,11.03
2019-02-06T06:22:49.319Z,8.83
2019-02-06T06:25:20.200Z,11.93
2019-02-06T06:27:49.082Z,10.67
2019-02-06T06:30:21.871Z,9.70
2019-02-06T06:32:50.292Z,8.33
2019-02-06T06:35:18.987Z,8.13
2019-02-06T06:37:57.842Z,8.33
2019-02-06T06:40:22.417Z,9.18
2019-02-06T06:42:51.674Z,8.33
2019-02-06T06:45:24.952Z,8.57
2019-02-06T06:47:53.444Z,8.93
2019-02-06T06:50:26.113Z,9.75
2019-02-06T06:52:54.533Z,10.78
2019-02-06T06:55:35.115Z,10.23
2019-02-06T06:58:02.933Z,12.03
2019-02-06T07:00:32.406Z,10.60
2019-02-06T07:03:00.897Z,10.65
2019-02-06T07:05:29.565Z,8.83
2019-02-06T07:08:09.337Z,10.37
2019-02-06T07:10:29.120Z,11.48
2019-02-06T07:12:57.685Z,9.15
2019-02-06T07:15:31.594Z,9.70
2019-02-06T07:18:00.649Z,8.45
2019-02-06T07:20:29.238Z,10.72
2019-02-06T07:22:58.227Z,7.83
2019-02-06T07:25:26.927Z,10.33
2019-02-06T07:27:55.430Z,10.13
2019-02-06T07:30:34.515Z,12.80
2019-02-06T07:33:03.365Z,14.03
2019-02-06T07:35:31.781Z,11.90
2019-02-06T07:38:00.469Z,14.60
2019-02-06T07:40:29.363Z,12.83
2019-02-06T07:42:57.763Z,13.13
2019-02-06T07:45:26.186Z,11.87
2019-02-06T07:47:54.664Z,11.10
2019-02-06T07:50:34.149Z,14.23
2019-02-06T07:53:02.617Z,16.40
2019-02-06T07:55:31.145Z,17.93
2019-02-06T07:57:59.553Z,14.23
2019-02-06T08:00:27.977Z,18.17
2019-02-06T08:02:58.227Z,12.67
2019-02-06T08:05:27.188Z,14.97
2019-02-06T08:07:56.617Z,10.27
2019-02-06T08:10:30.393Z,9.10
2019-02-06T08:12:59.258Z,10.10
2019-02-06T08:15:28.150Z,7.60
2019-02-06T08:17:56.553Z,10.60
2019-02-06T08:20:25.530Z,10.30
2019-02-06T08:22:55.460Z,11.07
2019-02-06T08:25:25.520Z,11.50
2019-02-06T08:27:53.989Z,9.40
2019-02-06T08:30:27.866Z,10.57
2019-02-06T08:32:56.340Z,8.37
2019-02-06T08:35:24.942Z,8.73
2019-02-06T08:37:54.194Z,11.47
2019-02-06T08:40:28.147Z,8.83
2019-02-06T08:42:56.555Z,9.60
2019-02-06T08:45:25.344Z,14.70
2019-02-06T08:47:54.541Z,15.10
2019-02-06T08:50:24.807Z,19.87
2019-02-06T08:52:53.472Z,23.20
2019-02-06T08:55:24.597Z,23.33
2019-02-06T08:57:53.554Z,20.47
2019-02-06T09:00:33.882Z,21.90
2019-02-06T09:03:03.237Z,10.03
2019-02-06T09:05:31.917Z,18.20
2019-02-06T09:08:00.619Z,19.60
2019-02-06T09:10:30.994Z,18.97
2019-02-06T09:13:00.968Z,16.73
2019-02-06T09:15:30.021Z,12.67
2019-02-06T09:17:58.860Z,13.40
2019-02-06T09:20:29.268Z,13.53
2019-02-06T09:22:58.225Z,12.83
2019-02-06T09:25:28.585Z,9.67
2019-02-06T09:27:57.737Z,10.83
2019-02-06T09:30:31.144Z,11.73
2019-02-06T09:33:00.599Z,8.67
2019-02-06T09:35:29.010Z,10.00
2019-02-06T09:37:57.414Z,8.50
2019-02-06T09:40:28.049Z,6.80
2019-02-06T09:42:56.458Z,6.47
2019-02-06T09:45:25.288Z,5.83
2019-02-06T09:47:53.772Z,7.27
2019-02-06T09:50:28.198Z,6.30
2019-02-06T09:52:56.676Z,5.77
2019-02-06T09:55:25.073Z,8.97
2019-02-06T09:57:53.494Z,5.60
2019-02-06T10:00:24.987Z,5.43
2019-02-06T10:02:53.481Z,6.90
2019-02-06T10:05:22.324Z,5.40
2019-02-06T10:07:50.810Z,7.67
2019-02-06T10:10:24.826Z,8.53
2019-02-06T10:12:53.580Z,6.83
2019-02-06T10:15:30.829Z,9.13
2019-02-06T10:18:01.358Z,8.30
2019-02-06T10:20:38.910Z,6.33
2019-02-06T10:23:08.361Z,9.23
2019-02-06T10:25:37.537Z,6.70
2019-02-06T10:28:06.070Z,7.93
2019-02-06T10:30:48.702Z,7.30
2019-02-06T10:33:18.981Z,5.80
2019-02-06T10:35:47.386Z,6.73
2019-02-06T10:38:21.261Z,6.27
2019-02-06T10:40:49.670Z,4.83
2019-02-06T10:43:30.903Z,5.77
2019-02-06T10:45:49.141Z,4.50
2019-02-06T10:48:17.637Z,5.33
2019-02-06T10:50:48.102Z,6.20
2019-02-06T10:53:17.088Z,5.50
2019-02-06T10:55:46.001Z,5.17
2019-02-06T10:58:14.756Z,6.70
2019-02-06T11:00:47.626Z,6.20
2019-02-06T11:03:16.328Z,10.00
2019-02-06T11:05:45.320Z,5.83
2019-02-06T11:08:14.014Z,7.27
2019-02-06T11:10:42.411Z,7.57
2019-02-06T11:13:13.168Z,6.63
2019-02-06T11:15:41.777Z,7.10
2019-02-06T11:18:10.297Z,7.57
2019-02-06T11:20:40.243Z,7.40
2019-02-06T11:23:08.889Z,8.37
2019-02-06T11:25:37.662Z,7.07
2019-02-06T11:28:07.908Z,8.37
2019-02-06T11:30:38.360Z,9.63
2019-02-06T11:33:13.673Z,6.70
2019-02-06T11:35:42.073Z,6.93
2019-02-06T11:38:10.477Z,7.13
2019-02-06T11:40:38.906Z,8.03
2019-02-06T11:43:07.938Z,6.10
2019-02-06T11:45:37.388Z,7.60
2019-02-06T11:48:06.825Z,6.83
2019-02-06T11:50:40.714Z,5.97
2019-02-06T11:53:11.970Z,5.50
2019-02-06T11:55:40.549Z,6.03
2019-02-06T11:58:09.567Z,6.40
2019-02-06T12:00:42.734Z,7.33
2019-02-06T12:03:11.255Z,7.27
2019-02-06T12:05:40.078Z,7.87
2019-02-06T12:08:08.504Z,8.00
2019-02-06T12:10:36.949Z,7.53
2019-02-06T12:13:06.237Z,8.10
2019-02-06T12:15:37.625Z,10.40
2019-02-06T12:18:10.982Z,8.20
2019-02-06T12:20:39.411Z,9.83
2019-02-06T12:23:07.863Z,10.03
2019-02-06T12:25:36.345Z,11.10
2019-02-06T12:28:05.838Z,10.13
2019-02-06T12:30:39.653Z,7.37
2019-02-06T12:33:08.156Z,9.80
2019-02-06T12:35:36.608Z,8.60
2019-02-06T12:38:06.415Z,8.93
2019-02-06T12:40:35.598Z,8.67
2019-02-06T12:43:10.144Z,8.67
2019-02-06T12:45:37.551Z,8.63
2019-02-06T12:48:06.946Z,8.47
2019-02-06T12:50:35.397Z,7.67
2019-02-06T12:53:04.404Z,10.00
2019-02-06T12:55:35.793Z,12.23
2019-02-06T12:58:06.414Z,12.40
2019-02-06T13:00:43.746Z,12.57
2019-02-06T13:03:12.194Z,15.07
2019-02-06T13:05:40.695Z,12.60
2019-02-06T13:08:09.387Z,13.80
2019-02-06T13:10:37.918Z,14.00
2019-02-06T13:13:06.631Z,15.23
2019-02-06T13:15:35.561Z,15.57
2019-02-06T13:18:05.129Z,16.33
2019-02-06T13:20:55.256Z,16.00
2019-02-06T13:23:37.979Z,15.47
2019-02-06T13:26:09.551Z,17.13
2019-02-06T13:28:38.555Z,15.80
2019-02-06T13:31:06.996Z,18.33
2019-02-06T13:33:35.451Z,16.73
2019-02-06T13:36:14.430Z,17.03
2019-02-06T13:38:44.210Z,18.23
2019-02-06T13:41:12.634Z,16.17
2019-02-06T13:43:41.047Z,15.77
2019-02-06T13:46:09.469Z,15.63
2019-02-06T13:48:37.889Z,12.87
2019-02-06T13:51:16.275Z,15.87
2019-02-06T13:53:36.872Z,12.43
2019-02-06T13:56:05.929Z,12.70
2019-02-06T13:58:34.342Z,16.33
2019-02-06T14:01:06.138Z,16.73
2019-02-06T14:03:34.917Z,15.83
2019-02-06T14:06:03.484Z,16.17
2019-02-06T14:08:31.974Z,15.00
2019-02-06T14:11:00.927Z,15.40
2019-02-06T14:13:29.797Z,13.70
2019-02-06T14:15:58.210Z,15.77
2019-02-06T14:18:26.686Z,16.63
2019-02-06T14:20:55.129Z,15.37
2019-02-06T14:23:33.118Z,14.50
2019-02-06T14:26:10.029Z,17.30
2019-02-06T14:28:45.106Z,14.30
2019-02-06T14:31:25.573Z,17.67
2019-02-06T14:34:14.532Z,15.33
2019-02-06T14:36:51.303Z,13.87
2019-02-06T14:39:25.681Z,16.23
2019-02-06T14:41:57.246Z,16.43
2019-02-06T14:44:31.406Z,15.10
2019-02-06T14:47:30.896Z,13.77
2019-02-06T14:50:20.221Z,12.77
2019-02-06T14:52:57.699Z,16.33
2019-02-06T14:55:52.133Z,17.33
2019-02-06T14:58:56.977Z,13.50
2019-02-06T15:01:31.824Z,14.73
2019-02-06T15:04:21.280Z,15.77
2019-02-06T15:07:16.286Z,17.27
2019-02-06T15:10:12.005Z,15.93
2019-02-06T15:13:01.321Z,15.63
2019-02-06T15:15:41.058Z,15.20
2019-02-06T15:18:39.193Z,15.83
2019-02-06T15:21:10.796Z,16.27
2019-02-06T15:23:50.996Z,15.30
2019-02-06T15:26:24.665Z,14.90
2019-02-06T15:29:12.582Z,15.97
2019-02-06T15:31:44.067Z,14.67
2019-02-06T15:34:33.613Z,14.87
2019-02-06T15:37:24.481Z,18.93
2019-02-06T15:40:32.018Z,16.53
2019-02-06T15:43:07.994Z,16.23
2019-02-06T15:45:44.961Z,16.93
2019-02-06T15:48:37.620Z,17.10
2019-02-06T15:51:33.292Z,17.43
2019-02-06T15:54:16.704Z,16.53
2019-02-06T15:56:57.129Z,15.40
2019-02-06T16:00:12.065Z,16.87
2019-02-06T16:02:49.537Z,18.07
2019-02-06T16:05:40.241Z,16.87
2019-02-06T16:08:20.725Z,19.23
2019-02-06T16:11:16.523Z,14.93
2019-02-06T16:13:48.322Z,17.60
2019-02-06T16:16:36.979Z,12.87
2019-02-06T16:19:22.865Z,16.43
2019-02-06T16:21:54.445Z,21.20
2019-02-06T16:24:46.563Z,19.10
2019-02-06T16:27:24.229Z,17.87
2019-02-06T16:30:13.850Z,17.53
2019-02-06T16:32:51.053Z,14.67
2019-02-06T16:35:22.854Z,18.80
2019-02-06T16:38:12.025Z,22.83
2019-02-06T16:40:52.323Z,21.47
2019-02-06T16:43:33.208Z,23.37
2019-02-06T16:46:13.832Z,20.20
2019-02-06T16:49:00.443Z,21.93
2019-02-06T16:51:31.990Z,18.90
2019-02-06T16:54:23.934Z,23.53
2019-02-06T16:56:58.249Z,29.63
2019-02-06T16:59:41.107Z,28.83
2019-02-06T17:02:39.674Z,34.90
2019-02-06T17:05:31.052Z,31.70
2019-02-06T17:08:11.326Z,22.77
2019-02-06T17:10:51.561Z,31.13
2019-02-06T17:13:31.661Z,22.83
2019-02-06T17:16:09.037Z,29.00
2019-02-06T17:18:46.489Z,26.33
2019-02-06T17:21:20.809Z,21.43
2019-02-06T17:23:55.442Z,18.87
2019-02-06T17:26:39.069Z,20.50
2019-02-06T17:29:39.672Z,23.87
2019-02-06T17:32:29.344Z,29.73
2019-02-06T17:35:09.607Z,23.33
2019-02-06T17:38:00.502Z,22.13
2019-02-06T17:40:32.297Z,26.03
2019-02-06T17:43:12.610Z,25.17
2019-02-06T17:45:44.132Z,21.27
2019-02-06T17:48:21.350Z,35.53
2019-02-06T17:50:59.166Z,21.17
2019-02-06T17:53:36.404Z,28.47
2019-02-06T17:56:05.781Z,31.90
2019-02-06T17:58:35.977Z,43.93
2019-02-06T18:01:07.524Z,27.50
2019-02-06T18:03:39.509Z,29.60
2019-02-06T18:06:08.513Z,27.00
2019-02-06T18:08:38.701Z,24.07
2019-02-06T18:11:07.162Z,29.13
2019-02-06T18:13:35.770Z,34.53
2019-02-06T18:16:04.961Z,32.87
2019-02-06T18:18:33.391Z,23.90
2019-02-06T18:21:01.842Z,26.57
2019-02-06T18:23:30.289Z,28.40
2019-02-06T18:25:58.798Z,28.67
2019-02-06T18:28:27.628Z,24.83
2019-02-06T18:30:56.119Z,27.30
2019-02-06T18:33:24.938Z,22.63
2019-02-06T18:35:53.462Z,23.47
2019-02-06T18:38:22.078Z,23.07
2019-02-06T18:40:50.537Z,24.77
2019-02-06T18:43:19.417Z,34.47
2019-02-06T18:45:48.094Z,34.73
2019-02-06T18:48:19.050Z,23.47
2019-02-06T18:50:47.834Z,24.27
2019-02-06T18:53:17.250Z,23.20
2019-02-06T18:55:45.854Z,22.20
2019-02-06T18:58:14.702Z,22.83
2019-02-06T19:00:45.504Z,31.20
2019-02-06T19:03:22.851Z,24.37
2019-02-06T19:05:51.366Z,26.90
2019-02-06T19:08:19.911Z,30.47
2019-02-06T19:10:48.781Z,30.13
2019-02-06T19:13:17.297Z,29.63
2019-02-06T19:15:55.887Z,38.73
2019-02-06T19:18:15.958Z,35.17
2019-02-06T19:20:44.747Z,29.00
2019-02-06T19:23:13.194Z,35.07
2019-02-06T19:25:41.790Z,44.37
2019-02-06T19:28:20.729Z,39.90
2019-02-06T19:30:49.242Z,30.90
2019-02-06T19:33:17.693Z,31.20
2019-02-06T19:35:46.159Z,84.20
2019-02-06T19:38:14.615Z,46.90
2019-02-06T19:40:43.134Z,40.27
2019-02-06T19:43:11.676Z,33.70
2019-02-06T19:45:41.009Z,33.03
2019-02-06T19:48:16.105Z,34.57
2019-02-06T19:50:43.891Z,29.30
2019-02-06T19:53:12.475Z,24.83
2019-02-06T19:55:41.394Z,27.73
2019-02-06T19:58:11.178Z,25.20
2019-02-06T20:00:39.694Z,25.93
2019-02-06T20:03:09.101Z,24.17
2019-02-06T20:05:37.723Z,23.43
2019-02-06T20:08:07.701Z,30.83
2019-02-06T20:10:42.231Z,29.50
2019-02-06T20:13:14.359Z,26.97
2019-02-06T20:15:40.881Z,26.70
2019-02-06T20:18:09.878Z,30.50
2019-02-06T20:20:38.323Z,25.87
2019-02-06T20:23:06.950Z,25.10
2019-02-06T20:25:35.397Z,24.93
2019-02-06T20:28:04.234Z,22.60
2019-02-06T20:30:33.391Z,21.43
2019-02-06T20:33:02.058Z,26.67
2019-02-06T20:35:32.301Z,23.23
2019-02-06T20:38:01.627Z,23.20
2019-02-06T20:40:40.876Z,25.90
2019-02-06T20:43:09.334Z,26.03
2019-02-06T20:45:37.838Z,31.93
2019-02-06T20:48:06.282Z,32.00
2019-02-06T20:50:36.157Z,38.87
2019-02-06T20:53:05.054Z,40.97
2019-02-06T20:55:33.584Z,34.10
2019-02-06T20:58:02.122Z,29.47
2019-02-06T21:00:35.912Z,28.93
2019-02-06T21:03:05.169Z,26.73
2019-02-06T21:05:40.000Z,22.20
2019-02-06T21:08:08.489Z,27.80
2019-02-06T21:10:37.073Z,26.07
2019-02-06T21:13:06.567Z,28.53
2019-02-06T21:15:35.241Z,24.00
2019-02-06T21:18:04.077Z,26.07
2019-02-06T21:20:32.533Z,26.30
2019-02-06T21:23:01.441Z,27.27
2019-02-06T21:25:29.872Z,26.43
2019-02-06T21:27:58.341Z,24.37
2019-02-06T21:30:32.385Z,24.23
2019-02-06T21:33:00.850Z,55.37
2019-02-06T21:35:29.298Z,42.93
2019-02-06T21:37:58.465Z,27.70
2019-02-06T21:40:38.350Z,30.07
2019-02-06T21:43:07.537Z,27.23
2019-02-06T21:45:36.069Z,25.17
2019-02-06T21:48:06.368Z,25.70
2019-02-06T21:50:35.476Z,23.17
2019-02-06T21:53:04.067Z,26.03
2019-02-06T21:55:32.613Z,24.77
2019-02-06T21:58:01.151Z,26.27
2019-02-06T22:00:32.382Z,23.30
2019-02-06T22:03:00.892Z,24.67
2019-02-06T22:05:29.393Z,23.30
2019-02-06T22:07:57.878Z,33.67
2019-02-06T22:10:26.784Z,31.63
2019-02-06T22:12:55.231Z,33.47
2019-02-06T22:15:26.114Z,27.20
2019-02-06T22:17:54.782Z,20.73
2019-02-06T22:20:23.301Z,20.33
2019-02-06T22:22:51.996Z,21.47
2019-02-06T22:25:20.513Z,19.83
2019-02-06T22:27:50.654Z,19.67
2019-02-06T22:30:29.837Z,26.23
2019-02-06T22:32:58.824Z,23.70
2019-02-06T22:35:27.510Z,25.97
2019-02-06T22:37:56.029Z,24.07
2019-02-06T22:40:26.161Z,22.47
2019-02-06T22:42:54.678Z,19.50
2019-02-06T22:45:28.417Z,23.17
2019-02-06T22:47:57.006Z,19.83
2019-02-06T22:50:27.890Z,16.53
2019-02-06T22:52:56.417Z,19.27
2019-02-06T22:55:25.229Z,20.30
2019-02-06T22:57:53.744Z,18.50
2019-02-06T23:00:48.702Z,19.37
2019-02-06T23:03:22.917Z,18.63
2019-02-06T23:05:51.378Z,23.63
2019-02-06T23:08:19.846Z,21.70
2019-02-06T23:10:48.429Z,20.90
2019-02-06T23:13:17.450Z,17.43
2019-02-06T23:15:45.921Z,20.13
2019-02-06T23:18:14.441Z,20.60
2019-02-06T23:20:43.188Z,21.40
2019-02-06T23:23:11.650Z,22.80
2019-02-06T23:25:40.092Z,23.77
2019-02-06T23:28:10.270Z,21.90
2019-02-06T23:30:38.724Z,21.63
2019-02-06T23:33:07.174Z,21.20
2019-02-06T23:35:35.643Z,24.30
2019-02-06T23:38:04.435Z,26.07
2019-02-06T23:40:32.909Z,22.83
2019-02-06T23:43:01.341Z,19.80
2019-02-06T23:45:29.796Z,20.97
2019-02-06T23:47:58.241Z,19.33
2019-02-06T23:50:26.715Z,17.60
2019-02-06T23:52:55.173Z,20.20
2019-02-06T23:55:23.890Z,19.63
2019-02-06T23:57:52.374Z,15.97
