createdAt,value
2018-12-11T00:00:52.693Z,2.30
2018-12-11T00:03:22.607Z,2.30
2018-12-11T00:05:51.028Z,2.20
2018-12-11T00:08:20.344Z,2.20
2018-12-11T00:10:48.641Z,2.20
2018-12-11T00:13:16.959Z,2.10
2018-12-11T00:15:45.296Z,2.20
2018-12-11T00:18:14.835Z,2.30
2018-12-11T00:20:43.693Z,2.50
2018-12-11T00:23:12.806Z,2.50
2018-12-11T00:25:41.041Z,2.40
2018-12-11T00:28:10.424Z,2.30
2018-12-11T00:30:38.876Z,2.60
2018-12-11T00:33:08.421Z,2.60
2018-12-11T00:35:36.751Z,2.60
2018-12-11T00:38:07.964Z,2.40
2018-12-11T00:40:36.255Z,2.30
2018-12-11T00:43:04.788Z,2.30
2018-12-11T00:45:33.025Z,2.40
2018-12-11T00:48:02.158Z,2.40
2018-12-11T00:50:30.648Z,2.40
2018-12-11T00:53:00.700Z,2.40
2018-12-11T00:55:28.927Z,2.40
2018-12-11T00:57:57.963Z,2.30
2018-12-11T01:00:26.454Z,2.30
2018-12-11T01:02:55.290Z,2.40
2018-12-11T01:05:24.477Z,2.40
2018-12-11T01:07:52.795Z,2.40
2018-12-11T01:10:21.357Z,2.30
2018-12-11T01:12:49.776Z,2.40
2018-12-11T01:15:18.156Z,2.40
2018-12-11T01:17:46.487Z,2.30
2018-12-11T01:20:14.802Z,2.30
2018-12-11T01:22:43.599Z,2.30
2018-12-11T01:25:12.682Z,2.20
2018-12-11T01:27:41.308Z,2.20
2018-12-11T01:30:09.925Z,2.20
2018-12-11T01:32:38.227Z,2.30
2018-12-11T01:35:07.038Z,2.40
2018-12-11T01:37:35.536Z,2.30
2018-12-11T01:40:04.437Z,2.30
2018-12-11T01:42:32.937Z,2.40
2018-12-11T01:45:01.306Z,2.30
2018-12-11T01:47:29.602Z,2.30
2018-12-11T01:49:57.881Z,2.30
2018-12-11T01:52:27.007Z,2.30
2018-12-11T01:54:56.207Z,2.30
2018-12-11T01:57:25.459Z,2.50
2018-12-11T01:59:53.713Z,2.50
2018-12-11T02:02:22.047Z,2.30
2018-12-11T02:04:52.404Z,2.30
2018-12-11T02:07:20.592Z,2.40
2018-12-11T02:09:48.997Z,2.40
2018-12-11T02:12:17.532Z,2.30
2018-12-11T02:14:45.855Z,2.30
2018-12-11T02:17:14.542Z,2.30
2018-12-11T02:19:42.830Z,2.30
2018-12-11T02:22:11.951Z,2.30
2018-12-11T02:24:40.259Z,2.30
2018-12-11T02:27:09.142Z,2.40
2018-12-11T02:29:40.891Z,2.40
2018-12-11T02:32:09.821Z,2.40
2018-12-11T02:34:38.335Z,2.40
2018-12-11T02:37:06.644Z,2.20
2018-12-11T02:39:34.942Z,2.10
2018-12-11T02:42:03.624Z,2.20
2018-12-11T02:44:32.224Z,2.20
2018-12-11T02:47:00.593Z,2.40
2018-12-11T02:49:28.856Z,2.40
2018-12-11T02:51:57.136Z,2.30
2018-12-11T02:54:25.439Z,2.20
2018-12-11T02:56:53.789Z,2.10
2018-12-11T02:59:22.413Z,2.00
2018-12-11T03:01:50.791Z,2.00
2018-12-11T03:04:19.178Z,2.10
2018-12-11T03:06:47.457Z,2.20
2018-12-11T03:09:15.727Z,2.20
2018-12-11T03:11:44.027Z,2.20
2018-12-11T03:14:13.303Z,2.20
2018-12-11T03:16:42.213Z,2.20
2018-12-11T03:19:10.829Z,2.20
2018-12-11T03:21:39.066Z,2.20
2018-12-11T03:24:07.291Z,2.00
2018-12-11T03:26:36.354Z,2.00
2018-12-11T03:29:04.756Z,2.00
2018-12-11T03:31:34.114Z,2.00
2018-12-11T03:34:02.382Z,1.90
2018-12-11T03:36:30.940Z,1.90
2018-12-11T03:38:59.220Z,2.00
2018-12-11T03:41:27.658Z,2.10
2018-12-11T03:43:55.933Z,2.20
2018-12-11T03:46:25.064Z,2.20
2018-12-11T03:48:53.569Z,2.10
2018-12-11T03:51:21.862Z,2.10
2018-12-11T03:53:50.137Z,2.10
2018-12-11T03:56:18.416Z,2.10
2018-12-11T03:58:47.138Z,2.10
2018-12-11T04:01:15.701Z,2.10
2018-12-11T04:03:44.045Z,2.20
2018-12-11T04:06:12.388Z,2.30
2018-12-11T04:08:40.865Z,2.30
2018-12-11T04:11:10.018Z,2.30
2018-12-11T04:13:38.336Z,2.40
2018-12-11T04:16:06.709Z,2.40
2018-12-11T04:18:34.973Z,2.50
2018-12-11T04:21:03.295Z,2.30
2018-12-11T04:23:31.577Z,2.30
2018-12-11T04:26:00.182Z,2.40
2018-12-11T04:28:28.783Z,2.50
2018-12-11T04:30:57.836Z,2.50
2018-12-11T04:33:26.092Z,2.40
2018-12-11T04:35:54.426Z,2.40
2018-12-11T04:38:22.791Z,2.50
2018-12-11T04:40:51.073Z,2.50
2018-12-11T04:43:19.367Z,2.40
2018-12-11T04:45:47.992Z,2.40
2018-12-11T04:48:16.237Z,2.40
2018-12-11T04:50:44.522Z,2.30
2018-12-11T04:53:12.821Z,2.50
2018-12-11T04:55:48.672Z,2.40
2018-12-11T04:58:17.322Z,2.50
2018-12-11T05:00:45.675Z,2.40
2018-12-11T05:03:14.068Z,2.40
2018-12-11T05:05:42.992Z,2.50
2018-12-11T05:08:14.713Z,2.40
2018-12-11T05:10:43.690Z,2.40
2018-12-11T05:13:12.497Z,2.30
2018-12-11T05:15:40.945Z,2.20
2018-12-11T05:18:09.785Z,2.20
2018-12-11T05:20:38.094Z,2.10
2018-12-11T05:23:06.475Z,2.10
2018-12-11T05:25:34.970Z,2.10
2018-12-11T05:28:03.295Z,2.10
2018-12-11T05:30:32.619Z,2.10
2018-12-11T05:33:00.921Z,2.20
2018-12-11T05:35:29.220Z,2.30
2018-12-11T05:37:57.586Z,2.30
2018-12-11T05:40:26.030Z,2.20
2018-12-11T05:42:54.289Z,2.20
2018-12-11T05:45:22.642Z,2.10
2018-12-11T05:47:50.939Z,2.10
2018-12-11T05:50:19.193Z,2.10
2018-12-11T05:52:48.580Z,2.20
2018-12-11T05:55:16.995Z,2.20
2018-12-11T05:57:45.450Z,2.30
2018-12-11T06:00:13.744Z,2.30
2018-12-11T06:02:42.043Z,2.30
2018-12-11T06:05:11.254Z,2.40
2018-12-11T06:07:39.843Z,2.30
2018-12-11T06:10:08.938Z,2.40
2018-12-11T06:12:37.361Z,2.40
2018-12-11T06:15:05.973Z,2.50
2018-12-11T06:17:34.271Z,2.30
2018-12-11T06:20:02.664Z,2.30
2018-12-11T06:22:30.937Z,2.40
2018-12-11T06:24:59.314Z,2.40
2018-12-11T06:27:27.670Z,2.40
2018-12-11T06:29:56.096Z,2.30
2018-12-11T06:32:25.319Z,2.20
2018-12-11T06:34:53.795Z,2.10
2018-12-11T06:37:22.158Z,2.00
2018-12-11T06:39:50.743Z,2.00
2018-12-11T06:42:18.955Z,2.00
2018-12-11T06:44:47.678Z,2.00
2018-12-11T06:47:16.120Z,2.10
2018-12-11T06:49:44.381Z,2.20
2018-12-11T06:52:17.985Z,2.20
2018-12-11T06:54:53.872Z,2.30
2018-12-11T06:57:24.310Z,2.20
2018-12-11T06:59:53.277Z,2.20
2018-12-11T07:02:21.641Z,2.20
2018-12-11T07:04:50.157Z,2.20
2018-12-11T07:07:19.298Z,2.20
2018-12-11T07:09:48.821Z,2.10
2018-12-11T07:12:17.266Z,2.00
2018-12-11T07:14:45.635Z,1.80
2018-12-11T07:17:14.095Z,1.80
2018-12-11T07:19:43.132Z,1.80
2018-12-11T07:22:12.830Z,1.80
2018-12-11T07:24:41.214Z,1.90
2018-12-11T07:27:09.565Z,1.90
2018-12-11T07:29:37.882Z,2.00
2018-12-11T07:32:06.437Z,2.00
2018-12-11T07:34:42.799Z,1.90
2018-12-11T07:37:11.405Z,2.00
2018-12-11T07:39:39.833Z,2.00
2018-12-11T07:42:08.478Z,2.10
2018-12-11T07:44:36.807Z,2.10
2018-12-11T07:47:06.873Z,2.20
2018-12-11T07:49:35.997Z,2.10
2018-12-11T07:52:04.422Z,2.00
2018-12-11T07:54:32.709Z,1.80
2018-12-11T07:57:01.412Z,1.60
2018-12-11T07:59:30.695Z,1.60
2018-12-11T08:01:59.431Z,1.70
2018-12-11T08:04:27.713Z,1.80
2018-12-11T08:06:56.085Z,1.90
2018-12-11T08:09:25.480Z,1.90
2018-12-11T08:11:54.457Z,2.00
2018-12-11T08:14:22.821Z,1.90
2018-12-11T08:16:51.826Z,1.90
2018-12-11T08:19:20.381Z,2.10
2018-12-11T08:21:49.544Z,2.10
2018-12-11T08:24:18.130Z,2.10
2018-12-11T08:26:48.118Z,2.30
2018-12-11T08:29:16.725Z,2.40
2018-12-11T08:31:47.806Z,2.40
2018-12-11T08:34:17.114Z,2.50
2018-12-11T08:36:46.792Z,2.60
2018-12-11T08:39:15.278Z,2.70
2018-12-11T08:41:44.260Z,2.60
2018-12-11T08:44:13.386Z,2.50
2018-12-11T08:46:42.802Z,2.50
2018-12-11T08:49:12.000Z,2.70
2018-12-11T08:51:41.512Z,2.70
2018-12-11T08:54:09.893Z,2.80
2018-12-11T08:56:38.529Z,2.80
2018-12-11T08:59:08.649Z,2.80
2018-12-11T09:01:37.466Z,2.80
2018-12-11T09:04:06.165Z,2.90
2018-12-11T09:06:35.758Z,2.70
2018-12-11T09:09:06.639Z,2.60
2018-12-11T09:11:35.851Z,2.70
2018-12-11T09:14:05.968Z,2.70
2018-12-11T09:16:34.692Z,2.60
2018-12-11T09:19:05.163Z,2.70
2018-12-11T09:21:34.686Z,2.70
2018-12-11T09:24:03.637Z,2.80
2018-12-11T09:26:35.875Z,2.80
2018-12-11T09:29:07.708Z,2.90
2018-12-11T09:31:37.486Z,2.90
2018-12-11T09:34:06.966Z,2.90
2018-12-11T09:36:36.697Z,2.80
2018-12-11T09:39:07.340Z,2.90
2018-12-11T09:41:37.027Z,2.80
2018-12-11T09:44:05.717Z,2.90
2018-12-11T09:46:34.121Z,2.80
2018-12-11T09:49:02.814Z,2.90
2018-12-11T09:51:31.285Z,3.00
2018-12-11T09:53:59.833Z,3.00
2018-12-11T09:56:28.443Z,3.20
2018-12-11T09:58:57.737Z,3.30
2018-12-11T10:01:26.543Z,3.20
2018-12-11T10:03:55.966Z,3.30
2018-12-11T10:06:24.701Z,3.30
2018-12-11T10:08:57.277Z,3.20
2018-12-11T10:11:26.404Z,3.30
2018-12-11T10:13:55.567Z,3.50
2018-12-11T10:16:24.969Z,3.50
2018-12-11T10:18:53.643Z,3.40
2018-12-11T10:21:22.432Z,3.30
2018-12-11T10:23:51.394Z,3.40
2018-12-11T10:26:20.295Z,3.50
2018-12-11T10:28:51.594Z,3.50
2018-12-11T10:31:20.082Z,3.60
2018-12-11T10:33:48.725Z,3.60
2018-12-11T10:36:17.230Z,3.50
2018-12-11T10:38:46.803Z,3.50
2018-12-11T10:41:15.525Z,3.60
2018-12-11T10:43:44.179Z,3.60
2018-12-11T10:46:13.572Z,3.50
2018-12-11T10:48:43.010Z,3.50
2018-12-11T10:51:12.626Z,3.50
2018-12-11T10:53:41.836Z,3.60
2018-12-11T10:56:20.224Z,3.60
2018-12-11T10:58:52.591Z,3.80
2018-12-11T11:01:28.532Z,3.90
2018-12-11T11:03:57.422Z,3.90
2018-12-11T11:06:26.421Z,3.70
2018-12-11T11:08:58.382Z,3.80
2018-12-11T11:11:29.838Z,3.90
2018-12-11T11:13:59.309Z,4.00
2018-12-11T11:16:29.787Z,3.90
2018-12-11T11:18:58.784Z,3.90
2018-12-11T11:21:35.229Z,3.80
2018-12-11T11:24:06.003Z,3.70
2018-12-11T11:26:37.606Z,3.80
2018-12-11T11:29:06.218Z,3.80
2018-12-11T11:31:35.277Z,3.80
2018-12-11T11:34:03.835Z,3.60
2018-12-11T11:36:32.289Z,3.70
2018-12-11T11:39:00.928Z,3.50
2018-12-11T11:41:29.367Z,3.30
2018-12-11T11:43:57.918Z,2.90
2018-12-11T11:46:26.447Z,2.80
2018-12-11T11:48:54.854Z,2.80
2018-12-11T11:51:23.335Z,2.70
2018-12-11T11:53:51.709Z,2.70
2018-12-11T11:56:21.679Z,2.70
2018-12-11T11:58:53.632Z,2.90
2018-12-11T12:01:23.756Z,3.10
2018-12-11T12:03:53.074Z,3.20
2018-12-11T12:06:21.444Z,3.30
2018-12-11T12:08:49.884Z,3.50
2018-12-11T12:11:18.289Z,3.60
2018-12-11T12:13:47.260Z,3.70
2018-12-11T12:16:16.118Z,3.70
2018-12-11T12:18:44.796Z,3.80
2018-12-11T12:21:13.404Z,3.90
2018-12-11T12:23:42.168Z,4.00
2018-12-11T12:26:10.506Z,3.80
2018-12-11T12:28:38.882Z,3.80
2018-12-11T12:31:08.244Z,3.60
2018-12-11T12:33:36.683Z,3.70
2018-12-11T12:36:05.051Z,3.70
2018-12-11T12:38:33.448Z,3.70
2018-12-11T12:41:01.990Z,3.80
2018-12-11T12:43:30.543Z,3.60
2018-12-11T12:45:58.905Z,3.40
2018-12-11T12:48:27.734Z,3.40
2018-12-11T12:50:56.379Z,3.30
2018-12-11T12:53:25.719Z,3.20
2018-12-11T12:55:54.792Z,3.20
2018-12-11T12:58:23.969Z,3.10
2018-12-11T13:00:52.940Z,3.00
2018-12-11T13:03:22.084Z,3.00
2018-12-11T13:05:50.408Z,3.10
2018-12-11T13:08:18.734Z,3.10
2018-12-11T13:10:47.793Z,3.20
2018-12-11T13:13:16.234Z,3.30
2018-12-11T13:15:44.808Z,3.30
2018-12-11T13:18:13.205Z,3.10
2018-12-11T13:20:41.624Z,3.00
2018-12-11T13:23:10.022Z,3.10
2018-12-11T13:25:38.610Z,3.20
2018-12-11T13:28:06.930Z,3.30
2018-12-11T13:30:35.247Z,3.20
2018-12-11T13:33:03.562Z,3.10
2018-12-11T13:35:33.733Z,3.10
2018-12-11T13:38:02.049Z,3.10
2018-12-11T13:40:30.674Z,3.10
2018-12-11T13:42:59.670Z,3.10
2018-12-11T13:45:28.052Z,3.20
2018-12-11T13:47:56.853Z,3.40
2018-12-11T13:50:25.321Z,3.40
2018-12-11T13:52:53.577Z,3.50
2018-12-11T13:55:22.096Z,3.40
2018-12-11T13:57:50.641Z,3.20
2018-12-11T14:00:19.083Z,3.30
2018-12-11T14:02:49.514Z,3.40
2018-12-11T14:05:18.034Z,3.30
2018-12-11T14:07:47.037Z,3.10
2018-12-11T14:10:15.461Z,3.00
2018-12-11T14:12:43.903Z,3.00
2018-12-11T14:15:12.339Z,2.90
2018-12-11T14:17:40.822Z,2.80
2018-12-11T14:20:09.236Z,2.80
2018-12-11T14:22:38.575Z,2.90
2018-12-11T14:25:07.584Z,3.00
2018-12-11T14:27:36.782Z,3.00
2018-12-11T14:30:10.873Z,3.00
2018-12-11T14:32:36.899Z,3.00
2018-12-11T14:35:06.073Z,3.00
2018-12-11T14:37:34.531Z,3.10
2018-12-11T14:40:03.261Z,3.00
2018-12-11T14:42:31.746Z,2.90
2018-12-11T14:45:00.161Z,2.90
2018-12-11T14:47:28.643Z,2.90
2018-12-11T14:49:57.183Z,3.10
2018-12-11T14:52:25.660Z,3.10
2018-12-11T14:54:54.122Z,3.20
2018-12-11T14:57:24.361Z,3.00
2018-12-11T14:59:53.115Z,2.80
2018-12-11T15:02:21.598Z,2.70
2018-12-11T15:04:50.549Z,2.60
2018-12-11T15:07:19.009Z,2.60
2018-12-11T15:09:52.334Z,2.60
2018-12-11T15:12:21.123Z,2.60
2018-12-11T15:14:49.537Z,2.60
2018-12-11T15:17:17.831Z,2.50
2018-12-11T15:19:46.396Z,2.50
2018-12-11T15:22:14.868Z,2.50
2018-12-11T15:24:43.331Z,2.60
2018-12-11T15:27:11.842Z,2.50
2018-12-11T15:29:40.240Z,2.50
2018-12-11T15:32:10.137Z,2.50
2018-12-11T15:34:38.773Z,2.50
2018-12-11T15:37:07.185Z,2.50
2018-12-11T15:39:36.252Z,2.70
2018-12-11T15:42:04.733Z,2.70
2018-12-11T15:45:36.232Z,2.70
2018-12-11T15:48:04.753Z,2.60
2018-12-11T15:50:33.309Z,2.50
2018-12-11T15:53:01.740Z,2.70
2018-12-11T15:55:31.077Z,2.70
2018-12-11T15:57:59.755Z,2.70
2018-12-11T16:00:28.993Z,2.70
2018-12-11T16:02:57.546Z,2.60
2018-12-11T16:05:26.875Z,2.70
2018-12-11T16:07:55.604Z,2.80
2018-12-11T16:10:24.763Z,2.80
2018-12-11T16:12:53.237Z,2.80
2018-12-11T16:15:25.756Z,2.90
2018-12-11T16:17:54.167Z,3.00
2018-12-11T16:20:22.861Z,2.80
2018-12-11T16:22:51.899Z,2.80
2018-12-11T16:25:22.724Z,2.70
2018-12-11T16:27:51.768Z,2.70
2018-12-11T16:30:20.329Z,2.80
2018-12-11T16:32:48.878Z,2.90
2018-12-11T16:35:23.962Z,3.00
2018-12-11T16:37:53.051Z,2.90
2018-12-11T16:40:21.531Z,2.90
2018-12-11T16:42:50.734Z,2.90
2018-12-11T16:45:21.752Z,2.90
2018-12-11T16:47:50.891Z,2.80
2018-12-11T16:50:21.198Z,2.80
2018-12-11T16:52:52.641Z,2.80
2018-12-11T16:55:23.214Z,2.80
2018-12-11T16:57:54.806Z,2.80
2018-12-11T17:00:24.532Z,2.70
2018-12-11T17:02:55.337Z,2.80
2018-12-11T17:05:24.994Z,2.90
2018-12-11T17:07:57.025Z,2.90
2018-12-11T17:10:31.854Z,2.90
2018-12-11T17:13:02.334Z,2.90
2018-12-11T17:15:34.502Z,2.90
2018-12-11T17:18:04.405Z,2.80
2018-12-11T17:20:35.544Z,2.80
2018-12-11T17:23:03.948Z,2.80
2018-12-11T17:25:32.511Z,2.90
2018-12-11T17:28:05.635Z,2.80
2018-12-11T17:30:34.385Z,2.70
2018-12-11T17:33:03.390Z,2.70
2018-12-11T17:35:31.896Z,2.70
2018-12-11T17:38:02.460Z,2.70
2018-12-11T17:40:30.957Z,2.70
2018-12-11T17:43:05.941Z,2.80
2018-12-11T17:45:34.465Z,2.90
2018-12-11T17:48:02.959Z,2.90
2018-12-11T17:50:31.576Z,2.80
2018-12-11T17:52:59.903Z,2.70
2018-12-11T17:55:31.225Z,2.70
2018-12-11T17:58:02.261Z,2.80
2018-12-11T18:00:32.404Z,2.70
2018-12-11T18:03:00.843Z,2.60
2018-12-11T18:05:29.934Z,2.80
2018-12-11T18:08:00.350Z,2.70
2018-12-11T18:10:28.926Z,2.70
2018-12-11T18:12:57.342Z,2.70
2018-12-11T18:15:26.292Z,2.80
2018-12-11T18:17:54.727Z,2.90
2018-12-11T18:20:23.111Z,2.90
2018-12-11T18:22:52.041Z,2.80
2018-12-11T18:25:20.913Z,2.90
2018-12-11T18:27:49.623Z,2.80
2018-12-11T18:30:18.253Z,2.60
2018-12-11T18:32:46.927Z,2.60
2018-12-11T18:35:17.944Z,2.40
2018-12-11T18:37:46.327Z,2.40
2018-12-11T18:40:16.091Z,2.40
2018-12-11T18:42:44.587Z,2.50
2018-12-11T18:45:12.994Z,2.40
2018-12-11T18:47:41.474Z,2.40
2018-12-11T18:50:09.948Z,2.50
2018-12-11T18:52:38.433Z,2.60
2018-12-11T18:55:06.992Z,2.50
2018-12-11T18:57:35.346Z,2.50
2018-12-11T19:00:04.843Z,2.60
2018-12-11T19:02:33.299Z,2.50
2018-12-11T19:05:02.668Z,2.40
2018-12-11T19:07:31.343Z,2.40
2018-12-11T19:09:59.692Z,2.30
2018-12-11T19:12:28.068Z,2.40
2018-12-11T19:14:56.460Z,2.40
2018-12-11T19:17:24.972Z,2.30
2018-12-11T19:19:53.525Z,2.10
2018-12-11T19:22:22.081Z,2.10
2018-12-11T19:24:54.677Z,2.10
2018-12-11T19:27:23.246Z,2.10
2018-12-11T19:29:51.655Z,2.10
2018-12-11T19:32:20.952Z,2.10
2018-12-11T19:34:49.382Z,2.20
2018-12-11T19:37:18.297Z,2.20
2018-12-11T19:39:46.916Z,2.20
2018-12-11T19:42:15.257Z,2.20
2018-12-11T19:44:43.644Z,2.20
2018-12-11T19:47:12.108Z,2.20
2018-12-11T19:49:40.467Z,2.10
2018-12-11T19:52:08.790Z,2.30
2018-12-11T19:54:37.132Z,2.20
2018-12-11T19:57:05.583Z,2.40
2018-12-11T19:59:34.051Z,2.50
2018-12-11T20:02:02.433Z,2.50
2018-12-11T20:04:31.036Z,2.50
2018-12-11T20:06:59.373Z,2.50
2018-12-11T20:09:27.712Z,2.40
2018-12-11T20:11:56.506Z,2.40
2018-12-11T20:14:24.977Z,2.40
2018-12-11T20:16:54.010Z,2.40
2018-12-11T20:19:22.572Z,2.50
2018-12-11T20:21:51.042Z,2.50
2018-12-11T20:24:19.723Z,2.50
2018-12-11T20:26:48.178Z,2.50
2018-12-11T20:29:21.086Z,2.50
2018-12-11T20:31:49.561Z,2.60
2018-12-11T20:34:18.001Z,2.60
2018-12-11T20:36:46.535Z,2.70
2018-12-11T20:39:15.991Z,2.70
2018-12-11T20:41:44.832Z,2.60
2018-12-11T20:44:14.243Z,2.60
2018-12-11T20:46:44.721Z,2.60
2018-12-11T20:49:13.349Z,2.60
2018-12-11T20:51:41.857Z,2.70
2018-12-11T20:54:10.678Z,2.60
2018-12-11T20:56:39.155Z,2.50
2018-12-11T20:59:07.663Z,2.50
2018-12-11T21:01:35.943Z,2.50
2018-12-11T21:04:04.613Z,2.30
2018-12-11T21:06:33.141Z,2.30
2018-12-11T21:09:03.289Z,2.30
2018-12-11T21:11:32.164Z,2.30
2018-12-11T21:14:01.213Z,2.40
2018-12-11T21:16:30.677Z,2.50
2018-12-11T21:18:59.413Z,2.40
2018-12-11T21:21:28.068Z,2.40
2018-12-11T21:23:56.930Z,2.50
2018-12-11T21:26:25.421Z,2.60
2018-12-11T21:28:53.946Z,2.40
2018-12-11T21:31:22.937Z,2.30
2018-12-11T21:33:52.082Z,2.30
2018-12-11T21:36:20.667Z,2.30
2018-12-11T21:38:50.054Z,2.30
2018-12-11T21:41:19.898Z,2.20
2018-12-11T21:43:54.361Z,2.30
2018-12-11T21:46:23.242Z,2.30
2018-12-11T21:48:51.903Z,2.20
2018-12-11T21:51:20.611Z,2.20
2018-12-11T21:53:48.975Z,2.30
2018-12-11T21:56:17.532Z,2.40
2018-12-11T21:58:45.968Z,2.50
2018-12-11T22:01:15.256Z,2.50
2018-12-11T22:03:48.119Z,2.50
2018-12-11T22:06:17.328Z,2.50
2018-12-11T22:08:51.505Z,2.50
2018-12-11T22:11:22.172Z,2.50
2018-12-11T22:13:51.784Z,2.50
2018-12-11T22:16:30.671Z,2.40
2018-12-11T22:18:59.431Z,2.40
2018-12-11T22:21:29.016Z,2.30
2018-12-11T22:23:57.860Z,2.20
2018-12-11T22:26:31.065Z,2.10
2018-12-11T22:29:01.977Z,2.10
2018-12-11T22:31:34.065Z,2.10
2018-12-11T22:34:17.031Z,2.10
2018-12-11T22:36:49.186Z,2.00
2018-12-11T22:39:25.520Z,1.90
2018-12-11T22:41:58.372Z,2.00
2018-12-11T22:44:32.996Z,1.90
2018-12-11T22:50:00.013Z,1.70
2018-12-11T22:52:36.734Z,1.80
2018-12-11T22:55:07.581Z,1.80
2018-12-11T22:57:40.465Z,1.90
2018-12-11T23:00:51.808Z,1.80
2018-12-11T23:03:20.243Z,1.90
2018-12-11T23:05:49.116Z,1.80
2018-12-11T23:08:21.718Z,1.70
2018-12-11T23:10:51.355Z,1.70
2018-12-11T23:13:23.019Z,1.70
2018-12-11T23:15:53.162Z,1.60
2018-12-11T23:18:25.199Z,1.70
2018-12-11T23:20:55.223Z,1.60
2018-12-11T23:23:28.240Z,1.70
2018-12-11T23:25:59.557Z,1.70
2018-12-11T23:28:32.667Z,1.80
2018-12-11T23:31:01.953Z,1.90
2018-12-11T23:33:33.217Z,1.80
2018-12-11T23:36:16.456Z,1.80
2018-12-11T23:41:36.340Z,1.90
2018-12-11T23:44:09.070Z,1.90
2018-12-11T23:49:42.842Z,1.90
2018-12-11T23:52:14.965Z,1.90
2018-12-11T23:54:52.079Z,1.90
2018-12-11T23:57:28.902Z,1.90
