createdAt,value
2023-11-06T00:00:28.399Z,20.90
2023-11-06T00:02:57.701Z,20.80
2023-11-06T00:05:26.260Z,20.70
2023-11-06T00:07:56.155Z,20.80
2023-11-06T00:10:24.595Z,20.80
2023-11-06T00:12:54.147Z,20.70
2023-11-06T00:15:23.406Z,20.40
2023-11-06T00:17:51.964Z,20.10
2023-11-06T00:20:22.766Z,20.20
2023-11-06T00:22:51.246Z,19.90
2023-11-06T00:25:21.171Z,19.80
2023-11-06T00:27:49.703Z,20.40
2023-11-06T00:30:18.256Z,20.20
2023-11-06T00:32:46.798Z,20.20
2023-11-06T00:35:17.712Z,20.10
2023-11-06T00:37:46.382Z,19.50
2023-11-06T00:40:14.827Z,19.50
2023-11-06T00:42:45.164Z,19.80
2023-11-06T00:45:13.706Z,19.60
2023-11-06T00:47:42.164Z,19.50
2023-11-06T00:50:12.233Z,19.70
2023-11-06T00:52:40.962Z,19.90
2023-11-06T00:55:10.068Z,19.70
2023-11-06T00:57:38.491Z,19.80
2023-11-06T01:00:11.938Z,19.70
2023-11-06T01:02:40.912Z,19.50
2023-11-06T01:05:09.718Z,20.20
2023-11-06T01:07:38.239Z,19.90
2023-11-06T01:10:08.587Z,19.70
2023-11-06T01:12:37.088Z,19.30
2023-11-06T01:15:05.927Z,19.30
2023-11-06T01:17:37.095Z,19.40
2023-11-06T01:20:06.501Z,19.50
2023-11-06T01:22:41.408Z,19.70
2023-11-06T01:25:11.825Z,19.40
2023-11-06T01:27:40.235Z,19.20
2023-11-06T01:30:11.441Z,19.20
2023-11-06T01:32:41.409Z,19.20
2023-11-06T01:35:12.972Z,19.50
2023-11-06T01:37:41.650Z,19.20
2023-11-06T01:40:13.102Z,19.20
2023-11-06T01:42:43.210Z,19.50
2023-11-06T01:45:13.009Z,19.60
2023-11-06T01:47:43.244Z,19.70
2023-11-06T01:50:13.514Z,20.00
2023-11-06T01:52:45.577Z,19.50
2023-11-06T01:55:14.436Z,19.10
2023-11-06T01:57:43.144Z,19.60
2023-11-06T02:00:12.677Z,19.70
2023-11-06T02:02:47.752Z,20.00
2023-11-06T02:05:16.301Z,19.70
2023-11-06T02:07:45.744Z,19.70
2023-11-06T02:10:17.667Z,19.70
2023-11-06T02:12:47.102Z,19.60
2023-11-06T02:15:15.907Z,19.70
2023-11-06T02:17:46.013Z,20.40
2023-11-06T02:20:14.884Z,20.50
2023-11-06T02:22:44.472Z,19.90
2023-11-06T02:25:14.424Z,19.90
2023-11-06T02:27:43.132Z,20.60
2023-11-06T02:30:12.245Z,20.60
2023-11-06T02:32:40.675Z,20.50
2023-11-06T02:35:09.822Z,20.50
2023-11-06T02:37:38.855Z,20.40
2023-11-06T02:40:08.404Z,19.90
2023-11-06T02:42:38.461Z,19.80
2023-11-06T02:45:08.401Z,20.10
2023-11-06T02:47:36.854Z,20.00
2023-11-06T02:50:07.307Z,19.90
2023-11-06T02:52:36.169Z,19.30
2023-11-06T02:55:05.490Z,19.30
2023-11-06T02:57:34.374Z,19.30
2023-11-06T03:00:08.033Z,19.40
2023-11-06T03:02:36.869Z,19.30
2023-11-06T03:05:06.378Z,19.30
2023-11-06T03:07:35.090Z,18.90
2023-11-06T03:10:03.505Z,18.90
2023-11-06T03:12:32.049Z,18.70
2023-11-06T03:15:00.424Z,18.90
2023-11-06T03:17:30.253Z,19.20
2023-11-06T03:19:58.763Z,19.50
2023-11-06T03:22:29.763Z,19.10
2023-11-06T03:24:58.276Z,18.90
2023-11-06T03:27:27.980Z,18.50
2023-11-06T03:29:56.465Z,18.60
2023-11-06T03:32:25.030Z,18.70
2023-11-06T03:34:57.002Z,18.70
2023-11-06T03:37:25.618Z,18.80
2023-11-06T03:39:55.050Z,18.60
2023-11-06T03:42:23.424Z,18.70
2023-11-06T03:44:53.073Z,18.60
2023-11-06T03:47:23.769Z,18.90
2023-11-06T03:49:52.597Z,19.20
2023-11-06T03:52:22.429Z,19.70
2023-11-06T03:54:52.477Z,20.00
2023-11-06T03:57:20.951Z,20.10
2023-11-06T03:59:49.362Z,20.30
2023-11-06T04:02:18.123Z,20.20
2023-11-06T04:04:48.050Z,20.30
2023-11-06T04:07:16.408Z,19.90
2023-11-06T04:09:46.162Z,19.60
2023-11-06T04:12:14.645Z,19.50
2023-11-06T04:14:43.033Z,19.70
2023-11-06T04:17:11.444Z,19.70
2023-11-06T04:19:39.793Z,19.70
2023-11-06T04:22:08.965Z,19.50
2023-11-06T04:24:37.343Z,19.30
2023-11-06T04:27:07.415Z,19.20
2023-11-06T04:29:35.901Z,19.80
2023-11-06T04:32:04.441Z,19.90
2023-11-06T04:34:32.941Z,19.50
2023-11-06T04:37:01.457Z,19.60
2023-11-06T04:39:29.987Z,19.20
2023-11-06T04:41:58.304Z,19.00
2023-11-06T04:44:28.419Z,18.90
2023-11-06T04:46:56.869Z,19.10
2023-11-06T04:49:25.474Z,19.10
2023-11-06T04:51:53.917Z,19.20
2023-11-06T04:54:22.332Z,19.10
2023-11-06T04:56:50.966Z,19.50
2023-11-06T04:59:19.978Z,19.60
2023-11-06T05:01:49.849Z,19.20
2023-11-06T05:04:18.730Z,19.20
2023-11-06T05:06:47.176Z,19.30
2023-11-06T05:09:15.770Z,18.90
2023-11-06T05:11:44.148Z,18.80
2023-11-06T05:14:12.519Z,18.80
2023-11-06T05:16:41.015Z,19.60
2023-11-06T05:19:10.728Z,19.60
2023-11-06T05:21:39.076Z,19.60
2023-11-06T05:24:08.172Z,19.30
2023-11-06T05:26:36.653Z,19.00
2023-11-06T05:29:05.508Z,18.70
2023-11-06T05:31:33.887Z,18.70
2023-11-06T05:34:02.407Z,18.60
2023-11-06T05:36:32.163Z,18.80
2023-11-06T05:39:00.600Z,19.00
2023-11-06T05:41:29.170Z,19.10
2023-11-06T05:43:57.840Z,18.50
2023-11-06T05:46:26.758Z,19.10
2023-11-06T05:48:55.107Z,18.90
2023-11-06T05:51:23.626Z,18.70
2023-11-06T05:53:53.485Z,18.90
2023-11-06T05:56:22.623Z,18.70
2023-11-06T05:58:51.033Z,18.60
2023-11-06T06:01:19.481Z,18.10
2023-11-06T06:03:47.828Z,18.00
2023-11-06T06:06:17.942Z,18.10
2023-11-06T06:08:46.538Z,18.00
2023-11-06T06:11:16.287Z,17.90
2023-11-06T06:13:46.917Z,18.10
2023-11-06T06:16:15.365Z,18.30
2023-11-06T06:18:45.729Z,18.20
2023-11-06T06:21:14.185Z,18.00
2023-11-06T06:23:43.505Z,18.20
2023-11-06T06:26:11.999Z,18.40
2023-11-06T06:28:43.973Z,18.70
2023-11-06T06:31:12.385Z,18.90
2023-11-06T06:33:40.890Z,18.50
2023-11-06T06:36:13.850Z,19.10
2023-11-06T06:38:44.454Z,19.30
2023-11-06T06:41:12.956Z,19.10
2023-11-06T06:43:42.749Z,19.10
2023-11-06T06:46:11.456Z,19.10
2023-11-06T06:48:40.004Z,19.10
2023-11-06T06:51:09.018Z,19.30
2023-11-06T06:53:37.986Z,19.10
2023-11-06T06:56:07.026Z,19.60
2023-11-06T06:58:35.791Z,19.30
2023-11-06T07:01:07.304Z,19.10
2023-11-06T07:03:36.945Z,18.80
2023-11-06T07:06:08.192Z,19.10
2023-11-06T07:08:36.715Z,18.80
2023-11-06T07:11:06.640Z,18.90
2023-11-06T07:13:35.135Z,18.60
2023-11-06T07:16:05.237Z,18.70
2023-11-06T07:18:33.695Z,18.70
2023-11-06T07:21:02.616Z,18.70
2023-11-06T07:23:31.077Z,18.60
2023-11-06T07:26:01.283Z,18.60
2023-11-06T07:28:29.849Z,18.80
2023-11-06T07:30:58.670Z,19.10
2023-11-06T07:33:28.545Z,19.00
2023-11-06T07:35:57.046Z,19.20
2023-11-06T07:38:25.992Z,19.20
2023-11-06T07:40:55.409Z,19.00
2023-11-06T07:43:26.562Z,19.30
2023-11-06T07:45:54.986Z,19.00
2023-11-06T07:48:23.752Z,19.10
2023-11-06T07:50:56.209Z,19.30
2023-11-06T07:53:25.343Z,19.30
2023-11-06T07:55:53.856Z,19.70
2023-11-06T07:58:24.215Z,19.50
2023-11-06T08:00:53.124Z,19.30
2023-11-06T08:03:26.996Z,19.30
2023-11-06T08:05:57.734Z,19.00
2023-11-06T08:08:26.165Z,19.20
2023-11-06T08:10:54.708Z,19.20
2023-11-06T08:13:23.160Z,18.80
2023-11-06T08:15:51.636Z,19.00
2023-11-06T08:18:19.988Z,19.00
2023-11-06T08:20:48.425Z,19.00
2023-11-06T08:23:18.258Z,18.70
2023-11-06T08:25:46.722Z,18.90
2023-11-06T08:28:15.146Z,19.00
2023-11-06T08:30:43.756Z,19.20
2023-11-06T08:33:13.885Z,19.40
2023-11-06T08:35:44.596Z,19.30
2023-11-06T08:38:13.355Z,19.30
2023-11-06T08:40:43.916Z,19.50
2023-11-06T08:43:14.213Z,19.40
2023-11-06T08:45:44.538Z,19.30
2023-11-06T08:48:13.782Z,19.00
2023-11-06T08:50:42.329Z,18.80
2023-11-06T08:53:10.900Z,18.90
2023-11-06T08:55:39.266Z,18.60
2023-11-06T08:58:16.844Z,18.70
2023-11-06T09:00:48.691Z,19.00
2023-11-06T09:03:17.476Z,19.40
2023-11-06T09:05:46.494Z,19.40
2023-11-06T09:08:15.075Z,19.00
2023-11-06T09:10:44.126Z,19.00
2023-11-06T09:13:14.509Z,19.10
2023-11-06T09:15:43.187Z,19.20
2023-11-06T09:18:12.496Z,19.40
2023-11-06T09:20:40.908Z,19.30
2023-11-06T09:23:09.388Z,19.20
2023-11-06T09:25:38.105Z,18.70
2023-11-06T09:28:06.707Z,18.70
2023-11-06T09:30:36.660Z,18.80
2023-11-06T09:33:06.505Z,19.00
2023-11-06T09:35:35.011Z,19.00
2023-11-06T09:38:04.066Z,18.90
2023-11-06T09:40:32.627Z,19.10
2023-11-06T09:43:01.295Z,19.30
2023-11-06T09:45:29.746Z,19.00
2023-11-06T09:48:02.258Z,19.00
2023-11-06T09:50:37.649Z,18.90
2023-11-06T09:53:06.834Z,19.00
2023-11-06T09:55:36.805Z,19.00
2023-11-06T09:58:09.716Z,19.10
2023-11-06T10:00:39.959Z,19.30
2023-11-06T10:03:09.796Z,19.40
2023-11-06T10:05:38.180Z,19.80
2023-11-06T10:08:08.127Z,20.00
2023-11-06T10:10:39.760Z,19.80
2023-11-06T10:13:10.803Z,19.80
2023-11-06T10:15:40.071Z,20.10
2023-11-06T10:18:15.667Z,19.90
2023-11-06T10:20:45.754Z,19.40
2023-11-06T10:23:22.642Z,19.40
2023-11-06T10:25:52.863Z,19.70
2023-11-06T10:28:25.290Z,20.20
2023-11-06T10:30:55.096Z,20.50
2023-11-06T10:33:30.553Z,20.50
2023-11-06T10:35:59.183Z,20.50
2023-11-06T10:38:30.368Z,20.10
2023-11-06T10:40:59.899Z,19.80
2023-11-06T10:43:30.647Z,19.30
2023-11-06T10:46:04.292Z,19.40
2023-11-06T10:48:52.502Z,19.70
2023-11-06T10:51:23.209Z,20.20
2023-11-06T10:53:52.382Z,20.40
2023-11-06T10:56:22.861Z,20.60
2023-11-06T10:58:52.587Z,20.60
2023-11-06T11:01:21.393Z,20.60
2023-11-06T11:03:52.488Z,20.30
2023-11-06T11:06:21.005Z,20.00
2023-11-06T11:08:50.019Z,19.70
2023-11-06T11:11:20.851Z,19.60
2023-11-06T11:13:52.573Z,19.80
2023-11-06T11:16:39.858Z,20.10
2023-11-06T11:19:44.502Z,20.10
2023-11-06T11:22:15.000Z,20.10
2023-11-06T11:24:53.191Z,20.20
2023-11-06T11:27:23.735Z,19.90
2023-11-06T11:30:13.394Z,20.00
2023-11-06T11:32:57.753Z,20.40
2023-11-06T11:36:02.457Z,20.70
2023-11-06T11:38:36.673Z,21.10
2023-11-06T11:41:14.908Z,20.90
2023-11-06T11:43:48.848Z,20.80
2023-11-06T11:47:01.840Z,20.50
2023-11-06T11:49:47.579Z,21.10
2023-11-06T11:52:31.103Z,21.30
2023-11-06T11:55:19.666Z,20.90
2023-11-06T11:57:48.230Z,20.60
2023-11-06T12:00:26.205Z,20.80
2023-11-06T12:03:06.554Z,20.80
2023-11-06T12:05:35.442Z,20.40
2023-11-06T12:08:16.659Z,20.30
2023-11-06T12:10:45.542Z,20.10
2023-11-06T12:13:14.604Z,20.00
2023-11-06T12:15:43.732Z,20.10
2023-11-06T12:18:14.064Z,20.20
2023-11-06T12:20:42.662Z,20.40
2023-11-06T12:23:11.203Z,20.30
2023-11-06T12:25:41.640Z,20.20
2023-11-06T12:28:12.336Z,19.90
2023-11-06T12:30:42.313Z,19.90
2023-11-06T12:33:14.908Z,20.10
2023-11-06T12:35:46.618Z,20.30
2023-11-06T12:38:15.760Z,21.10
2023-11-06T12:40:46.773Z,21.30
2023-11-06T12:43:17.179Z,21.60
2023-11-06T12:45:46.492Z,21.80
2023-11-06T12:48:27.220Z,21.70
2023-11-06T12:51:02.223Z,21.30
2023-11-06T12:53:31.077Z,21.90
2023-11-06T12:56:01.380Z,22.00
2023-11-06T12:58:30.638Z,21.70
2023-11-06T13:01:03.366Z,21.60
2023-11-06T13:03:33.347Z,21.60
2023-11-06T13:06:03.335Z,21.30
2023-11-06T13:08:34.293Z,21.30
2023-11-06T13:11:09.325Z,21.50
2023-11-06T13:13:37.766Z,21.50
2023-11-06T13:16:09.194Z,22.00
2023-11-06T13:18:38.548Z,22.40
2023-11-06T13:21:18.348Z,22.30
2023-11-06T13:23:47.375Z,22.20
2023-11-06T13:26:17.996Z,22.00
2023-11-06T13:28:48.521Z,22.00
2023-11-06T13:31:17.110Z,22.00
2023-11-06T13:33:46.277Z,21.60
2023-11-06T13:36:16.890Z,21.60
2023-11-06T13:38:45.583Z,22.00
2023-11-06T13:41:20.325Z,22.20
2023-11-06T13:43:51.015Z,22.20
2023-11-06T13:46:38.324Z,22.50
2023-11-06T13:49:07.105Z,22.20
2023-11-06T13:51:38.935Z,22.20
2023-11-06T13:54:16.046Z,21.90
2023-11-06T13:56:47.508Z,21.80
2023-11-06T13:59:17.373Z,22.10
2023-11-06T14:01:48.591Z,22.70
2023-11-06T14:04:18.468Z,22.60
2023-11-06T14:06:49.171Z,22.90
2023-11-06T14:09:35.958Z,22.70
2023-11-06T14:12:06.133Z,22.90
2023-11-06T14:14:36.239Z,22.30
2023-11-06T14:17:05.859Z,22.40
2023-11-06T14:19:35.480Z,23.00
2023-11-06T14:22:09.164Z,23.40
2023-11-06T14:24:40.364Z,23.90
2023-11-06T14:27:09.750Z,24.30
2023-11-06T14:29:40.843Z,24.50
2023-11-06T14:32:09.317Z,24.70
2023-11-06T14:34:37.852Z,24.70
2023-11-06T14:37:06.226Z,24.70
2023-11-06T14:39:37.988Z,24.50
2023-11-06T14:42:07.045Z,23.70
2023-11-06T14:44:35.457Z,23.70
2023-11-06T14:47:05.833Z,23.90
2023-11-06T14:49:35.604Z,24.00
2023-11-06T14:52:04.387Z,23.80
2023-11-06T14:54:32.769Z,23.50
2023-11-06T14:57:02.005Z,23.90
2023-11-06T14:59:30.455Z,23.80
2023-11-06T15:01:59.012Z,23.50
2023-11-06T15:04:29.465Z,23.30
2023-11-06T15:06:58.013Z,22.90
2023-11-06T15:09:27.493Z,22.40
2023-11-06T15:11:55.854Z,22.40
2023-11-06T15:14:24.471Z,22.60
2023-11-06T15:16:52.997Z,22.20
2023-11-06T15:19:21.326Z,22.50
2023-11-06T15:21:55.452Z,22.70
2023-11-06T15:24:24.043Z,22.40
2023-11-06T15:26:52.420Z,22.30
2023-11-06T15:29:20.811Z,21.80
2023-11-06T15:31:49.534Z,21.40
2023-11-06T15:34:18.141Z,20.80
2023-11-06T15:36:46.543Z,20.80
2023-11-06T15:39:16.730Z,20.70
2023-11-06T15:41:48.294Z,20.60
2023-11-06T15:44:17.403Z,20.50
2023-11-06T15:46:49.034Z,20.60
2023-11-06T15:49:17.455Z,21.30
2023-11-06T15:51:46.494Z,22.00
2023-11-06T15:54:17.819Z,22.40
2023-11-06T15:56:47.055Z,22.20
2023-11-06T15:59:15.657Z,22.30
2023-11-06T16:01:44.149Z,22.50
2023-11-06T16:04:12.659Z,22.20
2023-11-06T16:06:41.353Z,22.30
2023-11-06T16:09:09.999Z,22.50
2023-11-06T16:11:39.942Z,21.90
2023-11-06T16:14:09.529Z,22.40
2023-11-06T16:16:38.000Z,22.50
2023-11-06T16:19:07.283Z,22.80
2023-11-06T16:21:37.026Z,22.60
2023-11-06T16:24:07.643Z,22.90
2023-11-06T16:26:36.936Z,22.80
2023-11-06T16:29:09.114Z,22.80
2023-11-06T16:31:42.030Z,22.70
2023-11-06T16:34:11.207Z,22.40
2023-11-06T16:36:41.227Z,22.50
2023-11-06T16:39:13.336Z,22.50
2023-11-06T16:41:43.381Z,23.00
2023-11-06T16:44:13.699Z,23.20
2023-11-06T16:46:44.071Z,23.20
2023-11-06T16:49:12.867Z,23.30
2023-11-06T16:51:43.683Z,23.20
2023-11-06T16:54:12.314Z,23.60
2023-11-06T16:56:45.097Z,23.50
2023-11-06T16:59:16.872Z,23.50
2023-11-06T17:01:45.606Z,23.50
2023-11-06T17:04:14.112Z,23.20
2023-11-06T17:06:44.421Z,23.30
2023-11-06T17:09:15.203Z,23.30
2023-11-06T17:11:45.988Z,23.30
2023-11-06T17:14:16.232Z,23.20
2023-11-06T17:16:45.074Z,23.20
2023-11-06T17:19:13.534Z,23.00
2023-11-06T17:21:41.976Z,22.90
2023-11-06T17:24:10.696Z,22.90
2023-11-06T17:26:39.200Z,22.60
2023-11-06T17:29:09.309Z,22.70
2023-11-06T17:31:39.444Z,22.30
2023-11-06T17:34:08.292Z,22.30
2023-11-06T17:36:37.138Z,21.80
2023-11-06T17:39:08.765Z,21.60
2023-11-06T17:41:38.199Z,21.70
2023-11-06T17:44:08.233Z,21.50
2023-11-06T17:46:39.075Z,21.10
2023-11-06T17:49:16.677Z,21.40
2023-11-06T17:51:54.411Z,21.20
2023-11-06T17:54:56.606Z,21.60
2023-11-06T17:57:43.734Z,21.50
2023-11-06T18:00:15.121Z,21.60
2023-11-06T18:03:05.187Z,22.00
2023-11-06T18:05:34.729Z,21.90
2023-11-06T18:08:03.484Z,21.40
2023-11-06T18:10:51.318Z,21.60
2023-11-06T18:13:41.161Z,21.40
2023-11-06T18:16:33.080Z,21.20
2023-11-06T18:19:21.444Z,20.90
2023-11-06T18:22:12.016Z,20.90
2023-11-06T18:24:59.797Z,20.90
2023-11-06T18:28:02.601Z,20.90
2023-11-06T18:30:37.116Z,21.00
2023-11-06T18:33:07.528Z,21.20
2023-11-06T18:35:46.133Z,21.30
2023-11-06T18:38:14.634Z,21.10
2023-11-06T18:40:47.591Z,21.20
2023-11-06T18:43:21.711Z,21.40
2023-11-06T18:45:50.258Z,21.50
2023-11-06T18:48:18.711Z,22.20
2023-11-06T18:50:48.551Z,22.40
2023-11-06T18:53:17.050Z,22.80
2023-11-06T18:55:45.532Z,23.20
2023-11-06T18:58:14.322Z,23.30
2023-11-06T19:00:42.842Z,23.30
2023-11-06T19:03:11.272Z,23.10
2023-11-06T19:05:39.891Z,22.90
2023-11-06T19:08:11.402Z,22.90
2023-11-06T19:10:40.620Z,22.90
2023-11-06T19:13:11.485Z,22.90
2023-11-06T19:15:39.827Z,22.90
2023-11-06T19:18:08.290Z,22.90
2023-11-06T19:20:36.728Z,22.90
2023-11-06T19:23:05.164Z,22.80
2023-11-06T19:25:34.887Z,22.90
2023-11-06T19:28:03.343Z,22.70
2023-11-06T19:30:33.767Z,22.60
2023-11-06T19:33:12.430Z,22.60
2023-11-06T19:35:41.399Z,22.70
2023-11-06T19:38:09.872Z,22.70
2023-11-06T19:40:39.806Z,22.50
2023-11-06T19:43:08.319Z,22.30
2023-11-06T19:45:36.644Z,21.90
2023-11-06T19:48:08.005Z,22.00
2023-11-06T19:50:37.125Z,21.50
2023-11-06T19:53:06.126Z,20.70
2023-11-06T19:55:35.113Z,20.50
2023-11-06T19:58:06.476Z,20.40
2023-11-06T20:00:36.795Z,20.10
2023-11-06T20:03:05.716Z,20.00
2023-11-06T20:05:36.706Z,19.80
2023-11-06T20:08:07.395Z,20.00
2023-11-06T20:10:40.167Z,19.80
2023-11-06T20:13:10.826Z,19.70
2023-11-06T20:15:40.207Z,20.00
2023-11-06T20:18:08.748Z,20.50
2023-11-06T20:20:39.457Z,20.00
2023-11-06T20:23:12.070Z,19.70
2023-11-06T20:25:41.093Z,19.40
2023-11-06T20:28:11.100Z,19.40
2023-11-06T20:30:39.488Z,19.40
2023-11-06T20:33:07.944Z,19.90
2023-11-06T20:35:36.762Z,20.00
2023-11-06T20:38:05.269Z,19.50
2023-11-06T20:40:33.686Z,18.90
2023-11-06T20:43:02.000Z,18.90
2023-11-06T20:45:32.030Z,18.90
2023-11-06T20:48:00.786Z,18.70
2023-11-06T20:50:30.247Z,18.30
2023-11-06T20:52:59.529Z,18.30
2023-11-06T20:55:28.567Z,18.30
2023-11-06T20:57:58.734Z,18.50
2023-11-06T21:00:31.538Z,18.40
2023-11-06T21:03:00.098Z,18.60
2023-11-06T21:05:28.576Z,18.70
2023-11-06T21:07:56.956Z,18.90
2023-11-06T21:10:25.362Z,18.70
2023-11-06T21:12:53.920Z,18.90
2023-11-06T21:15:23.498Z,18.90
2023-11-06T21:17:54.318Z,18.70
2023-11-06T21:20:22.793Z,18.70
2023-11-06T21:22:51.315Z,18.60
2023-11-06T21:25:20.311Z,18.50
2023-11-06T21:27:48.675Z,18.30
2023-11-06T21:30:17.335Z,18.40
2023-11-06T21:32:52.000Z,18.80
2023-11-06T21:35:22.224Z,18.90
2023-11-06T21:37:51.896Z,18.60
2023-11-06T21:40:20.812Z,18.70
2023-11-06T21:42:49.455Z,19.00
2023-11-06T21:45:17.932Z,18.90
2023-11-06T21:47:46.636Z,19.10
2023-11-06T21:50:16.540Z,19.10
2023-11-06T21:52:46.404Z,19.10
2023-11-06T21:55:15.515Z,19.00
2023-11-06T21:57:43.933Z,19.50
2023-11-06T22:00:14.305Z,19.40
2023-11-06T22:02:44.944Z,20.10
2023-11-06T22:05:21.688Z,20.20
2023-11-06T22:07:52.926Z,19.80
2023-11-06T22:10:25.432Z,20.00
2023-11-06T22:12:55.174Z,19.10
2023-11-06T22:15:24.153Z,19.50
2023-11-06T22:17:52.923Z,19.00
2023-11-06T22:20:21.478Z,18.70
2023-11-06T22:22:51.327Z,18.40
2023-11-06T22:25:20.021Z,18.30
2023-11-06T22:27:48.401Z,18.00
2023-11-06T22:30:17.543Z,17.80
2023-11-06T22:32:46.085Z,17.90
2023-11-06T22:35:15.470Z,18.10
2023-11-06T22:37:43.929Z,18.70
2023-11-06T22:40:14.239Z,19.20
2023-11-06T22:42:42.637Z,19.40
2023-11-06T22:45:12.005Z,19.80
2023-11-06T22:47:40.718Z,19.30
2023-11-06T22:50:10.268Z,19.40
2023-11-06T22:52:39.430Z,19.20
2023-11-06T22:55:08.780Z,20.10
2023-11-06T22:57:38.991Z,20.20
2023-11-06T23:00:14.811Z,20.20
2023-11-06T23:02:43.207Z,20.30
2023-11-06T23:05:12.217Z,20.10
2023-11-06T23:07:40.638Z,19.70
2023-11-06T23:10:12.205Z,19.30
2023-11-06T23:12:43.446Z,19.00
2023-11-06T23:15:13.024Z,18.70
2023-11-06T23:17:40.667Z,18.70
2023-11-06T23:20:14.476Z,18.80
2023-11-06T23:22:43.759Z,18.70
2023-11-06T23:25:15.944Z,18.60
2023-11-06T23:27:47.766Z,19.30
2023-11-06T23:30:16.223Z,19.60
2023-11-06T23:32:47.504Z,19.90
2023-11-06T23:35:16.949Z,20.20
2023-11-06T23:37:45.900Z,20.50
2023-11-06T23:40:14.840Z,20.20
2023-11-06T23:42:43.829Z,20.50
2023-11-06T23:45:14.324Z,20.60
2023-11-06T23:47:42.830Z,20.40
2023-11-06T23:50:11.787Z,20.40
2023-11-06T23:52:40.790Z,20.10
2023-11-06T23:55:10.053Z,19.60
2023-11-06T23:57:38.573Z,19.20
