createdAt,value
2023-02-14T00:00:54.890Z,87.3
2023-02-14T00:01:56.065Z,87.4
2023-02-14T00:02:57.658Z,87.4
2023-02-14T00:03:59.044Z,87.4
2023-02-14T00:05:00.260Z,87.4
2023-02-14T00:06:01.710Z,87.3
2023-02-14T00:07:03.129Z,87.2
2023-02-14T00:08:04.260Z,87.2
2023-02-14T00:09:05.153Z,87.3
2023-02-14T00:10:06.570Z,87.3
2023-02-14T00:11:08.267Z,87.4
2023-02-14T00:12:09.403Z,87.4
2023-02-14T00:13:10.564Z,87.4
2023-02-14T00:14:11.967Z,87.4
2023-02-14T00:15:13.087Z,87.4
2023-02-14T00:16:14.021Z,87.3
2023-02-14T00:17:15.407Z,87.4
2023-02-14T00:18:19.660Z,87.5
2023-02-14T00:19:20.881Z,87.5
2023-02-14T00:20:22.293Z,87.6
2023-02-14T00:21:23.719Z,87.6
2023-02-14T00:22:24.900Z,87.6
2023-02-14T00:23:26.320Z,87.6
2023-02-14T00:24:27.746Z,87.7
2023-02-14T00:25:28.867Z,87.9
2023-02-14T00:26:29.763Z,88
2023-02-14T00:27:30.943Z,88.1
2023-02-14T00:28:31.868Z,88.2
2023-02-14T00:29:32.976Z,88.2
2023-02-14T00:30:34.741Z,88.3
2023-02-14T00:31:36.128Z,88.4
2023-02-14T00:32:37.080Z,88.5
2023-02-14T00:33:38.198Z,88.5
2023-02-14T00:34:39.087Z,88.7
2023-02-14T00:35:39.985Z,88.8
2023-02-14T00:36:40.884Z,88.9
2023-02-14T00:37:41.803Z,88.8
2023-02-14T00:38:43.216Z,88.8
2023-02-14T00:39:44.352Z,88.9
2023-02-14T00:40:45.773Z,89
2023-02-14T00:41:46.963Z,89
2023-02-14T00:42:47.869Z,89
2023-02-14T00:43:49.022Z,89
2023-02-14T00:44:50.134Z,89.1
2023-02-14T00:45:51.413Z,89.1
2023-02-14T00:46:52.412Z,89.1
2023-02-14T00:47:53.832Z,89.1
2023-02-14T00:48:54.453Z,89.2
2023-02-14T00:49:55.667Z,89.2
2023-02-14T00:50:57.630Z,89.2
2023-02-14T00:51:59.270Z,89.2
2023-02-14T00:53:00.131Z,89.1
2023-02-14T00:54:01.267Z,89.1
2023-02-14T00:55:02.693Z,89.1
2023-02-14T00:56:03.820Z,89.1
2023-02-14T00:57:05.239Z,89.1
2023-02-14T00:58:06.376Z,89.2
2023-02-14T00:59:07.823Z,89.2
2023-02-14T01:00:09.201Z,89.2
2023-02-14T01:01:10.843Z,89.3
2023-02-14T01:02:12.182Z,89.3
2023-02-14T01:03:13.686Z,89.3
2023-02-14T01:04:15.121Z,89.4
2023-02-14T01:05:16.520Z,89.4
2023-02-14T01:06:17.936Z,89.5
2023-02-14T01:07:19.353Z,89.5
2023-02-14T01:08:20.768Z,89.5
2023-02-14T01:09:22.200Z,89.4
2023-02-14T01:10:23.597Z,89.4
2023-02-14T01:11:24.736Z,89.4
2023-02-14T01:12:26.148Z,89.5
2023-02-14T01:13:27.571Z,89.5
2023-02-14T01:14:28.885Z,89.6
2023-02-14T01:15:30.063Z,89.6
2023-02-14T01:16:31.043Z,89.6
2023-02-14T01:17:32.531Z,89.6
2023-02-14T01:18:33.389Z,89.6
2023-02-14T01:19:34.807Z,89.6
2023-02-14T01:20:36.226Z,89.6
2023-02-14T01:21:37.353Z,89.6
2023-02-14T01:22:38.782Z,89.6
2023-02-14T01:23:40.189Z,89.7
2023-02-14T01:24:41.604Z,89.7
2023-02-14T01:25:42.503Z,89.7
2023-02-14T01:26:43.684Z,89.7
2023-02-14T01:27:45.101Z,89.7
2023-02-14T01:28:46.509Z,89.7
2023-02-14T01:29:47.990Z,89.7
2023-02-14T01:30:49.439Z,89.7
2023-02-14T01:31:50.924Z,89.7
2023-02-14T01:32:52.209Z,89.8
2023-02-14T01:33:53.340Z,89.8
2023-02-14T01:34:54.473Z,89.8
2023-02-14T01:35:56.299Z,89.8
2023-02-14T01:36:57.389Z,89.8
2023-02-14T01:37:58.529Z,89.8
2023-02-14T01:39:00.022Z,89.9
2023-02-14T01:40:01.450Z,89.9
2023-02-14T01:41:02.837Z,89.9
2023-02-14T01:42:04.269Z,89.9
2023-02-14T01:43:05.684Z,89.9
2023-02-14T01:44:07.100Z,89.9
2023-02-14T01:45:08.030Z,89.9
2023-02-14T01:46:09.356Z,89.9
2023-02-14T01:47:10.546Z,90
2023-02-14T01:48:11.684Z,90.1
2023-02-14T01:49:13.101Z,90.2
2023-02-14T01:50:14.516Z,90.2
2023-02-14T01:51:16.088Z,90.2
2023-02-14T01:52:17.267Z,90.3
2023-02-14T01:53:18.402Z,90.3
2023-02-14T01:54:19.578Z,90.3
2023-02-14T01:55:20.735Z,90.3
2023-02-14T01:56:22.130Z,90.4
2023-02-14T01:57:23.553Z,90.4
2023-02-14T01:58:24.961Z,90.4
2023-02-14T01:59:26.111Z,90.4
2023-02-14T02:00:27.554Z,90.5
2023-02-14T02:01:28.708Z,90.5
2023-02-14T02:02:29.982Z,90.6
2023-02-14T02:03:31.252Z,90.7
2023-02-14T02:04:32.655Z,90.8
2023-02-14T02:05:34.060Z,90.9
2023-02-14T02:06:35.204Z,90.9
2023-02-14T02:07:36.334Z,90.9
2023-02-14T02:08:37.748Z,90.9
2023-02-14T02:09:39.167Z,90.9
2023-02-14T02:10:40.579Z,90.9
2023-02-14T02:11:41.998Z,90.9
2023-02-14T02:12:43.418Z,91
2023-02-14T02:13:44.592Z,91.1
2023-02-14T02:14:46.011Z,91.1
2023-02-14T02:15:47.563Z,91.2
2023-02-14T02:16:49.065Z,91.2
2023-02-14T02:17:50.272Z,91.3
2023-02-14T02:18:51.686Z,91.3
2023-02-14T02:19:53.103Z,91.3
2023-02-14T02:20:54.273Z,91.3
2023-02-14T02:21:55.099Z,91.3
2023-02-14T02:22:56.251Z,91.3
2023-02-14T02:23:57.658Z,91.4
2023-02-14T02:24:58.786Z,91.4
2023-02-14T02:26:00.199Z,91.5
2023-02-14T02:27:01.636Z,91.5
2023-02-14T02:28:03.030Z,91.6
2023-02-14T02:29:04.459Z,91.7
2023-02-14T02:30:05.671Z,91.8
2023-02-14T02:31:07.127Z,91.8
2023-02-14T02:32:08.481Z,91.8
2023-02-14T02:33:09.648Z,91.9
2023-02-14T02:34:10.784Z,92
2023-02-14T02:35:11.920Z,92
2023-02-14T02:36:13.342Z,92
2023-02-14T02:37:14.910Z,92
2023-02-14T02:38:16.091Z,92
2023-02-14T02:39:16.997Z,92.1
2023-02-14T02:40:18.414Z,92.1
2023-02-14T02:41:19.850Z,92.1
2023-02-14T02:42:21.246Z,92.1
2023-02-14T02:43:22.659Z,92
2023-02-14T02:44:23.796Z,91.9
2023-02-14T02:45:25.222Z,91.8
2023-02-14T02:46:26.520Z,91.9
2023-02-14T02:47:27.474Z,91.9
2023-02-14T02:48:28.886Z,91.9
2023-02-14T02:49:30.303Z,91.9
2023-02-14T02:50:31.443Z,92
2023-02-14T02:51:32.859Z,92
2023-02-14T02:52:34.271Z,92.1
2023-02-14T02:53:35.414Z,92.2
2023-02-14T02:54:36.549Z,92.3
2023-02-14T02:55:37.977Z,92.4
2023-02-14T02:56:39.096Z,92.5
2023-02-14T02:57:40.509Z,92.5
2023-02-14T02:58:41.683Z,92.5
2023-02-14T02:59:43.104Z,92.5
2023-02-14T03:00:44.511Z,92.5
2023-02-14T03:01:46.191Z,92.6
2023-02-14T03:02:47.137Z,92.6
2023-02-14T03:03:48.271Z,92.7
2023-02-14T03:04:49.530Z,92.7
2023-02-14T03:05:50.930Z,92.7
2023-02-14T03:06:52.350Z,92.7
2023-02-14T03:07:53.490Z,92.6
2023-02-14T03:08:54.921Z,92.6
2023-02-14T03:09:56.327Z,92.6
2023-02-14T03:10:58.144Z,92.6
2023-02-14T03:11:59.562Z,92.6
2023-02-14T03:13:00.979Z,92.6
2023-02-14T03:14:02.396Z,92.6
2023-02-14T03:15:03.809Z,92.5
2023-02-14T03:16:05.609Z,92.5
2023-02-14T03:17:06.719Z,92.5
2023-02-14T03:18:07.835Z,92.5
2023-02-14T03:19:09.264Z,92.5
2023-02-14T03:20:10.386Z,92.5
2023-02-14T03:21:11.795Z,92.5
2023-02-14T03:22:13.218Z,92.5
2023-02-14T03:23:14.637Z,92.5
2023-02-14T03:24:16.047Z,92.5
2023-02-14T03:25:17.184Z,92.5
2023-02-14T03:26:18.609Z,92.5
2023-02-14T03:27:19.743Z,92.5
2023-02-14T03:28:20.922Z,92.4
2023-02-14T03:29:22.061Z,92.3
2023-02-14T03:30:24.496Z,92.3
2023-02-14T03:31:25.630Z,92.3
2023-02-14T03:32:27.175Z,92.2
2023-02-14T03:33:28.566Z,92.2
2023-02-14T03:34:29.969Z,92.2
2023-02-14T03:35:31.112Z,92.3
2023-02-14T03:36:32.239Z,92.4
2023-02-14T03:37:33.380Z,92.4
2023-02-14T03:38:34.901Z,92.5
2023-02-14T03:39:36.048Z,92.6
2023-02-14T03:40:37.462Z,92.6
2023-02-14T03:41:38.870Z,92.7
2023-02-14T03:42:40.286Z,92.8
2023-02-14T03:43:41.710Z,92.8
2023-02-14T03:44:42.838Z,92.8
2023-02-14T03:45:44.253Z,92.9
2023-02-14T03:46:45.989Z,92.9
2023-02-14T03:47:47.361Z,92.9
2023-02-14T03:48:48.480Z,92.9
2023-02-14T03:49:49.904Z,92.9
2023-02-14T03:50:51.318Z,92.9
2023-02-14T03:51:52.456Z,92.9
2023-02-14T03:52:53.635Z,93
2023-02-14T03:53:55.050Z,93.1
2023-02-14T03:54:56.186Z,93.2
2023-02-14T03:55:57.602Z,93.3
2023-02-14T03:56:58.749Z,93.3
2023-02-14T03:58:00.160Z,93.4
2023-02-14T03:59:01.577Z,93.4
2023-02-14T04:00:02.986Z,93.4
2023-02-14T04:01:04.403Z,93.5
2023-02-14T04:02:05.542Z,93.5
2023-02-14T04:03:06.987Z,93.6
2023-02-14T04:04:08.523Z,93.6
2023-02-14T04:05:09.943Z,93.7
2023-02-14T04:06:11.086Z,93.8
2023-02-14T04:07:12.488Z,93.8
2023-02-14T04:08:13.914Z,93.9
2023-02-14T04:09:15.320Z,94
2023-02-14T04:10:16.744Z,94.1
2023-02-14T04:11:17.881Z,94.2
2023-02-14T04:12:38.243Z,94.3
2023-02-14T04:13:39.520Z,94.3
2023-02-14T04:14:40.944Z,94.4
2023-02-14T04:15:41.999Z,94.5
2023-02-14T04:16:42.952Z,94.6
2023-02-14T04:17:44.086Z,94.6
2023-02-14T04:18:45.534Z,94.7
2023-02-14T04:19:46.916Z,94.7
2023-02-14T04:20:48.062Z,94.8
2023-02-14T04:21:49.473Z,94.8
2023-02-14T04:22:50.888Z,94.8
2023-02-14T04:23:52.058Z,94.9
2023-02-14T04:24:52.950Z,94.9
2023-02-14T04:25:54.130Z,95
2023-02-14T04:26:55.538Z,95
2023-02-14T04:27:56.981Z,95
2023-02-14T04:28:58.376Z,95.1
2023-02-14T04:29:59.688Z,95.1
2023-02-14T04:31:02.929Z,95.1
2023-02-14T04:32:04.472Z,95.2
2023-02-14T04:33:05.970Z,95.2
2023-02-14T04:34:07.405Z,95.3
2023-02-14T04:35:08.794Z,95.3
2023-02-14T04:36:09.927Z,95.4
2023-02-14T04:37:11.223Z,95.4
2023-02-14T04:38:12.360Z,95.4
2023-02-14T04:39:13.788Z,95.4
2023-02-14T04:40:15.473Z,95.4
2023-02-14T04:41:16.886Z,95.4
2023-02-14T04:42:18.024Z,95.4
2023-02-14T04:43:19.439Z,95.4
2023-02-14T04:44:20.858Z,95.4
2023-02-14T04:45:21.989Z,95.4
2023-02-14T04:46:30.849Z,95.4
2023-02-14T04:47:31.976Z,95.4
2023-02-14T04:48:33.408Z,95.4
2023-02-14T04:49:34.714Z,95.4
2023-02-14T04:50:35.622Z,95.4
2023-02-14T04:51:36.755Z,95.4
2023-02-14T04:52:38.174Z,95.4
2023-02-14T04:53:39.303Z,95.4
2023-02-14T04:54:40.487Z,95.4
2023-02-14T04:55:41.898Z,95.4
2023-02-14T04:56:42.821Z,95.4
2023-02-14T04:57:43.929Z,95.4
2023-02-14T04:58:45.073Z,95.4
2023-02-14T04:59:46.482Z,95.3
2023-02-14T05:00:47.362Z,95.4
2023-02-14T05:01:48.915Z,95.4
2023-02-14T05:02:50.129Z,95.4
2023-02-14T05:03:51.538Z,95.5
2023-02-14T05:04:52.983Z,95.5
2023-02-14T05:05:54.091Z,95.5
2023-02-14T05:06:55.232Z,95.5
2023-02-14T05:07:56.369Z,95.5
2023-02-14T05:08:57.505Z,95.5
2023-02-14T05:09:58.926Z,95.5
2023-02-14T05:11:01.080Z,95.4
2023-02-14T05:12:02.374Z,95.4
2023-02-14T05:13:03.559Z,95.4
2023-02-14T05:14:04.746Z,95.4
2023-02-14T05:15:06.157Z,95.4
2023-02-14T05:16:07.447Z,95.4
2023-02-14T05:17:08.662Z,95.5
2023-02-14T05:18:09.840Z,95.4
2023-02-14T05:19:11.265Z,95.3
2023-02-14T05:20:12.809Z,95.3
2023-02-14T05:21:14.092Z,95.3
2023-02-14T05:22:18.794Z,95.4
2023-02-14T05:23:19.932Z,95.5
2023-02-14T05:24:21.066Z,95.5
2023-02-14T05:25:22.200Z,95.6
2023-02-14T05:26:23.343Z,95.6
2023-02-14T05:27:25.016Z,95.7
2023-02-14T05:28:26.432Z,95.7
2023-02-14T05:29:27.329Z,95.7
2023-02-14T05:30:29.129Z,95.7
2023-02-14T05:31:30.597Z,95.8
2023-02-14T05:32:32.042Z,95.8
2023-02-14T05:33:33.467Z,95.8
2023-02-14T05:34:34.600Z,95.8
2023-02-14T05:35:35.764Z,95.9
2023-02-14T05:36:37.153Z,95.9
2023-02-14T05:37:38.295Z,96
2023-02-14T05:38:39.703Z,96
2023-02-14T05:39:41.121Z,96
2023-02-14T05:40:42.534Z,96
2023-02-14T05:41:43.687Z,95.9
2023-02-14T05:42:45.094Z,95.9
2023-02-14T05:43:46.280Z,95.9
2023-02-14T05:44:47.409Z,95.9
2023-02-14T05:45:48.477Z,95.9
2023-02-14T05:46:49.864Z,95.8
2023-02-14T05:47:50.996Z,95.8
2023-02-14T05:48:51.895Z,95.8
2023-02-14T05:49:53.033Z,95.8
2023-02-14T05:50:54.504Z,95.8
2023-02-14T05:51:55.681Z,95.9
2023-02-14T05:52:56.814Z,95.9
2023-02-14T05:53:57.965Z,95.9
2023-02-14T05:54:59.198Z,95.8
2023-02-14T05:56:00.372Z,95.8
2023-02-14T05:57:01.800Z,95.8
2023-02-14T05:58:03.208Z,95.8
2023-02-14T05:59:04.622Z,95.9
2023-02-14T06:00:06.048Z,95.9
2023-02-14T06:01:07.229Z,95.9
2023-02-14T06:02:08.766Z,95.9
2023-02-14T06:03:10.188Z,95.9
2023-02-14T06:04:11.688Z,95.9
2023-02-14T06:05:12.805Z,96
2023-02-14T06:06:14.020Z,96
2023-02-14T06:07:15.408Z,96.1
2023-02-14T06:08:16.309Z,96.1
2023-02-14T06:09:17.439Z,96.1
2023-02-14T06:10:18.854Z,96.1
2023-02-14T06:11:20.272Z,96.1
2023-02-14T06:12:21.683Z,96.1
2023-02-14T06:13:22.582Z,96.2
2023-02-14T06:14:24.000Z,96.2
2023-02-14T06:15:25.138Z,96.2
2023-02-14T06:16:26.215Z,96.2
2023-02-14T06:17:27.334Z,96.2
2023-02-14T06:18:28.751Z,96.3
2023-02-14T06:19:29.887Z,96.2
2023-02-14T06:20:31.308Z,96.2
2023-02-14T06:21:32.236Z,96.2
2023-02-14T06:22:33.630Z,96.2
2023-02-14T06:23:35.037Z,96.2
2023-02-14T06:24:36.455Z,96.2
2023-02-14T06:25:37.350Z,96.3
2023-02-14T06:26:38.766Z,96.3
2023-02-14T06:27:39.903Z,96.4
2023-02-14T06:28:41.273Z,96.4
2023-02-14T06:29:42.421Z,96.5
2023-02-14T06:30:44.348Z,96.6
2023-02-14T06:31:46.037Z,96.6
2023-02-14T06:32:47.564Z,96.7
2023-02-14T06:33:48.185Z,96.7
2023-02-14T06:34:49.636Z,96.8
2023-02-14T06:35:51.032Z,96.7
2023-02-14T06:36:52.474Z,96.7
2023-02-14T06:37:53.869Z,96.7
2023-02-14T06:38:55.003Z,96.8
2023-02-14T06:39:55.862Z,96.8
2023-02-14T06:41:00.673Z,96.8
2023-02-14T06:42:02.081Z,96.8
2023-02-14T06:43:02.997Z,96.7
2023-02-14T06:44:04.405Z,96.7
2023-02-14T06:45:05.815Z,96.7
2023-02-14T06:46:07.400Z,96.7
2023-02-14T06:47:08.801Z,96.7
2023-02-14T06:48:10.227Z,96.6
2023-02-14T06:49:11.352Z,96.6
2023-02-14T06:50:12.218Z,96.6
2023-02-14T06:51:13.635Z,96.5
2023-02-14T06:52:14.842Z,96.6
2023-02-14T06:53:16.032Z,96.5
2023-02-14T06:54:17.160Z,96.5
2023-02-14T06:55:18.576Z,96.5
2023-02-14T06:56:19.752Z,96.4
2023-02-14T06:57:20.931Z,96.4
2023-02-14T06:58:22.348Z,96.3
2023-02-14T06:59:23.243Z,96.2
2023-02-14T07:00:24.149Z,96.1
2023-02-14T07:01:25.844Z,96.1
2023-02-14T07:02:26.941Z,96.1
2023-02-14T07:03:28.063Z,96.1
2023-02-14T07:04:29.203Z,96.1
2023-02-14T07:05:30.131Z,96.1
2023-02-14T07:06:31.551Z,96.1
2023-02-14T07:07:32.991Z,96
2023-02-14T07:08:34.165Z,96
2023-02-14T07:09:35.590Z,96
2023-02-14T07:10:37.002Z,96
2023-02-14T07:11:38.411Z,96
2023-02-14T07:12:39.864Z,95.9
2023-02-14T07:13:40.764Z,95.9
2023-02-14T07:14:42.192Z,95.9
2023-02-14T07:15:43.507Z,95.9
2023-02-14T07:16:45.008Z,95.8
2023-02-14T07:17:46.419Z,95.8
2023-02-14T07:18:47.556Z,95.9
2023-02-14T07:19:48.978Z,95.9
2023-02-14T07:20:50.390Z,95.8
2023-02-14T07:21:51.530Z,95.8
2023-02-14T07:22:52.744Z,95.7
2023-02-14T07:23:53.569Z,95.7
2023-02-14T07:24:54.985Z,95.7
2023-02-14T07:25:56.406Z,95.6
2023-02-14T07:26:57.815Z,95.6
2023-02-14T07:27:58.956Z,95.6
2023-02-14T07:29:00.400Z,95.6
2023-02-14T07:30:02.399Z,95.6
2023-02-14T07:31:05.163Z,95.6
2023-02-14T07:32:07.457Z,95.6
2023-02-14T07:33:08.991Z,95.7
2023-02-14T07:34:10.119Z,95.7
2023-02-14T07:35:11.144Z,95.6
2023-02-14T07:36:12.279Z,95.6
2023-02-14T07:37:13.414Z,95.6
2023-02-14T07:38:14.857Z,95.5
2023-02-14T07:39:16.243Z,95.5
2023-02-14T07:40:17.662Z,95.5
2023-02-14T07:41:19.074Z,95.5
2023-02-14T07:42:20.495Z,95.6
2023-02-14T07:43:21.906Z,95.5
2023-02-14T07:44:23.042Z,95.5
2023-02-14T07:45:24.219Z,95.6
2023-02-14T07:46:25.585Z,95.6
2023-02-14T07:47:27.009Z,95.6
2023-02-14T07:48:34.660Z,95.5
2023-02-14T07:49:35.801Z,95.4
2023-02-14T07:50:36.941Z,95.3
2023-02-14T07:51:38.093Z,95.3
2023-02-14T07:52:39.496Z,95.4
2023-02-14T07:53:40.661Z,95.4
2023-02-14T07:54:41.560Z,95.3
2023-02-14T07:55:42.754Z,95.3
2023-02-14T07:56:44.176Z,95.3
2023-02-14T07:57:45.590Z,95.2
2023-02-14T07:58:47.006Z,95.2
2023-02-14T07:59:48.423Z,95.1
2023-02-14T08:00:54.807Z,95
2023-02-14T08:01:56.196Z,94.9
2023-02-14T08:02:57.621Z,94.9
2023-02-14T08:03:59.035Z,94.9
2023-02-14T08:05:00.836Z,94.9
2023-02-14T08:06:02.248Z,94.9
2023-02-14T08:07:03.673Z,94.9
2023-02-14T08:08:05.097Z,94.9
2023-02-14T08:09:06.523Z,94.9
2023-02-14T08:10:07.918Z,94.8
2023-02-14T08:11:09.328Z,94.7
2023-02-14T08:12:10.767Z,94.8
2023-02-14T08:13:12.175Z,94.8
2023-02-14T08:14:13.580Z,94.8
2023-02-14T08:15:14.998Z,94.8
2023-02-14T08:16:16.551Z,94.8
2023-02-14T08:17:18.085Z,94.7
2023-02-14T08:18:19.841Z,94.7
2023-02-14T08:19:21.223Z,94.7
2023-02-14T08:20:22.645Z,94.6
2023-02-14T08:21:24.068Z,94.6
2023-02-14T08:22:25.480Z,94.6
2023-02-14T08:23:26.895Z,94.5
2023-02-14T08:24:28.339Z,94.3
2023-02-14T08:25:29.786Z,94.2
2023-02-14T08:26:31.203Z,94.1
2023-02-14T08:27:32.634Z,94.1
2023-02-14T08:28:34.467Z,94.2
2023-02-14T08:29:35.911Z,94.2
2023-02-14T08:30:37.298Z,94.3
2023-02-14T08:31:38.826Z,94.4
2023-02-14T08:32:41.016Z,94.4
2023-02-14T08:33:42.578Z,94.4
2023-02-14T08:34:44.131Z,94.4
2023-02-14T08:35:45.559Z,94.4
2023-02-14T08:36:46.961Z,94.5
2023-02-14T08:37:48.377Z,94.4
2023-02-14T08:38:49.802Z,94.4
2023-02-14T08:39:51.272Z,94.4
2023-02-14T08:40:52.662Z,94.3
2023-02-14T08:41:54.076Z,94.3
2023-02-14T08:42:55.512Z,94.3
2023-02-14T08:43:56.936Z,94.3
2023-02-14T08:44:58.325Z,94.1
2023-02-14T08:46:00.911Z,94.1
2023-02-14T08:47:02.767Z,94.1
2023-02-14T08:48:04.179Z,94
2023-02-14T08:49:05.632Z,94
2023-02-14T08:50:07.031Z,94
2023-02-14T08:51:08.443Z,93.9
2023-02-14T08:52:09.861Z,93.9
2023-02-14T08:53:11.289Z,93.9
2023-02-14T08:54:12.706Z,93.9
2023-02-14T08:55:14.198Z,93.9
2023-02-14T08:56:15.646Z,94
2023-02-14T08:57:17.086Z,94
2023-02-14T08:58:18.515Z,93.9
2023-02-14T08:59:19.926Z,93.9
2023-02-14T09:00:21.350Z,93.8
2023-02-14T09:01:23.031Z,93.8
2023-02-14T09:02:24.555Z,93.7
2023-02-14T09:03:25.982Z,93.6
2023-02-14T09:04:27.673Z,93.5
2023-02-14T09:05:29.185Z,93.4
2023-02-14T09:06:30.610Z,93.3
2023-02-14T09:07:32.055Z,93.3
2023-02-14T09:08:33.496Z,93.4
2023-02-14T09:09:35.028Z,93.4
2023-02-14T09:10:36.464Z,93.2
2023-02-14T09:11:37.853Z,93.1
2023-02-14T09:12:39.276Z,93
2023-02-14T09:13:40.686Z,93
2023-02-14T09:14:42.129Z,93
2023-02-14T09:15:43.557Z,93
2023-02-14T09:16:45.226Z,92.9
2023-02-14T09:17:46.921Z,92.9
2023-02-14T09:18:48.505Z,92.9
2023-02-14T09:19:50.128Z,92.9
2023-02-14T09:20:51.686Z,92.8
2023-02-14T09:21:53.141Z,92.8
2023-02-14T09:22:54.523Z,92.8
2023-02-14T09:23:55.945Z,92.8
2023-02-14T09:24:57.356Z,92.8
2023-02-14T09:25:58.818Z,92.8
2023-02-14T09:27:00.198Z,92.7
2023-02-14T09:28:01.617Z,92.7
2023-02-14T09:29:03.038Z,92.6
2023-02-14T09:30:04.815Z,92.6
2023-02-14T09:31:06.360Z,92.6
2023-02-14T09:32:08.480Z,92.6
2023-02-14T09:33:09.924Z,92.6
2023-02-14T09:34:11.351Z,92.5
2023-02-14T09:35:12.765Z,92.3
2023-02-14T09:36:14.172Z,92.2
2023-02-14T09:37:15.592Z,92.1
2023-02-14T09:38:17.003Z,92.2
2023-02-14T09:39:18.429Z,92.2
2023-02-14T09:40:19.979Z,92.1
2023-02-14T09:41:21.422Z,92.1
2023-02-14T09:42:22.818Z,92.1
2023-02-14T09:43:24.229Z,92.1
2023-02-14T09:44:25.685Z,92.1
2023-02-14T09:45:27.334Z,92.1
2023-02-14T09:46:28.867Z,92
2023-02-14T09:47:30.277Z,92
2023-02-14T09:48:31.691Z,91.9
2023-02-14T09:49:33.839Z,91.9
2023-02-14T09:50:35.501Z,91.8
2023-02-14T09:51:36.911Z,91.7
2023-02-14T09:52:38.313Z,91.8
2023-02-14T09:53:39.938Z,91.8
2023-02-14T09:54:41.420Z,91.9
2023-02-14T09:55:42.842Z,91.9
2023-02-14T09:56:52.791Z,91.9
2023-02-14T09:57:54.280Z,91.8
2023-02-14T09:58:55.655Z,91.8
2023-02-14T09:59:57.074Z,91.7
2023-02-14T10:00:59.796Z,91.7
2023-02-14T10:02:01.484Z,91.7
2023-02-14T10:03:02.933Z,91.7
2023-02-14T10:04:04.418Z,91.6
2023-02-14T10:05:05.833Z,91.5
2023-02-14T10:06:07.245Z,91.4
2023-02-14T10:07:08.669Z,91.4
2023-02-14T10:08:10.095Z,91.4
2023-02-14T10:09:11.493Z,91.4
2023-02-14T10:10:12.909Z,91.4
2023-02-14T10:11:14.324Z,91.3
2023-02-14T10:12:15.768Z,91.3
2023-02-14T10:13:17.154Z,91.3
2023-02-14T10:14:18.575Z,91.3
2023-02-14T10:15:19.988Z,91.2
2023-02-14T10:16:21.480Z,91
2023-02-14T10:17:22.939Z,90.8
2023-02-14T10:18:24.356Z,90.7
2023-02-14T10:19:25.770Z,90.7
2023-02-14T10:20:27.181Z,90.7
2023-02-14T10:21:28.717Z,90.8
2023-02-14T10:22:30.126Z,90.9
2023-02-14T10:23:31.543Z,90.8
2023-02-14T10:24:32.956Z,90.7
2023-02-14T10:25:34.386Z,90.7
2023-02-14T10:26:35.798Z,90.8
2023-02-14T10:27:37.248Z,90.8
2023-02-14T10:28:38.643Z,90.7
2023-02-14T10:29:40.047Z,90.8
2023-02-14T10:30:41.838Z,90.8
2023-02-14T10:31:43.894Z,90.7
2023-02-14T10:32:45.366Z,90.6
2023-02-14T10:33:46.782Z,90.5
2023-02-14T10:34:48.497Z,90.5
2023-02-14T10:35:49.921Z,90.5
2023-02-14T10:36:51.328Z,90.6
2023-02-14T10:37:52.753Z,90.6
2023-02-14T10:38:54.158Z,90.5
2023-02-14T10:39:55.642Z,90.4
2023-02-14T10:40:57.222Z,90.4
2023-02-14T10:41:58.742Z,90.4
2023-02-14T10:43:00.186Z,90.4
2023-02-14T10:44:01.594Z,90.6
2023-02-14T10:45:03.141Z,90.7
2023-02-14T10:46:05.008Z,90.8
2023-02-14T10:47:06.459Z,90.8
2023-02-14T10:48:07.886Z,90.8
2023-02-14T10:49:09.290Z,90.8
2023-02-14T10:50:10.703Z,90.7
2023-02-14T10:51:12.125Z,90.6
2023-02-14T10:52:13.570Z,90.5
2023-02-14T10:53:14.984Z,90.4
2023-02-14T10:54:16.434Z,90.3
2023-02-14T10:55:33.517Z,90.2
2023-02-14T10:56:34.930Z,90.1
2023-02-14T10:57:36.350Z,90
2023-02-14T10:58:37.805Z,89.8
2023-02-14T10:59:39.183Z,89.6
2023-02-14T11:00:40.600Z,89.3
2023-02-14T11:01:41.899Z,89
2023-02-14T11:02:43.137Z,88.9
2023-02-14T11:03:45.362Z,88.7
2023-02-14T11:04:46.772Z,88.7
2023-02-14T11:05:48.188Z,88.5
2023-02-14T11:06:49.677Z,88.6
2023-02-14T11:07:51.216Z,88.4
2023-02-14T11:08:52.641Z,88.3
2023-02-14T11:09:54.149Z,88.1
2023-02-14T11:10:55.851Z,87.8
2023-02-14T11:11:57.265Z,87.7
2023-02-14T11:12:58.684Z,87.6
2023-02-14T11:14:00.124Z,87.6
2023-02-14T11:15:01.516Z,87.6
2023-02-14T11:16:04.090Z,87.6
2023-02-14T11:17:05.488Z,87.6
2023-02-14T11:18:06.904Z,87.3
2023-02-14T11:19:08.319Z,87.3
2023-02-14T11:20:09.735Z,87.2
2023-02-14T11:21:11.168Z,87.3
2023-02-14T11:22:12.565Z,87.4
2023-02-14T11:23:13.982Z,87.5
2023-02-14T11:24:15.401Z,87.5
2023-02-14T11:25:16.818Z,87.5
2023-02-14T11:26:18.229Z,87.5
2023-02-14T11:27:19.646Z,87.6
2023-02-14T11:28:21.059Z,87.6
2023-02-14T11:29:22.504Z,87.5
2023-02-14T11:30:24.220Z,87.3
2023-02-14T11:31:26.196Z,87.1
2023-02-14T11:32:27.670Z,86.9
2023-02-14T11:33:29.084Z,86.8
2023-02-14T11:34:30.501Z,86.8
2023-02-14T11:35:31.915Z,86.6
2023-02-14T11:36:33.330Z,86.6
2023-02-14T11:37:34.751Z,86.6
2023-02-14T11:38:36.164Z,86.5
2023-02-14T11:39:37.578Z,86.2
2023-02-14T11:40:38.995Z,86.3
2023-02-14T11:41:40.412Z,86.4
2023-02-14T11:42:41.826Z,86.5
2023-02-14T11:43:43.342Z,86.3
2023-02-14T11:44:44.793Z,86.2
2023-02-14T11:45:46.504Z,86.2
2023-02-14T11:46:54.769Z,86.1
2023-02-14T11:47:56.186Z,86.1
2023-02-14T11:48:57.602Z,86
2023-02-14T11:49:59.024Z,86
2023-02-14T11:51:01.560Z,86
2023-02-14T11:52:03.028Z,86
2023-02-14T11:53:04.948Z,86.1
2023-02-14T11:54:06.422Z,86
2023-02-14T11:55:07.818Z,86
2023-02-14T11:56:09.236Z,85.9
2023-02-14T11:57:10.714Z,85.8
2023-02-14T11:58:12.133Z,85.7
2023-02-14T11:59:13.547Z,85.7
2023-02-14T12:00:15.014Z,85.7
2023-02-14T12:01:16.393Z,85.6
2023-02-14T12:02:18.041Z,85.5
2023-02-14T12:03:19.711Z,85.4
2023-02-14T12:04:21.101Z,85.1
2023-02-14T12:05:22.518Z,84.9
2023-02-14T12:06:23.932Z,84.9
2023-02-14T12:07:25.352Z,85
2023-02-14T12:08:26.782Z,84.9
2023-02-14T12:09:28.179Z,84.7
2023-02-14T12:10:29.631Z,84.6
2023-02-14T12:11:31.014Z,84.5
2023-02-14T12:12:32.438Z,84.6
2023-02-14T12:13:33.847Z,84.6
2023-02-14T12:14:35.281Z,84.5
2023-02-14T12:15:37.033Z,84.5
2023-02-14T12:16:38.432Z,84.5
2023-02-14T12:17:39.848Z,84.3
2023-02-14T12:18:41.262Z,84.4
2023-02-14T12:19:42.676Z,84.5
2023-02-14T12:20:44.105Z,84.2
2023-02-14T12:21:45.510Z,83.9
2023-02-14T12:22:46.935Z,84.1
2023-02-14T12:23:48.337Z,84.2
2023-02-14T12:24:49.767Z,84.2
2023-02-14T12:25:51.171Z,84.3
2023-02-14T12:26:52.587Z,84.4
2023-02-14T12:27:54.022Z,84.4
2023-02-14T12:28:55.423Z,84.4
2023-02-14T12:29:56.935Z,84.3
2023-02-14T12:30:59.833Z,84.2
2023-02-14T12:32:02.044Z,84.2
2023-02-14T12:33:03.525Z,84.3
2023-02-14T12:34:04.948Z,84.4
2023-02-14T12:35:06.359Z,84.5
2023-02-14T12:36:07.498Z,84.6
2023-02-14T12:37:08.910Z,84.7
2023-02-14T12:38:10.770Z,84.8
2023-02-14T12:39:12.190Z,84.8
2023-02-14T12:40:13.615Z,84.8
2023-02-14T12:41:15.028Z,84.8
2023-02-14T12:42:16.441Z,84.9
2023-02-14T12:43:17.863Z,84.9
2023-02-14T12:44:19.273Z,84.9
2023-02-14T12:45:20.467Z,84.8
2023-02-14T12:46:21.809Z,84.8
2023-02-14T12:47:23.200Z,84.8
2023-02-14T12:48:24.606Z,84.8
2023-02-14T12:49:26.032Z,84.9
2023-02-14T12:50:27.443Z,84.9
2023-02-14T12:51:28.862Z,84.9
2023-02-14T12:52:30.274Z,84.9
2023-02-14T12:53:31.418Z,85
2023-02-14T12:54:32.826Z,84.9
2023-02-14T12:55:34.244Z,84.8
2023-02-14T12:56:35.657Z,84.9
2023-02-14T12:57:37.072Z,84.8
2023-02-14T12:58:38.504Z,84.8
2023-02-14T12:59:39.907Z,84.9
2023-02-14T13:00:41.039Z,84.9
2023-02-14T13:01:42.885Z,84.9
2023-02-14T13:02:44.489Z,84.8
2023-02-14T13:03:45.930Z,84.7
2023-02-14T13:04:47.348Z,84.7
2023-02-14T13:05:48.482Z,84.7
2023-02-14T13:06:49.623Z,84.6
2023-02-14T13:07:51.032Z,84.6
2023-02-14T13:08:52.459Z,84.6
2023-02-14T13:09:53.875Z,84.7
2023-02-14T13:10:55.281Z,84.9
2023-02-14T13:11:56.423Z,85
2023-02-14T13:12:57.835Z,84.9
2023-02-14T13:13:59.253Z,84.9
2023-02-14T13:15:00.673Z,85
2023-02-14T13:16:02.018Z,84.9
2023-02-14T13:17:03.552Z,84.8
2023-02-14T13:18:04.684Z,84.8
2023-02-14T13:19:06.113Z,84.7
2023-02-14T13:20:07.529Z,84.6
2023-02-14T13:21:08.660Z,84.3
2023-02-14T13:22:10.080Z,84.2
2023-02-14T13:23:11.496Z,84.1
2023-02-14T13:24:12.917Z,84
2023-02-14T13:25:14.339Z,84
2023-02-14T13:26:15.512Z,83.9
2023-02-14T13:27:16.934Z,83.9
2023-02-14T13:28:18.346Z,83.9
2023-02-14T13:29:19.764Z,84
2023-02-14T13:30:21.237Z,84
2023-02-14T13:31:23.022Z,84
2023-02-14T13:32:24.285Z,84.1
2023-02-14T13:33:25.667Z,84
2023-02-14T13:34:27.077Z,83.9
2023-02-14T13:35:30.100Z,83.9
2023-02-14T13:36:31.979Z,83.7
2023-02-14T13:37:33.467Z,83.7
2023-02-14T13:38:34.882Z,83.7
2023-02-14T13:39:41.926Z,83.7
2023-02-14T13:40:43.639Z,83.8
2023-02-14T13:41:45.056Z,83.9
2023-02-14T13:42:46.186Z,83.9