createdAt,value
2018-12-19T00:00:33.348Z,2.90
2018-12-19T00:03:02.032Z,2.90
2018-12-19T00:05:30.655Z,3.10
2018-12-19T00:07:59.282Z,3.00
2018-12-19T00:10:27.956Z,2.70
2018-12-19T00:12:56.554Z,3.33
2018-12-19T00:15:25.235Z,2.50
2018-12-19T00:17:54.338Z,2.70
2018-12-19T00:20:22.975Z,2.77
2018-12-19T00:22:51.598Z,2.57
2018-12-19T00:25:20.219Z,2.47
2018-12-19T00:27:48.848Z,2.60
2018-12-19T00:30:17.464Z,2.83
2018-12-19T00:32:46.124Z,2.70
2018-12-19T00:35:14.739Z,2.33
2018-12-19T00:37:43.339Z,2.40
2018-12-19T00:40:11.961Z,2.30
2018-12-19T00:42:40.560Z,2.70
2018-12-19T00:45:09.244Z,2.40
2018-12-19T00:47:37.861Z,2.57
2018-12-19T00:50:07.476Z,2.47
2018-12-19T00:52:36.247Z,2.70
2018-12-19T00:55:05.277Z,2.77
2018-12-19T00:57:33.938Z,2.50
2018-12-19T01:00:02.611Z,2.60
2018-12-19T01:02:31.264Z,2.33
2018-12-19T01:04:59.893Z,3.00
2018-12-19T01:07:28.484Z,3.20
2018-12-19T01:09:57.114Z,2.67
2018-12-19T01:12:25.737Z,2.23
2018-12-19T01:14:54.370Z,2.30
2018-12-19T01:17:22.994Z,2.70
2018-12-19T01:19:51.621Z,2.70
2018-12-19T01:22:20.200Z,2.77
2018-12-19T01:24:48.844Z,2.50
2018-12-19T01:27:17.472Z,2.87
2018-12-19T01:29:46.072Z,2.47
2018-12-19T01:32:14.789Z,2.47
2018-12-19T01:34:43.358Z,2.30
2018-12-19T01:37:11.991Z,3.10
2018-12-19T01:39:40.591Z,2.70
2018-12-19T01:42:09.196Z,2.70
2018-12-19T01:44:37.868Z,2.33
2018-12-19T01:47:06.466Z,2.70
2018-12-19T01:49:35.043Z,2.50
2018-12-19T01:52:03.667Z,2.67
2018-12-19T01:54:32.273Z,2.33
2018-12-19T01:57:00.917Z,3.23
2018-12-19T01:59:29.560Z,3.10
2018-12-19T02:01:58.169Z,2.33
2018-12-19T02:04:26.784Z,2.77
2018-12-19T02:06:55.481Z,3.10
2018-12-19T02:09:30.514Z,2.90
2018-12-19T02:11:59.375Z,3.37
2018-12-19T02:14:28.824Z,2.67
2018-12-19T02:16:57.460Z,3.07
2018-12-19T02:19:26.123Z,2.87
2018-12-19T02:21:54.787Z,2.77
2018-12-19T02:24:23.443Z,2.90
2018-12-19T02:26:52.071Z,2.90
2018-12-19T02:29:20.701Z,2.90
2018-12-19T02:31:49.317Z,3.50
2018-12-19T02:34:18.109Z,3.03
2018-12-19T02:36:46.725Z,3.20
2018-12-19T02:39:15.358Z,2.93
2018-12-19T02:41:44.036Z,2.60
2018-12-19T02:44:12.632Z,3.30
2018-12-19T02:46:41.232Z,3.13
2018-12-19T02:49:09.854Z,3.20
2018-12-19T02:51:38.508Z,3.80
2018-12-19T02:54:07.106Z,3.17
2018-12-19T02:56:35.741Z,3.27
2018-12-19T02:59:04.367Z,2.90
2018-12-19T03:01:32.948Z,3.40
2018-12-19T03:04:01.555Z,3.47
2018-12-19T03:06:30.172Z,3.57
2018-12-19T03:08:58.754Z,2.77
2018-12-19T03:11:27.396Z,2.90
2018-12-19T03:13:57.327Z,3.53
2018-12-19T03:16:26.082Z,3.43
2018-12-19T03:18:54.727Z,3.40
2018-12-19T03:21:23.288Z,3.37
2018-12-19T03:23:51.894Z,2.90
2018-12-19T03:26:20.524Z,3.17
2018-12-19T03:28:49.181Z,2.90
2018-12-19T03:31:17.838Z,3.43
2018-12-19T03:33:46.437Z,2.83
2018-12-19T03:36:14.994Z,3.33
2018-12-19T03:38:43.577Z,2.80
2018-12-19T03:41:12.173Z,3.43
2018-12-19T03:43:40.778Z,3.60
2018-12-19T03:46:09.377Z,3.47
2018-12-19T03:48:43.095Z,3.50
2018-12-19T03:51:11.676Z,3.77
2018-12-19T03:53:40.327Z,3.43
2018-12-19T03:56:08.969Z,3.40
2018-12-19T03:58:37.560Z,3.47
2018-12-19T04:01:06.219Z,3.27
2018-12-19T04:03:35.329Z,2.93
2018-12-19T04:06:04.093Z,3.07
2018-12-19T04:08:32.726Z,3.30
2018-12-19T04:11:01.368Z,3.50
2018-12-19T04:13:30.015Z,3.20
2018-12-19T04:15:58.616Z,3.13
2018-12-19T04:18:27.234Z,3.10
2018-12-19T04:20:55.831Z,3.63
2018-12-19T04:23:24.459Z,3.03
2018-12-19T04:25:53.056Z,3.57
2018-12-19T04:28:28.446Z,3.43
2018-12-19T04:30:57.054Z,3.43
2018-12-19T04:33:25.643Z,3.40
2018-12-19T04:35:54.583Z,3.67
2018-12-19T04:38:23.236Z,3.50
2018-12-19T04:40:51.841Z,4.03
2018-12-19T04:43:20.434Z,3.83
2018-12-19T04:45:49.083Z,3.40
2018-12-19T04:48:17.682Z,4.33
2018-12-19T04:50:46.286Z,3.93
2018-12-19T04:53:14.929Z,3.73
2018-12-19T04:55:43.578Z,3.60
2018-12-19T04:58:12.207Z,3.27
2018-12-19T05:00:40.823Z,2.97
2018-12-19T05:03:09.867Z,3.70
2018-12-19T05:05:38.503Z,3.90
2018-12-19T05:08:07.184Z,4.03
2018-12-19T05:10:35.823Z,4.53
2018-12-19T05:13:04.650Z,3.53
2018-12-19T05:15:33.294Z,3.80
2018-12-19T05:18:01.883Z,3.90
2018-12-19T05:20:30.595Z,3.90
2018-12-19T05:23:05.923Z,3.47
2018-12-19T05:25:34.600Z,3.43
2018-12-19T05:28:03.323Z,3.00
2018-12-19T05:30:31.979Z,3.63
2018-12-19T05:33:00.658Z,3.93
2018-12-19T05:35:29.536Z,4.13
2018-12-19T05:37:58.124Z,3.80
2018-12-19T05:40:26.818Z,4.00
2018-12-19T05:42:55.425Z,3.83
2018-12-19T05:45:24.046Z,3.57
2018-12-19T05:47:52.707Z,3.67
2018-12-19T05:50:23.997Z,4.17
2018-12-19T05:52:52.700Z,3.63
2018-12-19T05:55:21.381Z,4.03
2018-12-19T05:57:50.168Z,4.17
2018-12-19T06:00:18.942Z,4.20
2018-12-19T06:02:47.610Z,4.37
2018-12-19T06:05:16.260Z,3.67
2018-12-19T06:07:44.917Z,4.10
2018-12-19T06:10:13.573Z,4.00
2018-12-19T06:12:42.260Z,3.47
2018-12-19T06:15:10.932Z,4.40
2018-12-19T06:17:39.568Z,4.23
2018-12-19T06:20:08.226Z,3.57
2018-12-19T06:22:36.850Z,4.30
2018-12-19T06:25:06.463Z,3.97
2018-12-19T06:27:35.052Z,5.07
2018-12-19T06:30:04.164Z,4.70
2018-12-19T06:32:32.840Z,4.60
2018-12-19T06:35:03.474Z,4.63
2018-12-19T06:37:32.142Z,4.93
2018-12-19T06:40:00.797Z,4.97
2018-12-19T06:42:29.444Z,5.00
2018-12-19T06:44:58.220Z,4.87
2018-12-19T06:47:26.809Z,4.80
2018-12-19T06:49:55.470Z,5.03
2018-12-19T06:52:24.128Z,4.73
2018-12-19T06:54:52.723Z,5.33
2018-12-19T06:57:21.415Z,4.73
2018-12-19T06:59:50.055Z,4.73
2018-12-19T07:02:19.709Z,5.40
2018-12-19T07:04:48.647Z,4.70
2018-12-19T07:07:17.219Z,5.07
2018-12-19T07:09:45.828Z,4.93
2018-12-19T07:12:14.461Z,4.40
2018-12-19T07:14:43.259Z,4.27
2018-12-19T07:17:11.859Z,4.63
2018-12-19T07:19:40.507Z,4.53
2018-12-19T07:22:09.118Z,4.73
2018-12-19T07:24:37.716Z,5.13
2018-12-19T07:27:06.374Z,4.20
2018-12-19T07:29:34.991Z,5.07
2018-12-19T07:32:03.654Z,5.63
2018-12-19T07:34:32.337Z,5.20
2018-12-19T07:37:00.993Z,4.90
2018-12-19T07:39:29.660Z,4.70
2018-12-19T07:42:03.423Z,5.10
2018-12-19T07:44:32.021Z,5.20
2018-12-19T07:47:03.988Z,5.13
2018-12-19T07:49:35.681Z,4.93
2018-12-19T07:52:07.802Z,4.70
2018-12-19T07:54:36.572Z,4.97
2018-12-19T07:57:07.765Z,4.60
2018-12-19T07:59:38.366Z,4.63
2018-12-19T08:02:09.511Z,4.30
2018-12-19T08:04:41.383Z,4.97
2018-12-19T08:07:11.748Z,4.67
2018-12-19T08:09:40.348Z,5.03
2018-12-19T08:12:08.939Z,5.13
2018-12-19T08:14:37.640Z,4.50
2018-12-19T08:17:06.318Z,4.67
2018-12-19T08:19:34.928Z,4.80
2018-12-19T08:22:03.594Z,4.37
2018-12-19T08:24:32.191Z,4.80
2018-12-19T08:27:00.776Z,4.43
2018-12-19T08:29:29.454Z,4.63
2018-12-19T08:31:58.153Z,4.60
2018-12-19T08:34:26.740Z,5.30
2018-12-19T08:36:55.891Z,4.93
2018-12-19T08:39:24.689Z,4.93
2018-12-19T08:41:53.592Z,5.33
2018-12-19T08:44:22.215Z,4.70
2018-12-19T08:46:50.778Z,4.63
2018-12-19T08:49:19.465Z,5.10
2018-12-19T08:51:48.124Z,4.73
2018-12-19T08:54:16.773Z,5.07
2018-12-19T08:56:45.416Z,5.47
2018-12-19T08:59:14.078Z,5.13
2018-12-19T09:01:42.694Z,4.63
2018-12-19T09:04:11.321Z,5.67
2018-12-19T09:06:39.951Z,5.27
2018-12-19T09:09:08.575Z,4.93
2018-12-19T09:11:37.240Z,6.83
2018-12-19T09:14:05.969Z,5.93
2018-12-19T09:16:34.612Z,5.83
2018-12-19T09:19:03.235Z,5.20
2018-12-19T09:21:31.864Z,5.63
2018-12-19T09:24:00.570Z,5.27
2018-12-19T09:26:29.303Z,6.17
2018-12-19T09:28:57.993Z,5.83
2018-12-19T09:31:26.685Z,6.30
2018-12-19T09:33:55.355Z,6.00
2018-12-19T09:36:24.020Z,6.17
2018-12-19T09:38:52.679Z,5.90
2018-12-19T09:41:21.286Z,6.13
2018-12-19T09:43:49.981Z,5.83
2018-12-19T09:46:18.613Z,6.77
2018-12-19T09:48:47.255Z,6.53
2018-12-19T09:51:16.228Z,5.80
2018-12-19T09:53:44.845Z,6.53
2018-12-19T09:56:13.452Z,6.37
2018-12-19T09:58:42.124Z,6.17
2018-12-19T10:01:10.721Z,7.27
2018-12-19T10:03:39.453Z,6.87
2018-12-19T10:06:08.103Z,7.87
2018-12-19T10:08:36.838Z,7.60
2018-12-19T10:11:05.501Z,7.30
2018-12-19T10:13:34.187Z,7.47
2018-12-19T10:16:04.167Z,7.80
2018-12-19T10:18:33.148Z,7.70
2018-12-19T10:21:01.889Z,8.33
2018-12-19T10:23:30.585Z,8.00
2018-12-19T10:26:04.524Z,8.57
2018-12-19T10:28:34.630Z,7.80
2018-12-19T10:31:03.495Z,7.87
2018-12-19T10:33:32.202Z,8.90
2018-12-19T10:36:00.857Z,8.07
2018-12-19T10:38:29.484Z,8.00
2018-12-19T10:40:58.194Z,8.43
2018-12-19T10:43:26.827Z,8.97
2018-12-19T10:46:00.081Z,8.60
2018-12-19T10:48:28.762Z,9.07
2018-12-19T10:50:57.417Z,8.70
2018-12-19T10:53:26.047Z,8.43
2018-12-19T10:55:54.829Z,8.83
2018-12-19T10:58:23.543Z,9.10
2018-12-19T11:00:57.383Z,8.40
2018-12-19T11:03:26.031Z,8.37
2018-12-19T11:05:55.208Z,8.37
2018-12-19T11:08:24.022Z,8.33
2018-12-19T11:10:52.827Z,7.53
2018-12-19T11:13:23.633Z,8.47
2018-12-19T11:15:55.809Z,7.93
2018-12-19T11:18:24.512Z,8.40
2018-12-19T11:20:53.274Z,8.80
2018-12-19T11:23:22.277Z,8.13
2018-12-19T11:25:50.984Z,9.23
2018-12-19T11:28:19.646Z,9.53
2018-12-19T11:30:48.407Z,7.87
2018-12-19T11:33:17.108Z,8.40
2018-12-19T11:35:45.763Z,8.37
2018-12-19T11:38:14.389Z,8.87
2018-12-19T11:40:43.045Z,9.27
2018-12-19T11:43:11.671Z,9.33
2018-12-19T11:45:40.346Z,9.33
2018-12-19T11:48:09.027Z,9.27
2018-12-19T11:50:37.704Z,7.93
2018-12-19T11:53:06.360Z,9.07
2018-12-19T11:55:35.000Z,8.87
2018-12-19T11:58:03.639Z,9.03
2018-12-19T12:00:32.304Z,8.87
2018-12-19T12:03:00.991Z,8.77
2018-12-19T12:05:29.708Z,8.63
2018-12-19T12:07:58.332Z,9.03
2018-12-19T12:10:27.045Z,9.83
2018-12-19T12:12:55.713Z,8.97
2018-12-19T12:15:24.348Z,8.83
2018-12-19T12:17:53.036Z,9.80
2018-12-19T12:20:21.708Z,9.10
2018-12-19T12:22:50.348Z,9.47
2018-12-19T12:25:19.134Z,9.37
2018-12-19T12:27:47.767Z,9.37
2018-12-19T12:30:16.390Z,9.03
2018-12-19T12:32:45.100Z,9.97
2018-12-19T12:35:13.746Z,9.13
2018-12-19T12:37:42.386Z,9.73
2018-12-19T12:40:11.067Z,9.47
2018-12-19T12:42:39.773Z,9.37
2018-12-19T12:45:08.429Z,8.57
2018-12-19T12:47:37.258Z,9.47
2018-12-19T12:50:06.657Z,9.93
2018-12-19T12:52:35.324Z,8.83
2018-12-19T12:55:04.104Z,8.50
2018-12-19T12:57:32.724Z,8.33
2018-12-19T13:00:01.357Z,8.43
2018-12-19T13:02:30.114Z,8.33
2018-12-19T13:04:58.749Z,8.27
2018-12-19T13:07:27.355Z,9.53
2018-12-19T13:09:56.049Z,8.57
2018-12-19T13:12:24.688Z,8.93
2018-12-19T13:14:53.340Z,8.60
2018-12-19T13:17:22.013Z,8.17
2018-12-19T13:19:50.691Z,7.80
2018-12-19T13:22:19.381Z,6.97
2018-12-19T13:24:48.052Z,7.10
2018-12-19T13:27:16.717Z,7.47
2018-12-19T13:29:45.403Z,6.83
2018-12-19T13:32:14.219Z,7.23
2018-12-19T13:34:42.871Z,6.30
2018-12-19T13:37:11.578Z,7.23
2018-12-19T13:39:40.234Z,5.37
2018-12-19T13:42:08.855Z,6.00
2018-12-19T13:44:37.642Z,5.77
2018-12-19T13:47:06.279Z,5.07
2018-12-19T13:49:34.954Z,5.77
2018-12-19T13:52:03.616Z,6.23
2018-12-19T13:54:32.257Z,5.87
2018-12-19T13:57:00.902Z,5.63
2018-12-19T13:59:29.564Z,5.33
2018-12-19T14:01:58.311Z,5.63
2018-12-19T14:04:27.002Z,5.83
2018-12-19T14:06:55.645Z,5.03
2018-12-19T14:09:24.277Z,4.77
2018-12-19T14:11:52.934Z,5.20
2018-12-19T14:14:21.579Z,5.23
2018-12-19T14:16:50.193Z,4.93
2018-12-19T14:19:18.795Z,5.47
2018-12-19T14:21:47.460Z,4.83
2018-12-19T14:24:16.157Z,4.73
2018-12-19T14:26:44.767Z,4.93
2018-12-19T14:29:13.394Z,4.00
2018-12-19T14:31:42.084Z,4.20
2018-12-19T14:34:10.736Z,3.63
2018-12-19T14:36:39.398Z,4.77
2018-12-19T14:39:08.974Z,5.03
2018-12-19T14:41:37.593Z,5.00
2018-12-19T14:44:06.386Z,4.50
2018-12-19T14:46:35.073Z,4.53
2018-12-19T14:49:04.010Z,3.70
2018-12-19T14:51:32.729Z,3.80
2018-12-19T14:54:01.365Z,4.40
2018-12-19T14:56:29.988Z,4.17
2018-12-19T14:58:58.615Z,4.37
2018-12-19T15:01:27.400Z,4.63
2018-12-19T15:03:56.240Z,4.63
2018-12-19T15:06:25.058Z,4.37
2018-12-19T15:08:53.703Z,3.90
2018-12-19T15:11:22.378Z,3.87
2018-12-19T15:13:51.044Z,4.60
2018-12-19T15:16:23.987Z,4.20
2018-12-19T15:18:52.876Z,3.70
2018-12-19T15:21:21.523Z,3.50
2018-12-19T15:23:50.186Z,3.77
2018-12-19T15:26:18.919Z,4.10
2018-12-19T15:28:47.581Z,3.43
2018-12-19T15:31:16.236Z,3.97
2018-12-19T15:33:44.863Z,4.83
2018-12-19T15:36:13.846Z,3.37
2018-12-19T15:38:42.542Z,3.90
2018-12-19T15:41:11.204Z,3.73
2018-12-19T15:43:39.858Z,4.07
2018-12-19T15:46:08.482Z,3.47
2018-12-19T15:48:37.216Z,4.07
2018-12-19T15:51:05.869Z,4.27
2018-12-19T15:53:34.542Z,3.83
2018-12-19T15:56:03.241Z,4.27
2018-12-19T15:58:31.871Z,3.50
2018-12-19T16:01:00.526Z,3.93
2018-12-19T16:03:29.252Z,3.33
2018-12-19T16:05:57.920Z,3.83
2018-12-19T16:08:27.605Z,3.57
2018-12-19T16:10:56.431Z,3.83
2018-12-19T16:13:25.107Z,3.20
2018-12-19T16:15:53.720Z,4.30
2018-12-19T16:18:22.391Z,3.50
2018-12-19T16:20:51.117Z,3.80
2018-12-19T16:23:19.760Z,3.53
2018-12-19T16:25:48.456Z,3.90
2018-12-19T16:28:17.136Z,4.10
2018-12-19T16:30:45.816Z,4.03
2018-12-19T16:33:14.443Z,3.77
2018-12-19T16:35:43.075Z,3.60
2018-12-19T16:38:11.750Z,4.20
2018-12-19T16:40:40.398Z,3.70
2018-12-19T16:43:09.041Z,3.97
2018-12-19T16:45:37.726Z,4.10
2018-12-19T16:48:06.480Z,3.07
2018-12-19T16:50:35.127Z,3.20
2018-12-19T16:53:04.015Z,3.80
2018-12-19T16:55:32.719Z,3.13
2018-12-19T16:58:01.361Z,3.50
2018-12-19T17:00:30.192Z,3.80
2018-12-19T17:02:58.861Z,4.50
2018-12-19T17:05:27.446Z,3.93
2018-12-19T17:07:56.092Z,3.63
2018-12-19T17:10:24.760Z,4.30
2018-12-19T17:12:53.426Z,3.90
2018-12-19T17:15:22.088Z,4.30
2018-12-19T17:17:52.231Z,4.80
2018-12-19T17:20:21.291Z,4.30
2018-12-19T17:22:49.944Z,5.17
2018-12-19T17:25:18.635Z,4.87
2018-12-19T17:27:47.339Z,5.20
2018-12-19T17:30:16.116Z,5.07
2018-12-19T17:32:44.807Z,5.40
2018-12-19T17:35:13.509Z,5.50
2018-12-19T17:37:42.200Z,5.70
2018-12-19T17:40:11.032Z,5.43
2018-12-19T17:42:39.691Z,4.90
2018-12-19T17:45:08.518Z,5.10
2018-12-19T17:47:37.191Z,5.73
2018-12-19T17:50:06.697Z,6.55
2018-12-19T17:52:35.360Z,6.33
2018-12-19T17:55:05.042Z,5.67
2018-12-19T17:57:33.752Z,6.60
2018-12-19T18:00:02.529Z,6.27
2018-12-19T18:02:31.245Z,6.23
2018-12-19T18:04:59.941Z,6.93
2018-12-19T18:07:28.600Z,6.13
2018-12-19T18:09:57.335Z,6.80
2018-12-19T18:12:26.026Z,7.13
2018-12-19T18:14:54.663Z,7.10
2018-12-19T18:17:23.369Z,6.67
2018-12-19T18:19:52.059Z,6.97
2018-12-19T18:22:21.674Z,7.30
2018-12-19T18:24:51.147Z,6.53
2018-12-19T18:27:19.918Z,6.53
2018-12-19T18:29:48.615Z,6.07
2018-12-19T18:32:17.270Z,6.53
2018-12-19T18:34:45.932Z,6.07
2018-12-19T18:37:14.648Z,6.30
2018-12-19T18:39:43.692Z,6.97
2018-12-19T18:42:12.465Z,6.63
2018-12-19T18:44:41.289Z,6.17
2018-12-19T18:47:09.991Z,6.90
2018-12-19T18:49:38.880Z,6.30
2018-12-19T18:52:07.792Z,6.40
2018-12-19T18:54:37.106Z,6.40
2018-12-19T18:57:05.745Z,6.90
2018-12-19T18:59:43.831Z,6.10
2018-12-19T19:02:23.656Z,5.80
2018-12-19T19:05:07.898Z,6.00
2018-12-19T19:07:44.863Z,6.47
2018-12-19T19:10:24.687Z,5.77
2018-12-19T19:12:55.190Z,5.30
2018-12-19T19:15:30.271Z,6.33
2018-12-19T19:18:01.755Z,6.57
2018-12-19T19:20:30.571Z,6.47
2018-12-19T19:23:00.163Z,5.53
2018-12-19T19:25:34.925Z,5.43
2018-12-19T19:28:03.615Z,6.37
2018-12-19T19:30:32.428Z,5.60
2018-12-19T19:33:03.886Z,6.23
2018-12-19T19:35:32.958Z,6.07
2018-12-19T19:38:03.888Z,6.03
2018-12-19T19:40:38.387Z,5.50
2018-12-19T19:43:12.994Z,5.37
2018-12-19T19:45:48.243Z,6.13
2018-12-19T19:48:16.962Z,5.40
2018-12-19T19:50:47.246Z,5.70
2018-12-19T19:53:17.906Z,5.50
2018-12-19T19:55:50.599Z,5.67
2018-12-19T19:58:19.462Z,5.60
2018-12-19T20:00:48.998Z,5.80
2018-12-19T20:03:18.671Z,5.50
2018-12-19T20:05:47.503Z,6.00
2018-12-19T20:08:17.259Z,6.10
2018-12-19T20:10:46.397Z,6.10
2018-12-19T20:13:17.228Z,5.47
2018-12-19T20:15:47.161Z,5.13
2018-12-19T20:18:18.146Z,5.27
2018-12-19T20:20:49.640Z,5.30
2018-12-19T20:23:20.337Z,5.33
2018-12-19T20:25:50.938Z,5.90
2018-12-19T20:28:24.547Z,5.70
2018-12-19T20:30:53.494Z,5.57
2018-12-19T20:33:22.194Z,5.60
2018-12-19T20:35:50.924Z,5.63
2018-12-19T20:38:19.563Z,5.67
2018-12-19T20:40:48.193Z,6.10
2018-12-19T20:43:16.884Z,5.30
2018-12-19T20:45:45.558Z,5.57
2018-12-19T20:48:14.218Z,5.63
2018-12-19T20:50:42.952Z,5.50
2018-12-19T20:53:11.617Z,5.67
2018-12-19T20:55:40.289Z,5.40
2018-12-19T20:58:08.987Z,5.37
2018-12-19T21:00:37.904Z,5.87
2018-12-19T21:03:06.567Z,5.90
2018-12-19T21:05:35.286Z,5.37
2018-12-19T21:08:06.648Z,5.33
2018-12-19T21:10:38.797Z,5.30
2018-12-19T21:13:10.741Z,5.80
2018-12-19T21:15:42.672Z,5.83
2018-12-19T21:18:18.567Z,5.70
2018-12-19T21:20:47.827Z,5.50
2018-12-19T21:23:16.541Z,5.57
2018-12-19T21:25:45.252Z,4.97
2018-12-19T21:28:14.062Z,6.40
2018-12-19T21:30:42.753Z,5.63
2018-12-19T21:33:14.100Z,6.30
2018-12-19T21:35:42.688Z,5.83
2018-12-19T21:38:11.325Z,6.40
2018-12-19T21:40:40.036Z,6.77
2018-12-19T21:43:10.207Z,6.60
2018-12-19T21:45:38.855Z,7.23
2018-12-19T21:48:07.472Z,6.87
2018-12-19T21:50:36.234Z,7.63
2018-12-19T21:53:04.854Z,6.90
2018-12-19T21:55:33.506Z,6.93
2018-12-19T21:58:02.242Z,6.87
2018-12-19T22:00:36.996Z,6.80
2018-12-19T22:03:07.108Z,7.33
2018-12-19T22:05:37.718Z,6.97
2018-12-19T22:08:06.445Z,7.63
2018-12-19T22:10:35.320Z,7.57
2018-12-19T22:13:03.950Z,7.67
2018-12-19T22:15:32.648Z,6.63
2018-12-19T22:18:06.748Z,6.20
2018-12-19T22:20:35.379Z,6.47
2018-12-19T22:23:04.329Z,7.43
2018-12-19T22:25:33.117Z,7.03
2018-12-19T22:28:01.870Z,6.87
2018-12-19T22:30:30.530Z,6.80
2018-12-19T22:32:59.303Z,7.57
2018-12-19T22:35:28.089Z,6.97
2018-12-19T22:37:56.796Z,7.07
2018-12-19T22:40:25.451Z,7.37
2018-12-19T22:42:54.033Z,7.10
2018-12-19T22:45:23.563Z,5.87
2018-12-19T22:47:52.212Z,7.63
2018-12-19T22:50:20.882Z,7.30
2018-12-19T22:52:49.572Z,6.83
2018-12-19T22:55:18.455Z,7.17
2018-12-19T22:57:47.144Z,6.53
2018-12-19T23:00:17.814Z,6.53
2018-12-19T23:02:52.339Z,6.37
2018-12-19T23:06:00.159Z,6.27
2018-12-19T23:08:29.058Z,6.63
2018-12-19T23:10:57.791Z,6.93
2018-12-19T23:13:26.569Z,7.03
2018-12-19T23:15:55.332Z,7.47
2018-12-19T23:18:28.328Z,7.07
2018-12-19T23:20:57.007Z,7.13
2018-12-19T23:23:25.687Z,6.67
2018-12-19T23:25:54.446Z,7.27
2018-12-19T23:28:23.066Z,6.83
2018-12-19T23:30:51.864Z,6.87
2018-12-19T23:33:20.575Z,7.57
2018-12-19T23:35:49.496Z,7.23
2018-12-19T23:38:18.286Z,7.60
2018-12-19T23:40:47.041Z,6.93
2018-12-19T23:43:15.826Z,7.53
2018-12-19T23:45:44.494Z,7.47
2018-12-19T23:48:13.240Z,7.53
2018-12-19T23:50:42.050Z,7.47
2018-12-19T23:53:10.801Z,6.93
2018-12-19T23:55:39.564Z,7.57
2018-12-19T23:58:08.300Z,7.50
