createdAt,value
2022-12-08T00:00:39.243Z,4.63
2022-12-08T00:03:06.037Z,4.76
2022-12-08T00:05:32.921Z,4.50
2022-12-08T00:07:59.379Z,4.27
2022-12-08T00:10:48.460Z,4.49
2022-12-08T00:13:12.449Z,4.41
2022-12-08T00:15:38.862Z,4.73
2022-12-08T00:18:05.395Z,4.71
2022-12-08T00:20:31.906Z,4.44
2022-12-08T00:22:58.396Z,4.38
2022-12-08T00:25:25.193Z,3.92
2022-12-08T00:27:51.589Z,4.05
2022-12-08T00:30:17.944Z,4.23
2022-12-08T00:32:44.341Z,4.03
2022-12-08T00:35:10.901Z,4.21
2022-12-08T00:37:37.259Z,4.31
2022-12-08T00:40:04.389Z,4.54
2022-12-08T00:42:31.077Z,4.35
2022-12-08T00:44:57.523Z,4.17
2022-12-08T00:47:25.082Z,4.58
2022-12-08T00:49:51.881Z,4.55
2022-12-08T00:52:18.643Z,4.35
2022-12-08T00:54:45.049Z,4.59
2022-12-08T00:57:11.477Z,4.49
2022-12-08T00:59:37.900Z,4.56
2022-12-08T01:02:04.297Z,4.50
2022-12-08T01:04:30.838Z,4.48
2022-12-08T01:06:57.350Z,4.39
2022-12-08T01:09:23.753Z,4.36
2022-12-08T01:11:50.431Z,4.52
2022-12-08T01:14:16.785Z,4.46
2022-12-08T01:16:43.513Z,4.87
2022-12-08T01:19:12.321Z,4.76
2022-12-08T01:21:39.209Z,4.50
2022-12-08T01:24:06.241Z,4.93
2022-12-08T01:26:32.575Z,4.78
2022-12-08T01:28:59.551Z,5.05
2022-12-08T01:31:26.502Z,4.74
2022-12-08T01:33:53.109Z,4.59
2022-12-08T01:36:25.897Z,4.60
2022-12-08T01:38:53.582Z,4.60
2022-12-08T01:41:23.029Z,4.84
2022-12-08T01:44:24.605Z,4.58
2022-12-08T01:46:53.101Z,4.63
2022-12-08T01:49:24.282Z,4.79
2022-12-08T01:51:59.566Z,4.66
2022-12-08T01:54:31.911Z,4.40
2022-12-08T01:57:06.350Z,4.26
2022-12-08T01:59:36.599Z,4.27
2022-12-08T02:02:03.872Z,4.26
2022-12-08T02:04:30.676Z,4.31
2022-12-08T02:06:57.916Z,4.42
2022-12-08T02:09:25.024Z,4.23
2022-12-08T02:11:52.346Z,4.46
2022-12-08T02:14:18.927Z,4.36
2022-12-08T02:17:15.216Z,4.25
2022-12-08T02:19:41.431Z,4.21
2022-12-08T02:22:36.857Z,4.12
2022-12-08T02:25:28.890Z,4.04
2022-12-08T02:28:08.518Z,4.02
2022-12-08T02:31:02.584Z,3.99
2022-12-08T02:34:06.112Z,4.04
2022-12-08T02:36:50.868Z,3.96
2022-12-08T02:39:28.599Z,3.95
2022-12-08T02:42:20.973Z,3.96
2022-12-08T02:44:55.315Z,3.96
2022-12-08T02:47:25.300Z,3.93
2022-12-08T02:49:51.824Z,3.88
2022-12-08T02:52:18.162Z,3.83
2022-12-08T02:54:53.461Z,3.84
2022-12-08T02:57:43.163Z,3.85
2022-12-08T03:00:14.107Z,3.80
2022-12-08T03:02:43.983Z,3.73
2022-12-08T03:05:45.663Z,3.77
2022-12-08T03:08:22.531Z,3.75
2022-12-08T03:11:05.049Z,3.77
2022-12-08T03:13:45.100Z,3.82
2022-12-08T03:16:18.192Z,3.68
2022-12-08T03:18:50.790Z,3.87
2022-12-08T03:21:19.428Z,3.80
2022-12-08T03:23:48.043Z,3.91
2022-12-08T03:26:24.969Z,3.89
2022-12-08T03:28:51.356Z,3.82
2022-12-08T03:31:19.747Z,3.78
2022-12-08T03:33:51.296Z,3.80
2022-12-08T03:36:18.499Z,3.80
2022-12-08T03:38:46.264Z,3.78
2022-12-08T03:41:13.356Z,3.78
2022-12-08T03:43:39.673Z,3.75
2022-12-08T03:46:06.060Z,3.75
2022-12-08T03:48:32.818Z,3.74
2022-12-08T03:50:59.232Z,3.73
2022-12-08T03:53:25.605Z,3.73
2022-12-08T03:55:54.083Z,3.72
2022-12-08T03:58:20.700Z,3.66
2022-12-08T04:00:47.085Z,3.68
2022-12-08T04:03:13.694Z,3.99
2022-12-08T04:05:40.160Z,3.81
2022-12-08T04:08:06.551Z,3.91
2022-12-08T04:10:33.258Z,3.77
2022-12-08T04:12:59.584Z,3.64
2022-12-08T04:15:25.991Z,3.53
2022-12-08T04:17:52.544Z,3.54
2022-12-08T04:20:18.969Z,3.33
2022-12-08T04:22:45.311Z,3.51
2022-12-08T04:25:12.312Z,3.50
2022-12-08T04:27:38.747Z,3.46
2022-12-08T04:30:06.274Z,3.46
2022-12-08T04:32:32.872Z,3.35
2022-12-08T04:34:59.540Z,3.48
2022-12-08T04:37:25.868Z,3.49
2022-12-08T04:39:52.385Z,3.34
2022-12-08T04:42:18.754Z,3.36
2022-12-08T04:44:45.150Z,3.37
2022-12-08T04:47:11.583Z,3.32
2022-12-08T04:49:37.995Z,3.24
2022-12-08T04:52:04.819Z,3.13
2022-12-08T04:54:31.219Z,3.13
2022-12-08T04:56:57.677Z,3.12
2022-12-08T04:59:24.000Z,3.08
2022-12-08T05:01:50.472Z,3.10
2022-12-08T05:04:16.937Z,3.04
2022-12-08T05:06:43.368Z,3.12
2022-12-08T05:09:09.807Z,3.08
2022-12-08T05:11:36.165Z,3.14
2022-12-08T05:14:02.663Z,3.15
2022-12-08T05:16:29.221Z,3.13
2022-12-08T05:18:55.756Z,3.25
2022-12-08T05:21:22.431Z,3.15
2022-12-08T05:23:48.823Z,3.10
2022-12-08T05:26:15.222Z,3.15
2022-12-08T05:28:43.088Z,3.09
2022-12-08T05:31:14.467Z,3.09
2022-12-08T05:33:41.464Z,3.07
2022-12-08T05:36:09.215Z,3.10
2022-12-08T05:38:35.849Z,3.12
2022-12-08T05:41:02.380Z,3.17
2022-12-08T05:43:29.096Z,3.60
2022-12-08T05:45:55.550Z,3.77
2022-12-08T05:48:22.072Z,3.65
2022-12-08T05:50:49.299Z,3.95
2022-12-08T05:53:20.283Z,4.00
2022-12-08T05:55:47.349Z,4.02
2022-12-08T05:58:19.200Z,3.95
2022-12-08T06:00:47.228Z,3.70
2022-12-08T06:03:16.087Z,3.62
2022-12-08T06:05:44.398Z,3.51
2022-12-08T06:08:11.695Z,3.52
2022-12-08T06:10:42.859Z,3.55
2022-12-08T06:13:09.647Z,3.69
2022-12-08T06:15:36.901Z,3.70
2022-12-08T06:18:03.745Z,3.82
2022-12-08T06:20:30.322Z,3.90
2022-12-08T06:22:57.230Z,4.07
2022-12-08T06:25:24.348Z,4.16
2022-12-08T06:27:50.990Z,4.22
2022-12-08T06:30:18.198Z,4.51
2022-12-08T06:32:44.634Z,4.29
2022-12-08T06:35:11.029Z,4.77
2022-12-08T06:37:37.511Z,4.45
2022-12-08T06:40:04.570Z,4.59
2022-12-08T06:42:31.212Z,4.53
2022-12-08T06:44:57.982Z,4.55
2022-12-08T06:47:26.338Z,4.74
2022-12-08T06:49:53.042Z,4.44
2022-12-08T06:52:19.566Z,4.46
2022-12-08T06:54:46.115Z,4.40
2022-12-08T06:57:12.600Z,4.35
2022-12-08T06:59:39.257Z,4.32
2022-12-08T07:02:05.764Z,4.42
2022-12-08T07:04:32.256Z,4.56
2022-12-08T07:06:58.656Z,4.71
2022-12-08T07:09:25.048Z,4.72
2022-12-08T07:11:51.481Z,4.46
2022-12-08T07:14:18.064Z,4.53
2022-12-08T07:16:44.573Z,4.57
2022-12-08T07:19:11.035Z,4.64
2022-12-08T07:21:37.542Z,4.40
2022-12-08T07:24:04.165Z,4.69
2022-12-08T07:26:30.760Z,4.58
2022-12-08T07:28:57.162Z,4.41
2022-12-08T07:31:25.260Z,4.46
2022-12-08T07:33:52.725Z,4.55
2022-12-08T07:36:19.523Z,4.38
2022-12-08T07:38:45.978Z,4.30
2022-12-08T07:41:18.558Z,4.14
2022-12-08T07:43:45.548Z,4.30
2022-12-08T07:46:13.343Z,4.27
2022-12-08T07:48:40.220Z,4.30
2022-12-08T07:51:06.975Z,4.37
2022-12-08T07:53:33.486Z,4.57
2022-12-08T07:56:00.344Z,4.60
2022-12-08T07:58:27.386Z,4.78
2022-12-08T08:00:53.936Z,5.01
2022-12-08T08:03:20.646Z,4.74
2022-12-08T08:05:47.552Z,4.57
2022-12-08T08:08:14.041Z,4.91
2022-12-08T08:10:40.472Z,4.67
2022-12-08T08:13:07.350Z,4.41
2022-12-08T08:15:33.947Z,4.70
2022-12-08T08:18:00.398Z,4.79
2022-12-08T08:20:27.216Z,4.65
2022-12-08T08:22:53.593Z,4.66
2022-12-08T08:25:21.194Z,4.79
2022-12-08T08:27:47.609Z,5.36
2022-12-08T08:30:20.319Z,5.08
2022-12-08T08:32:47.790Z,5.20
2022-12-08T08:35:14.566Z,5.37
2022-12-08T08:37:45.600Z,5.52
2022-12-08T08:40:15.283Z,5.25
2022-12-08T08:42:41.753Z,4.98
2022-12-08T08:45:08.647Z,5.15
2022-12-08T08:47:35.147Z,5.63
2022-12-08T08:50:01.977Z,5.63
2022-12-08T08:52:28.691Z,5.69
2022-12-08T08:54:55.054Z,5.50
2022-12-08T08:57:25.461Z,5.31
2022-12-08T08:59:52.033Z,5.17
2022-12-08T09:02:20.206Z,5.29
2022-12-08T09:04:47.248Z,5.50
2022-12-08T09:07:14.301Z,5.03
2022-12-08T09:09:41.081Z,5.18
2022-12-08T09:12:08.162Z,5.04
2022-12-08T09:14:34.775Z,5.43
2022-12-08T09:17:01.622Z,5.23
2022-12-08T09:19:28.632Z,5.30
2022-12-08T09:21:55.021Z,5.10
2022-12-08T09:24:21.420Z,5.28
2022-12-08T09:26:51.000Z,5.33
2022-12-08T09:29:35.602Z,5.55
2022-12-08T09:32:04.166Z,5.45
2022-12-08T09:34:40.275Z,5.70
2022-12-08T09:37:07.079Z,5.80
2022-12-08T09:39:33.584Z,5.67
2022-12-08T09:42:02.863Z,6.17
2022-12-08T09:44:41.701Z,6.04
2022-12-08T09:47:23.616Z,5.48
2022-12-08T09:50:01.207Z,5.49
2022-12-08T09:52:37.832Z,5.77
2022-12-08T09:55:30.235Z,6.01
2022-12-08T09:58:12.356Z,5.47
2022-12-08T10:00:40.222Z,5.68
2022-12-08T10:03:16.414Z,5.92
2022-12-08T10:06:21.882Z,5.39
2022-12-08T10:09:13.801Z,5.28
2022-12-08T10:12:09.397Z,5.35
2022-12-08T10:15:00.521Z,5.89
2022-12-08T10:17:44.856Z,5.67
2022-12-08T10:20:15.856Z,5.70
2022-12-08T10:22:45.716Z,5.88
2022-12-08T10:25:21.088Z,5.73
2022-12-08T10:27:53.526Z,6.12
2022-12-08T10:30:21.991Z,5.74
2022-12-08T10:32:51.262Z,5.98
2022-12-08T10:35:21.127Z,5.63
2022-12-08T10:38:02.926Z,5.71
2022-12-08T10:40:40.721Z,5.62
2022-12-08T10:43:17.882Z,6.09
2022-12-08T10:45:44.774Z,5.93
2022-12-08T10:48:17.268Z,5.99
2022-12-08T10:50:46.279Z,6.05
2022-12-08T10:53:14.444Z,5.83
2022-12-08T10:55:47.094Z,6.03
2022-12-08T10:58:39.956Z,6.11
2022-12-08T11:01:12.777Z,5.61
2022-12-08T11:03:53.993Z,5.67
2022-12-08T11:06:29.369Z,5.84
2022-12-08T11:09:02.558Z,5.96
2022-12-08T11:12:01.150Z,5.82
2022-12-08T11:14:30.621Z,5.58
2022-12-08T11:17:08.183Z,5.46
2022-12-08T11:19:39.573Z,5.89
2022-12-08T11:22:37.562Z,5.82
2022-12-08T11:25:18.762Z,5.70
2022-12-08T11:27:48.608Z,5.82
2022-12-08T11:30:39.991Z,5.44
2022-12-08T11:33:27.274Z,5.82
2022-12-08T11:36:09.812Z,5.89
2022-12-08T11:38:41.794Z,5.59
2022-12-08T11:41:16.099Z,5.63
2022-12-08T11:44:12.832Z,5.34
2022-12-08T11:47:12.733Z,5.86
2022-12-08T11:49:42.193Z,5.93
2022-12-08T11:52:22.457Z,5.75
2022-12-08T11:55:22.756Z,5.98
2022-12-08T11:57:51.339Z,5.86
2022-12-08T12:00:18.370Z,5.98
2022-12-08T12:02:53.784Z,5.75
2022-12-08T12:06:13.229Z,5.69
2022-12-08T12:09:06.375Z,5.71
2022-12-08T12:12:00.190Z,6.13
2022-12-08T12:14:56.041Z,5.94
2022-12-08T12:17:41.315Z,6.15
2022-12-08T12:20:23.110Z,6.16
2022-12-08T12:22:56.489Z,5.75
2022-12-08T12:25:26.745Z,5.70
2022-12-08T12:28:06.381Z,5.72
2022-12-08T12:30:59.160Z,6.23
2022-12-08T12:33:26.336Z,6.04
2022-12-08T12:35:57.330Z,6.07
2022-12-08T12:38:35.001Z,5.81
2022-12-08T12:41:04.175Z,6.22
2022-12-08T12:43:39.596Z,5.96
2022-12-08T12:46:24.689Z,6.35
2022-12-08T12:48:52.150Z,5.85
2022-12-08T12:51:43.663Z,6.15
2022-12-08T12:54:25.263Z,5.86
2022-12-08T12:56:57.132Z,5.97
2022-12-08T12:59:29.358Z,6.10
2022-12-08T13:01:56.124Z,6.36
2022-12-08T13:04:36.804Z,6.51
2022-12-08T13:07:04.613Z,6.28
2022-12-08T13:09:38.850Z,6.07
2022-12-08T13:12:19.640Z,6.46
2022-12-08T13:14:49.478Z,5.98
2022-12-08T13:17:32.030Z,6.27
2022-12-08T13:20:02.002Z,6.41
2022-12-08T13:23:01.197Z,6.42
2022-12-08T13:25:44.709Z,6.00
2022-12-08T13:28:29.802Z,6.15
2022-12-08T13:30:59.167Z,6.36
2022-12-08T13:33:31.365Z,6.49
2022-12-08T13:36:27.830Z,5.96
2022-12-08T13:38:57.981Z,6.36
2022-12-08T13:41:36.034Z,6.23
2022-12-08T13:58:36.271Z,6.22
2022-12-08T14:01:21.878Z,6.11
2022-12-08T14:04:22.132Z,6.52
2022-12-08T14:06:45.130Z,6.11
2022-12-08T14:09:16.073Z,6.27
2022-12-08T14:11:46.924Z,6.17
2022-12-08T14:14:45.949Z,5.67
2022-12-08T14:17:13.537Z,5.87
2022-12-08T14:19:44.296Z,6.06
2022-12-08T14:22:14.942Z,5.82
2022-12-08T14:24:48.637Z,5.63
2022-12-08T14:27:18.415Z,5.63
2022-12-08T14:29:48.453Z,5.56
2022-12-08T14:32:37.698Z,5.95
2022-12-08T14:35:07.088Z,5.70
2022-12-08T14:37:46.374Z,5.42
2022-12-08T14:40:22.946Z,5.58
2022-12-08T14:42:54.016Z,5.41
2022-12-08T14:45:21.256Z,5.35
2022-12-08T14:47:48.047Z,5.29
2022-12-08T14:50:41.074Z,5.19
2022-12-08T14:53:18.002Z,5.28
2022-12-08T14:55:46.931Z,5.48
2022-12-08T14:58:28.926Z,5.31
2022-12-08T15:00:57.516Z,5.09
2022-12-08T15:03:27.002Z,5.08
2022-12-08T15:05:58.207Z,5.26
2022-12-08T15:08:24.654Z,5.23
2022-12-08T15:11:13.522Z,5.27
2022-12-08T15:13:46.792Z,5.36
2022-12-08T15:16:40.094Z,5.32
2022-12-08T15:19:23.373Z,5.38
2022-12-08T15:21:51.026Z,5.63
2022-12-08T15:24:25.678Z,5.52
2022-12-08T15:26:53.319Z,5.56
2022-12-08T15:29:26.065Z,5.31
2022-12-08T15:31:55.692Z,5.29
2022-12-08T15:34:22.522Z,5.33
2022-12-08T15:36:50.401Z,5.54
2022-12-08T15:39:22.554Z,5.22
2022-12-08T15:41:48.998Z,4.88
2022-12-08T15:44:15.335Z,5.07
2022-12-08T15:46:41.751Z,4.94
2022-12-08T15:49:17.040Z,5.31
2022-12-08T15:51:44.023Z,5.24
2022-12-08T15:54:10.810Z,5.62
2022-12-08T15:57:10.495Z,5.48
2022-12-08T15:59:29.288Z,5.61
2022-12-08T16:01:55.687Z,5.38
2022-12-08T16:07:29.913Z,5.38
2022-12-08T16:09:57.117Z,5.67
2022-12-08T16:12:26.437Z,5.45
2022-12-08T16:17:40.371Z,5.20
2022-12-08T16:20:17.111Z,5.48
2022-12-08T16:22:56.866Z,5.45
2022-12-08T16:25:46.171Z,5.58
2022-12-08T16:28:52.196Z,5.50
2022-12-08T16:31:02.871Z,5.62
2022-12-08T16:33:29.311Z,5.50
2022-12-08T16:35:56.514Z,5.29
2022-12-08T16:38:22.952Z,5.13
2022-12-08T16:40:49.264Z,4.95
2022-12-08T16:43:15.729Z,5.18
2022-12-08T16:45:44.967Z,5.27
2022-12-08T16:48:14.373Z,5.11
2022-12-08T16:50:44.939Z,4.88
2022-12-08T16:53:12.332Z,5.10
2022-12-08T16:55:39.832Z,5.18
2022-12-08T16:58:06.661Z,5.02
2022-12-08T17:00:34.266Z,4.89
2022-12-08T17:03:00.592Z,4.76
2022-12-08T17:05:27.126Z,5.22
2022-12-08T17:07:54.236Z,5.10
2022-12-08T17:10:27.200Z,5.33
2022-12-08T17:12:54.861Z,5.04
2022-12-08T17:15:25.239Z,4.98
2022-12-08T17:17:52.201Z,5.06
2022-12-08T17:20:28.935Z,4.85
2022-12-08T17:22:57.291Z,5.02
2022-12-08T17:25:24.249Z,5.16
2022-12-08T17:27:50.646Z,4.87
2022-12-08T17:30:17.258Z,4.91
2022-12-08T17:32:43.727Z,5.04
2022-12-08T17:35:10.652Z,4.83
2022-12-08T17:37:37.069Z,4.75
2022-12-08T17:40:04.334Z,4.50
2022-12-08T17:42:31.279Z,4.53
2022-12-08T17:44:57.932Z,4.47
2022-12-08T17:47:24.419Z,4.36
2022-12-08T17:49:50.894Z,4.17
2022-12-08T17:52:17.295Z,4.27
2022-12-08T17:54:43.609Z,4.27
2022-12-08T17:57:09.986Z,4.03
2022-12-08T17:59:36.582Z,3.92
2022-12-08T18:02:03.111Z,4.07
2022-12-08T18:04:29.664Z,3.96
2022-12-08T18:06:56.145Z,4.02
2022-12-08T18:09:22.472Z,4.00
2022-12-08T18:11:49.249Z,4.05
2022-12-08T18:14:16.523Z,4.04
2022-12-08T18:16:46.419Z,4.00
2022-12-08T18:19:13.919Z,3.93
2022-12-08T18:21:41.861Z,3.92
2022-12-08T18:24:10.020Z,4.04
2022-12-08T18:26:36.363Z,4.54
2022-12-08T18:29:03.485Z,4.47
2022-12-08T18:31:30.158Z,4.54
2022-12-08T18:33:56.523Z,4.54
2022-12-08T18:36:25.116Z,4.48
2022-12-08T18:38:53.181Z,4.30
2022-12-08T18:41:22.281Z,4.21
2022-12-08T18:43:48.894Z,4.02
2022-12-08T18:46:15.468Z,4.13
2022-12-08T18:48:44.236Z,4.28
2022-12-08T18:51:16.004Z,4.34
2022-12-08T18:53:43.456Z,4.19
2022-12-08T18:56:21.300Z,3.97
2022-12-08T18:58:48.003Z,4.26
2022-12-08T19:01:15.060Z,4.13
2022-12-08T19:03:48.894Z,4.17
2022-12-08T19:06:27.872Z,3.94
2022-12-08T19:08:54.157Z,4.00
2022-12-08T19:11:23.439Z,4.10
2022-12-08T19:13:51.056Z,3.80
2022-12-08T19:16:17.513Z,3.93
2022-12-08T19:18:44.021Z,3.84
2022-12-08T19:21:11.149Z,3.80
2022-12-08T19:23:37.594Z,3.80
2022-12-08T19:26:04.719Z,3.80
2022-12-08T19:28:31.999Z,3.78
2022-12-08T19:30:58.557Z,3.89
2022-12-08T19:33:24.926Z,3.91
2022-12-08T19:35:52.883Z,3.98
2022-12-08T19:38:19.682Z,4.03
2022-12-08T19:40:46.007Z,3.91
2022-12-08T19:43:18.713Z,3.66
2022-12-08T19:45:45.148Z,3.67
2022-12-08T19:48:11.707Z,3.96
2022-12-08T19:50:38.984Z,3.76
2022-12-08T19:53:09.711Z,3.78
2022-12-08T19:55:36.377Z,3.81
2022-12-08T19:58:03.938Z,3.75
2022-12-08T20:00:32.103Z,3.71
2022-12-08T20:02:59.623Z,3.75
2022-12-08T20:05:26.507Z,4.13
2022-12-08T20:07:53.095Z,4.05
2022-12-08T20:10:30.625Z,3.84
2022-12-08T20:12:56.944Z,3.69
2022-12-08T20:15:23.282Z,3.67
2022-12-08T20:17:49.689Z,3.85
2022-12-08T20:20:16.178Z,3.92
2022-12-08T20:22:42.691Z,4.22
2022-12-08T20:25:12.765Z,4.02
2022-12-08T20:27:39.680Z,3.97
2022-12-08T20:30:10.547Z,3.88
2022-12-08T20:32:39.757Z,3.90
2022-12-08T20:35:07.089Z,3.79
2022-12-08T20:37:33.647Z,3.67
2022-12-08T20:40:00.180Z,3.56
2022-12-08T20:42:26.656Z,3.57
2022-12-08T20:44:53.030Z,3.55
2022-12-08T20:47:19.488Z,3.63
2022-12-08T20:49:47.179Z,3.63
2022-12-08T20:52:13.533Z,3.65
2022-12-08T20:54:40.272Z,3.62
2022-12-08T20:57:06.647Z,3.56
2022-12-08T20:59:33.156Z,3.62
2022-12-08T21:01:59.771Z,3.68
2022-12-08T21:04:26.960Z,3.78
2022-12-08T21:06:53.377Z,3.86
2022-12-08T21:09:20.269Z,3.66
2022-12-08T21:11:46.890Z,3.79
2022-12-08T21:14:13.444Z,3.90
2022-12-08T21:16:40.113Z,3.71
2022-12-08T21:19:06.947Z,3.64
2022-12-08T21:21:33.503Z,3.88
2022-12-08T21:24:00.228Z,3.66
2022-12-08T21:26:26.900Z,3.58
2022-12-08T21:28:54.266Z,3.54
2022-12-08T21:31:21.681Z,3.58
2022-12-08T21:33:48.821Z,3.48
2022-12-08T21:36:18.765Z,3.42
2022-12-08T21:38:46.267Z,3.41
2022-12-08T21:41:21.286Z,3.48
2022-12-08T21:43:47.680Z,3.62
2022-12-08T21:46:15.971Z,3.60
2022-12-08T21:48:42.815Z,3.48
2022-12-08T21:51:09.601Z,3.46
2022-12-08T21:53:36.437Z,3.54
2022-12-08T21:56:08.398Z,3.58
2022-12-08T21:58:35.046Z,3.43
2022-12-08T22:01:08.098Z,3.46
2022-12-08T22:03:35.780Z,3.32
2022-12-08T22:06:06.735Z,3.30
2022-12-08T22:08:33.269Z,3.34
2022-12-08T22:10:59.909Z,3.33
2022-12-08T22:13:26.571Z,3.33
2022-12-08T22:16:05.321Z,3.34
2022-12-08T22:18:32.798Z,3.31
2022-12-08T22:20:59.205Z,3.35
2022-12-08T22:23:25.817Z,3.44
2022-12-08T22:25:56.853Z,3.50
2022-12-08T22:28:23.468Z,3.46
2022-12-08T22:30:49.974Z,3.50
2022-12-08T22:33:16.437Z,3.43
2022-12-08T22:35:43.440Z,3.42
2022-12-08T22:38:10.042Z,3.39
2022-12-08T22:40:40.475Z,3.35
2022-12-08T22:43:07.025Z,3.33
2022-12-08T22:45:33.743Z,3.28
2022-12-08T22:48:00.279Z,3.48
2022-12-08T22:50:26.986Z,3.50
2022-12-08T22:52:53.660Z,3.84
2022-12-08T22:55:20.512Z,3.66
2022-12-08T22:57:46.874Z,3.58
2022-12-08T23:00:13.540Z,3.49
2022-12-08T23:02:40.086Z,3.36
2022-12-08T23:05:07.294Z,3.47
2022-12-08T23:07:33.872Z,3.53
2022-12-08T23:10:00.399Z,3.56
2022-12-08T23:12:26.817Z,3.31
2022-12-08T23:14:53.192Z,3.27
2022-12-08T23:17:19.568Z,3.42
2022-12-08T23:19:45.992Z,3.33
2022-12-08T23:22:12.461Z,3.29
2022-12-08T23:24:39.104Z,3.32
2022-12-08T23:27:05.554Z,3.13
2022-12-08T23:29:31.907Z,3.37
2022-12-08T23:31:58.459Z,3.30
2022-12-08T23:34:25.093Z,3.25
2022-12-08T23:36:51.609Z,3.33
2022-12-08T23:39:18.174Z,3.29
2022-12-08T23:41:44.532Z,3.30
2022-12-08T23:44:11.094Z,3.41
2022-12-08T23:46:37.829Z,3.59
2022-12-08T23:49:04.402Z,3.51
2022-12-08T23:51:31.197Z,3.36
2022-12-08T23:53:57.669Z,3.43
2022-12-08T23:56:28.626Z,3.34
2022-12-08T23:58:56.763Z,3.42
