createdAt,value
2022-12-22T00:00:13.150Z,10.50
2022-12-22T00:02:59.540Z,10.50
2022-12-22T00:05:48.320Z,10.50
2022-12-22T00:08:34.345Z,10.50
2022-12-22T00:11:20.433Z,10.50
2022-12-22T00:14:06.420Z,10.50
2022-12-22T00:16:56.858Z,10.50
2022-12-22T00:19:44.643Z,10.50
2022-12-22T00:22:37.675Z,10.50
2022-12-22T00:25:26.203Z,10.50
2022-12-22T00:28:13.501Z,10.50
2022-12-22T00:31:00.076Z,10.40
2022-12-22T00:33:49.085Z,10.50
2022-12-22T00:36:35.404Z,10.50
2022-12-22T00:39:21.061Z,10.50
2022-12-22T00:42:06.829Z,10.50
2022-12-22T00:44:52.460Z,10.50
2022-12-22T00:47:43.807Z,10.50
2022-12-22T00:50:31.323Z,10.50
2022-12-22T00:53:19.898Z,10.50
2022-12-22T00:56:08.643Z,10.60
2022-12-22T00:58:54.917Z,10.50
2022-12-22T01:01:40.356Z,10.60
2022-12-22T01:04:28.471Z,10.60
2022-12-22T01:07:16.073Z,10.60
2022-12-22T01:10:24.198Z,10.60
2022-12-22T01:13:10.544Z,10.60
2022-12-22T01:15:56.713Z,10.60
2022-12-22T01:19:02.435Z,10.60
2022-12-22T01:21:48.496Z,10.70
2022-12-22T01:24:37.316Z,10.70
2022-12-22T01:27:23.250Z,10.70
2022-12-22T01:30:09.125Z,10.70
2022-12-22T01:32:55.718Z,10.70
2022-12-22T01:35:44.993Z,10.70
2022-12-22T01:38:30.984Z,10.70
2022-12-22T01:41:18.973Z,10.70
2022-12-22T01:44:06.659Z,10.60
2022-12-22T01:47:32.603Z,10.60
2022-12-22T01:50:22.701Z,10.60
2022-12-22T01:53:38.633Z,10.60
2022-12-22T01:56:27.608Z,10.70
2022-12-22T01:59:16.156Z,10.60
2022-12-22T02:02:03.007Z,10.60
2022-12-22T02:04:52.877Z,10.60
2022-12-22T02:08:07.921Z,10.60
2022-12-22T02:11:21.648Z,10.60
2022-12-22T02:14:26.173Z,10.60
2022-12-22T02:17:20.762Z,10.60
2022-12-22T02:20:28.527Z,10.70
2022-12-22T02:23:26.147Z,10.70
2022-12-22T02:26:17.578Z,10.70
2022-12-22T02:29:08.063Z,10.70
2022-12-22T02:31:55.901Z,10.70
2022-12-22T02:34:43.334Z,10.70
2022-12-22T02:37:41.059Z,10.60
2022-12-22T02:40:41.190Z,10.60
2022-12-22T02:43:36.248Z,10.60
2022-12-22T02:46:30.926Z,10.60
2022-12-22T02:49:43.691Z,10.70
2022-12-22T02:52:32.643Z,10.70
2022-12-22T02:55:18.382Z,10.70
2022-12-22T02:58:05.894Z,10.70
2022-12-22T03:00:52.047Z,10.70
2022-12-22T03:03:40.189Z,10.70
2022-12-22T03:06:26.545Z,10.70
2022-12-22T03:09:32.461Z,10.70
2022-12-22T03:12:23.612Z,10.70
2022-12-22T03:15:09.033Z,10.70
2022-12-22T03:17:54.723Z,10.80
2022-12-22T03:20:44.621Z,10.80
2022-12-22T03:23:31.820Z,10.80
2022-12-22T03:26:02.330Z,10.70
2022-12-22T03:28:51.533Z,10.80
2022-12-22T03:31:19.620Z,10.70
2022-12-22T03:33:50.056Z,10.80
2022-12-22T03:36:23.904Z,10.70
2022-12-22T03:38:52.187Z,10.80
2022-12-22T03:41:50.543Z,10.70
2022-12-22T03:44:33.013Z,10.80
2022-12-22T03:47:01.470Z,10.80
2022-12-22T03:49:30.176Z,10.80
2022-12-22T03:52:00.133Z,10.80
2022-12-22T03:54:33.859Z,10.80
2022-12-22T03:57:07.821Z,10.80
2022-12-22T04:05:34.522Z,10.80
2022-12-22T04:08:19.950Z,10.80
2022-12-22T04:11:05.549Z,10.70
2022-12-22T04:13:33.605Z,10.70
2022-12-22T04:16:03.426Z,10.70
2022-12-22T04:18:31.519Z,10.70
2022-12-22T04:21:00.112Z,10.60
2022-12-22T04:23:30.493Z,10.60
2022-12-22T04:26:01.143Z,10.60
2022-12-22T04:28:29.186Z,10.60
2022-12-22T04:31:21.655Z,10.60
2022-12-22T04:33:50.647Z,10.60
2022-12-22T04:36:24.566Z,10.60
2022-12-22T04:38:54.436Z,10.50
2022-12-22T04:41:22.474Z,10.50
2022-12-22T04:43:50.728Z,10.50
2022-12-22T04:46:40.328Z,10.50
2022-12-22T04:49:11.508Z,10.50
2022-12-22T04:51:39.736Z,10.40
2022-12-22T04:54:10.168Z,10.40
2022-12-22T04:56:42.307Z,10.40
2022-12-22T04:59:10.614Z,10.40
2022-12-22T05:02:01.393Z,10.40
2022-12-22T05:04:30.594Z,10.40
2022-12-22T05:06:58.613Z,10.40
2022-12-22T05:09:32.121Z,10.30
2022-12-22T05:12:00.516Z,10.30
2022-12-22T05:14:28.498Z,10.20
2022-12-22T05:16:58.914Z,10.30
2022-12-22T05:19:30.718Z,10.20
2022-12-22T05:21:59.432Z,10.20
2022-12-22T05:24:30.497Z,10.20
2022-12-22T05:26:58.873Z,10.20
2022-12-22T05:29:31.473Z,10.10
2022-12-22T05:31:59.572Z,10.20
2022-12-22T05:34:28.490Z,10.10
2022-12-22T05:36:56.989Z,10.10
2022-12-22T05:39:25.054Z,10.10
2022-12-22T05:41:54.316Z,10.10
2022-12-22T05:44:22.520Z,10.10
2022-12-22T05:46:52.190Z,10.10
2022-12-22T05:49:20.359Z,10.10
2022-12-22T05:51:48.725Z,10.10
2022-12-22T05:54:17.323Z,10.10
2022-12-22T05:56:45.283Z,10.10
2022-12-22T05:59:14.715Z,10.00
2022-12-22T06:01:43.086Z,10.00
2022-12-22T06:04:11.269Z,10.00
2022-12-22T06:06:39.363Z,10.00
2022-12-22T06:09:07.351Z,9.90
2022-12-22T06:11:35.365Z,9.90
2022-12-22T06:14:03.332Z,9.90
2022-12-22T06:16:32.777Z,9.90
2022-12-22T06:19:01.032Z,9.90
2022-12-22T06:21:29.420Z,9.90
2022-12-22T06:23:58.151Z,9.80
2022-12-22T06:26:26.138Z,9.80
2022-12-22T06:28:54.116Z,9.90
2022-12-22T06:31:22.175Z,9.80
2022-12-22T06:33:51.600Z,9.80
2022-12-22T06:36:19.636Z,9.80
2022-12-22T06:38:47.854Z,9.80
2022-12-22T06:41:35.990Z,9.70
2022-12-22T06:44:03.048Z,9.80
2022-12-22T06:46:31.104Z,9.70
2022-12-22T06:49:01.076Z,9.70
2022-12-22T06:51:29.329Z,9.70
2022-12-22T06:53:57.352Z,9.70
2022-12-22T06:56:25.327Z,9.60
2022-12-22T06:58:53.616Z,9.60
2022-12-22T07:01:21.634Z,9.60
2022-12-22T07:03:49.812Z,9.60
2022-12-22T07:06:19.649Z,9.50
2022-12-22T07:08:48.806Z,9.50
2022-12-22T07:11:17.170Z,9.50
2022-12-22T07:13:45.996Z,9.40
2022-12-22T07:16:14.279Z,9.40
2022-12-22T07:18:43.776Z,9.30
2022-12-22T07:21:14.000Z,9.30
2022-12-22T07:23:43.597Z,9.30
2022-12-22T07:26:11.809Z,9.20
2022-12-22T07:28:41.664Z,9.20
2022-12-22T07:31:10.335Z,9.20
2022-12-22T07:33:38.719Z,9.20
2022-12-22T07:36:09.623Z,9.10
2022-12-22T07:38:40.629Z,9.10
2022-12-22T07:41:25.654Z,9.10
2022-12-22T07:43:54.281Z,9.10
2022-12-22T07:46:22.743Z,9.00
2022-12-22T07:49:08.487Z,9.00
2022-12-22T07:51:38.539Z,9.00
2022-12-22T07:54:08.153Z,9.00
2022-12-22T07:56:38.209Z,8.90
2022-12-22T07:59:06.231Z,9.00
2022-12-22T08:01:34.520Z,8.90
2022-12-22T08:04:02.788Z,9.00
2022-12-22T08:06:30.885Z,9.00
2022-12-22T08:08:58.899Z,9.00
2022-12-22T08:11:27.717Z,9.00
2022-12-22T08:14:01.351Z,8.90
2022-12-22T08:16:30.721Z,8.90
2022-12-22T08:18:58.869Z,8.90
2022-12-22T08:21:26.878Z,8.90
2022-12-22T08:23:55.092Z,8.90
2022-12-22T08:26:26.090Z,8.90
2022-12-22T08:29:00.729Z,8.90
2022-12-22T08:31:30.336Z,8.80
2022-12-22T08:34:00.365Z,8.80
2022-12-22T08:36:28.613Z,8.80
2022-12-22T08:38:57.512Z,8.80
2022-12-22T08:41:39.613Z,8.80
2022-12-22T08:44:09.420Z,8.80
2022-12-22T08:46:37.457Z,8.80
2022-12-22T08:49:05.516Z,8.80
2022-12-22T08:51:33.742Z,8.80
2022-12-22T08:54:04.841Z,8.80
2022-12-22T08:56:33.220Z,8.80
2022-12-22T08:59:05.137Z,8.70
2022-12-22T09:01:35.979Z,8.80
2022-12-22T09:04:04.699Z,8.80
2022-12-22T09:06:38.586Z,8.80
2022-12-22T09:09:11.212Z,8.80
2022-12-22T09:11:40.389Z,8.80
2022-12-22T09:14:10.060Z,8.80
2022-12-22T09:16:40.014Z,8.80
2022-12-22T09:19:08.964Z,8.80
2022-12-22T09:21:38.062Z,8.70
2022-12-22T09:24:07.788Z,8.80
2022-12-22T09:26:36.547Z,8.80
2022-12-22T09:29:05.583Z,8.80
2022-12-22T09:31:34.328Z,8.80
2022-12-22T09:34:09.569Z,8.80
2022-12-22T09:36:45.973Z,8.80
2022-12-22T09:39:15.946Z,8.80
2022-12-22T09:41:47.844Z,8.90
2022-12-22T09:44:22.616Z,8.80
2022-12-22T09:46:54.228Z,8.90
2022-12-22T09:49:25.484Z,8.90
2022-12-22T09:51:57.184Z,8.90
2022-12-22T09:54:27.517Z,8.90
2022-12-22T09:56:55.675Z,9.00
2022-12-22T09:59:27.442Z,9.00
2022-12-22T10:02:11.753Z,9.00
2022-12-22T10:04:55.332Z,9.00
2022-12-22T10:07:31.300Z,9.10
2022-12-22T10:10:00.010Z,9.10
2022-12-22T10:12:28.241Z,9.10
2022-12-22T10:14:57.424Z,9.20
2022-12-22T10:17:29.260Z,9.20
2022-12-22T10:20:10.953Z,9.20
2022-12-22T10:22:49.193Z,9.30
2022-12-22T10:25:59.981Z,9.30
2022-12-22T10:28:25.757Z,9.30
2022-12-22T10:31:16.153Z,9.40
2022-12-22T10:33:47.559Z,9.40
2022-12-22T10:36:22.344Z,9.40
2022-12-22T10:39:01.490Z,9.50
2022-12-22T10:41:32.681Z,9.50
2022-12-22T10:44:03.899Z,9.50
2022-12-22T10:46:38.424Z,9.50
2022-12-22T10:49:20.273Z,9.60
2022-12-22T10:52:04.427Z,9.50
2022-12-22T10:54:36.054Z,9.50
2022-12-22T10:57:25.924Z,9.50
2022-12-22T10:59:55.860Z,9.40
2022-12-22T11:02:30.249Z,9.40
2022-12-22T11:05:05.252Z,9.40
2022-12-22T11:07:37.181Z,9.30
2022-12-22T11:10:18.698Z,9.30
2022-12-22T11:13:21.091Z,9.20
2022-12-22T11:15:55.271Z,9.20
2022-12-22T11:18:39.661Z,9.20
2022-12-22T11:21:20.274Z,9.20
2022-12-22T11:24:02.092Z,9.10
2022-12-22T11:26:41.270Z,9.10
2022-12-22T11:29:32.926Z,9.00
2022-12-22T11:32:18.837Z,9.00
2022-12-22T11:34:57.646Z,9.00
2022-12-22T11:37:36.644Z,9.00
2022-12-22T11:40:15.016Z,9.00
2022-12-22T11:42:58.546Z,9.00
2022-12-22T11:45:48.310Z,9.00
2022-12-22T11:48:42.660Z,9.00
2022-12-22T11:51:26.997Z,9.00
2022-12-22T11:54:17.250Z,9.00
2022-12-22T11:56:53.259Z,9.00
2022-12-22T11:59:39.371Z,9.00
2022-12-22T12:02:29.826Z,9.00
2022-12-22T12:05:24.108Z,9.00
2022-12-22T12:07:56.021Z,9.00
2022-12-22T12:10:28.093Z,8.90
2022-12-22T12:13:07.873Z,9.00
2022-12-22T12:15:41.852Z,9.00
2022-12-22T12:18:27.450Z,9.00
2022-12-22T12:21:03.948Z,9.00
2022-12-22T12:23:58.612Z,9.10
2022-12-22T12:26:31.974Z,9.00
2022-12-22T12:29:14.640Z,9.10
2022-12-22T12:31:48.350Z,9.20
2022-12-22T12:34:18.452Z,9.20
2022-12-22T12:36:51.650Z,9.20
2022-12-22T12:39:25.298Z,9.20
2022-12-22T12:42:06.629Z,9.20
2022-12-22T12:44:37.888Z,9.20
2022-12-22T12:47:10.134Z,9.30
2022-12-22T12:50:03.133Z,9.30
2022-12-22T12:53:13.787Z,9.30
2022-12-22T12:56:02.741Z,9.30
2022-12-22T12:58:55.602Z,9.30
2022-12-22T13:01:54.607Z,9.40
2022-12-22T13:15:15.504Z,9.50
2022-12-22T13:20:38.670Z,9.60
2022-12-22T13:23:16.058Z,9.60
2022-12-22T13:25:50.277Z,9.60
2022-12-22T13:28:20.817Z,9.70
2022-12-22T13:30:51.607Z,9.70
2022-12-22T13:33:25.282Z,9.80
2022-12-22T13:35:58.823Z,9.80
2022-12-22T13:38:34.352Z,9.80
2022-12-22T13:41:06.280Z,9.90
2022-12-22T13:43:34.965Z,10.00
2022-12-22T13:46:04.335Z,10.00
2022-12-22T13:48:44.273Z,10.00
2022-12-22T13:51:18.605Z,10.00
2022-12-22T13:54:08.580Z,10.10
2022-12-22T13:56:41.942Z,10.10
2022-12-22T13:59:23.145Z,10.10
2022-12-22T14:01:52.333Z,10.10
2022-12-22T14:04:20.597Z,10.10
2022-12-22T14:06:48.895Z,10.10
2022-12-22T14:09:22.366Z,10.10
2022-12-22T14:11:53.646Z,10.20
2022-12-22T14:14:27.451Z,10.20
2022-12-22T14:16:58.180Z,10.10
2022-12-22T14:19:27.690Z,10.20
2022-12-22T14:22:05.962Z,10.20
2022-12-22T14:24:43.391Z,10.20
2022-12-22T14:27:19.882Z,10.20
2022-12-22T14:29:48.363Z,10.20
2022-12-22T14:32:38.916Z,10.20
2022-12-22T14:35:27.141Z,10.20
2022-12-22T14:37:57.277Z,10.20
2022-12-22T14:40:35.229Z,10.20
2022-12-22T14:43:06.461Z,10.20
2022-12-22T14:45:35.132Z,10.20
2022-12-22T14:48:03.561Z,10.20
2022-12-22T14:51:06.405Z,10.20
2022-12-22T14:53:44.704Z,10.20
2022-12-22T14:56:17.824Z,10.20
2022-12-22T14:58:47.938Z,10.20
2022-12-22T15:01:20.286Z,10.20
2022-12-22T15:04:04.515Z,10.10
2022-12-22T15:06:39.349Z,10.20
2022-12-22T15:12:19.102Z,10.20
2022-12-22T15:14:49.090Z,10.20
2022-12-22T15:17:22.385Z,10.30
2022-12-22T15:19:52.151Z,10.20
2022-12-22T15:22:20.678Z,10.20
2022-12-22T15:24:48.796Z,10.20
2022-12-22T15:27:18.548Z,10.20
2022-12-22T15:29:46.866Z,10.30
2022-12-22T15:32:15.913Z,10.20
2022-12-22T15:34:44.823Z,10.20
2022-12-22T15:37:13.812Z,10.20
2022-12-22T15:39:41.939Z,10.10
2022-12-22T15:42:10.344Z,10.20
2022-12-22T15:44:39.922Z,10.20
2022-12-22T15:47:11.169Z,10.20
2022-12-22T15:49:39.843Z,10.20
2022-12-22T15:52:11.117Z,10.20
2022-12-22T15:54:39.659Z,10.20
2022-12-22T15:57:12.673Z,10.20
2022-12-22T15:59:44.512Z,10.20
2022-12-22T16:02:14.752Z,10.20
2022-12-22T16:04:43.389Z,10.20
2022-12-22T16:07:14.879Z,10.20
2022-12-22T16:09:46.304Z,10.20
2022-12-22T16:12:16.351Z,10.20
2022-12-22T16:14:50.868Z,10.20
2022-12-22T16:17:25.388Z,10.30
2022-12-22T16:19:54.166Z,10.30
2022-12-22T16:22:28.504Z,10.30
2022-12-22T16:24:57.499Z,10.30
2022-12-22T16:27:27.128Z,10.30
2022-12-22T16:29:57.133Z,10.30
2022-12-22T16:32:27.474Z,10.30
2022-12-22T16:35:16.151Z,10.30
2022-12-22T16:37:45.359Z,10.30
2022-12-22T16:40:17.094Z,10.30
2022-12-22T16:45:40.161Z,10.40
2022-12-22T16:48:14.084Z,10.40
2022-12-22T16:50:46.868Z,10.40
2022-12-22T16:53:15.805Z,10.40
2022-12-22T16:55:44.991Z,10.40
2022-12-22T16:58:14.422Z,10.40
2022-12-22T17:00:45.988Z,10.40
2022-12-22T17:03:20.154Z,10.40
2022-12-22T17:05:51.508Z,10.30
2022-12-22T17:08:24.364Z,10.40
2022-12-22T17:10:55.049Z,10.50
2022-12-22T17:13:24.112Z,10.50
2022-12-22T17:15:54.109Z,10.40
2022-12-22T17:18:25.525Z,10.50
2022-12-22T17:20:57.125Z,10.50
2022-12-22T17:23:32.463Z,10.50
2022-12-22T17:26:03.366Z,10.50
2022-12-22T17:28:31.887Z,10.50
2022-12-22T17:31:02.120Z,10.50
2022-12-22T17:33:37.604Z,10.50
2022-12-22T17:36:06.866Z,10.50
2022-12-22T17:38:36.577Z,10.50
2022-12-22T17:41:16.883Z,10.50
2022-12-22T17:43:46.872Z,10.50
2022-12-22T17:46:19.188Z,10.50
2022-12-22T17:49:31.299Z,10.60
2022-12-22T17:52:00.512Z,10.60
2022-12-22T17:54:34.519Z,10.60
2022-12-22T17:57:27.064Z,10.60
2022-12-22T17:59:55.715Z,10.60
2022-12-22T18:02:36.553Z,10.60
2022-12-22T18:05:07.314Z,10.70
2022-12-22T18:07:55.913Z,10.70
2022-12-22T18:10:27.889Z,10.70
2022-12-22T18:12:59.095Z,10.70
2022-12-22T18:16:15.466Z,10.70
2022-12-22T18:18:47.105Z,10.70
2022-12-22T18:21:26.140Z,10.70
2022-12-22T18:23:56.051Z,10.70
2022-12-22T18:26:28.933Z,10.80
2022-12-22T18:29:06.200Z,10.70
2022-12-22T18:31:34.966Z,10.80
2022-12-22T18:35:15.628Z,10.80
2022-12-22T18:37:47.938Z,10.80
2022-12-22T18:40:40.254Z,10.80
2022-12-22T18:43:15.813Z,10.90
2022-12-22T18:46:05.229Z,10.90
2022-12-22T18:48:34.086Z,10.90
2022-12-22T18:51:03.160Z,10.90
2022-12-22T18:53:36.175Z,10.90
2022-12-22T18:56:08.745Z,10.90
2022-12-22T18:58:39.044Z,10.90
2022-12-22T19:01:18.737Z,10.90
2022-12-22T19:03:48.456Z,10.90
2022-12-22T19:06:22.663Z,11.00
2022-12-22T19:08:56.804Z,11.00
2022-12-22T19:11:29.301Z,11.00
2022-12-22T19:13:59.892Z,11.00
2022-12-22T19:16:29.613Z,11.00
2022-12-22T19:19:04.782Z,11.00
2022-12-22T19:21:38.682Z,11.00
2022-12-22T19:24:11.219Z,11.00
2022-12-22T19:26:48.466Z,11.00
2022-12-22T19:29:18.985Z,11.00
2022-12-22T19:32:07.999Z,11.00
2022-12-22T19:34:59.069Z,11.10
2022-12-22T19:37:28.346Z,11.10
2022-12-22T19:40:03.688Z,11.10
2022-12-22T19:42:36.208Z,11.10
2022-12-22T19:45:21.225Z,11.10
2022-12-22T19:47:53.633Z,11.10
2022-12-22T19:50:26.723Z,11.10
2022-12-22T19:52:56.563Z,11.10
2022-12-22T19:55:30.569Z,11.10
2022-12-22T19:57:59.628Z,11.10
2022-12-22T20:00:30.024Z,11.10
2022-12-22T20:03:01.223Z,11.10
2022-12-22T20:05:33.033Z,11.10
2022-12-22T20:08:18.117Z,11.00
2022-12-22T20:10:54.458Z,11.00
2022-12-22T20:13:28.455Z,11.00
2022-12-22T20:15:57.317Z,11.00
2022-12-22T20:18:30.690Z,11.00
2022-12-22T20:21:04.020Z,11.00
2022-12-22T20:23:36.524Z,10.90
2022-12-22T20:26:08.371Z,10.90
2022-12-22T20:28:56.602Z,10.90
2022-12-22T20:31:26.135Z,10.90
2022-12-22T20:33:57.776Z,10.90
2022-12-22T20:37:22.938Z,10.80
2022-12-22T20:39:52.368Z,10.90
2022-12-22T20:42:24.681Z,10.80
2022-12-22T20:45:02.015Z,10.80
2022-12-22T20:47:33.722Z,10.70
2022-12-22T20:50:02.390Z,10.80
2022-12-22T20:52:30.786Z,10.70
2022-12-22T20:55:02.463Z,10.80
2022-12-22T20:57:32.891Z,10.80
2022-12-22T21:00:03.006Z,10.80
2022-12-22T21:02:32.259Z,10.80
2022-12-22T21:05:02.666Z,10.80
2022-12-22T21:07:31.158Z,10.80
2022-12-22T21:09:59.543Z,10.90
2022-12-22T21:12:27.973Z,10.90
2022-12-22T21:14:58.024Z,10.90
2022-12-22T21:17:28.577Z,10.90
2022-12-22T21:19:56.892Z,10.90
2022-12-22T21:22:25.221Z,11.00
2022-12-22T21:24:53.596Z,10.90
2022-12-22T21:27:22.618Z,11.00
2022-12-22T21:29:50.867Z,11.00
2022-12-22T21:32:20.476Z,10.90
2022-12-22T21:34:48.939Z,11.00
2022-12-22T21:37:20.083Z,10.90
2022-12-22T21:39:48.919Z,10.90
2022-12-22T21:42:18.163Z,11.00
2022-12-22T21:44:47.015Z,10.90
2022-12-22T21:47:18.345Z,10.90
2022-12-22T21:49:48.235Z,10.90
2022-12-22T21:52:16.565Z,10.90
2022-12-22T21:54:44.825Z,10.90
2022-12-22T21:57:16.798Z,11.00
2022-12-22T21:59:45.073Z,10.90
2022-12-22T22:02:17.062Z,10.90
2022-12-22T22:04:52.041Z,10.90
2022-12-22T22:07:24.601Z,10.90
2022-12-22T22:09:53.381Z,10.90
2022-12-22T22:12:38.308Z,10.90
2022-12-22T22:15:08.302Z,10.90
2022-12-22T22:17:36.747Z,10.90
2022-12-22T22:20:05.867Z,10.90
2022-12-22T22:22:35.582Z,10.90
2022-12-22T22:25:03.736Z,10.90
2022-12-22T22:27:31.764Z,10.90
2022-12-22T22:30:00.166Z,11.00
2022-12-22T22:32:28.624Z,10.90
2022-12-22T22:34:56.880Z,10.90
2022-12-22T22:37:25.880Z,11.00
2022-12-22T22:39:56.417Z,11.00
2022-12-22T22:42:25.092Z,11.00
2022-12-22T22:44:53.802Z,11.00
2022-12-22T22:47:22.193Z,11.10
2022-12-22T22:49:54.306Z,11.00
2022-12-22T22:52:22.941Z,11.00
2022-12-22T22:54:52.164Z,11.10
2022-12-22T22:57:23.612Z,11.00
2022-12-22T22:59:52.281Z,11.00
2022-12-22T23:02:22.069Z,11.00
2022-12-22T23:04:50.790Z,11.10
2022-12-22T23:07:19.433Z,11.00
2022-12-22T23:09:48.356Z,11.00
2022-12-22T23:12:17.224Z,11.00
2022-12-22T23:14:47.456Z,11.10
2022-12-22T23:17:15.652Z,11.10
2022-12-22T23:19:44.389Z,11.10
2022-12-22T23:22:12.888Z,11.10
2022-12-22T23:24:41.105Z,11.10
2022-12-22T23:27:09.462Z,11.10
2022-12-22T23:29:38.615Z,11.20
2022-12-22T23:32:08.309Z,11.10
2022-12-22T23:34:36.506Z,11.10
2022-12-22T23:37:04.933Z,11.10
2022-12-22T23:39:35.166Z,11.10
2022-12-22T23:49:28.822Z,11.10
2022-12-22T23:51:56.906Z,11.10
2022-12-22T23:54:25.082Z,11.10
2022-12-22T23:56:53.146Z,11.00
2022-12-22T23:59:21.490Z,11.00
