createdAt,value
2018-04-08T00:00:17.673Z,51.08
2018-04-08T00:02:46.693Z,51.24
2018-04-08T00:05:15.744Z,51.30
2018-04-08T00:07:44.999Z,52.26
2018-04-08T00:10:14.028Z,51.90
2018-04-08T00:12:43.367Z,51.94
2018-04-08T00:15:12.611Z,51.94
2018-04-08T00:17:41.701Z,51.92
2018-04-08T00:20:10.982Z,51.79
2018-04-08T00:22:39.969Z,51.53
2018-04-08T00:25:09.232Z,51.41
2018-04-08T00:27:38.552Z,51.60
2018-04-08T00:30:07.793Z,51.89
2018-04-08T00:32:37.063Z,52.62
2018-04-08T00:35:06.401Z,53.17
2018-04-08T00:37:35.852Z,53.03
2018-04-08T00:40:04.967Z,53.72
2018-04-08T00:42:35.295Z,53.35
2018-04-08T00:45:04.426Z,54.17
2018-04-08T00:47:33.459Z,53.90
2018-04-08T00:50:02.577Z,53.79
2018-04-08T00:52:31.584Z,53.31
2018-04-08T00:55:00.600Z,53.66
2018-04-08T00:57:31.415Z,54.03
2018-04-08T01:00:02.127Z,54.50
2018-04-08T01:02:32.910Z,54.97
2018-04-08T01:05:03.796Z,55.08
2018-04-08T01:07:34.868Z,55.20
2018-04-08T01:10:04.718Z,55.31
2018-04-08T01:12:36.323Z,55.42
2018-04-08T01:15:06.945Z,56.17
2018-04-08T01:17:37.952Z,55.73
2018-04-08T01:20:08.809Z,55.74
2018-04-08T01:22:39.867Z,56.18
2018-04-08T01:25:10.985Z,55.88
2018-04-08T01:27:41.850Z,55.88
2018-04-08T01:30:13.274Z,56.65
2018-04-08T01:32:43.929Z,57.63
2018-04-08T01:35:14.809Z,61.00
2018-04-08T01:37:45.843Z,60.63
2018-04-08T01:40:17.445Z,63.24
2018-04-08T01:42:48.327Z,62.60
2018-04-08T01:45:18.892Z,61.60
2018-04-08T01:47:50.663Z,60.93
2018-04-08T01:50:20.321Z,60.80
2018-04-08T01:52:51.884Z,61.77
2018-04-08T01:55:21.749Z,61.59
2018-04-08T01:57:52.474Z,61.98
2018-04-08T02:00:23.062Z,62.33
2018-04-08T02:02:54.602Z,63.84
2018-04-08T02:05:25.327Z,63.15
2018-04-08T02:07:55.735Z,63.97
2018-04-08T02:10:26.423Z,63.99
2018-04-08T02:12:57.299Z,64.25
2018-04-08T02:15:28.008Z,64.05
2018-04-08T02:17:59.959Z,64.25
2018-04-08T02:20:30.487Z,64.18
2018-04-08T02:22:59.852Z,64.70
2018-04-08T02:25:30.699Z,65.07
2018-04-08T02:28:01.511Z,64.90
2018-04-08T02:30:32.147Z,65.23
2018-04-08T02:33:03.166Z,65.16
2018-04-08T02:35:34.742Z,65.50
2018-04-08T02:38:05.453Z,65.34
2018-04-08T02:40:36.328Z,65.74
2018-04-08T02:43:07.768Z,65.51
2018-04-08T02:45:39.459Z,65.84
2018-04-08T02:48:10.329Z,66.07
2018-04-08T02:50:40.133Z,65.78
2018-04-08T02:53:10.879Z,65.43
2018-04-08T02:55:40.377Z,65.74
2018-04-08T02:58:11.035Z,65.85
2018-04-08T03:00:42.588Z,65.89
2018-04-08T03:03:13.454Z,66.31
2018-04-08T03:05:44.193Z,66.06
2018-04-08T03:08:15.962Z,66.16
2018-04-08T03:10:46.824Z,66.49
2018-04-08T03:13:16.806Z,66.11
2018-04-08T03:15:47.862Z,66.03
2018-04-08T03:18:18.743Z,66.00
2018-04-08T03:20:52.721Z,66.60
2018-04-08T03:23:22.053Z,66.52
2018-04-08T03:25:52.618Z,66.29
2018-04-08T03:28:23.280Z,66.26
2018-04-08T03:30:52.986Z,66.48
2018-04-08T03:33:24.087Z,66.36
2018-04-08T03:35:59.441Z,66.50
2018-04-08T03:38:28.757Z,66.41
2018-04-08T03:40:58.199Z,66.94
2018-04-08T03:43:27.761Z,66.70
2018-04-08T03:45:58.168Z,66.48
2018-04-08T03:48:29.284Z,66.49
2018-04-08T03:51:00.311Z,66.31
2018-04-08T03:53:30.905Z,66.25
2018-04-08T03:56:02.127Z,65.98
2018-04-08T03:58:33.140Z,65.63
2018-04-08T04:01:03.815Z,65.61
2018-04-08T04:03:34.864Z,65.52
2018-04-08T04:06:05.809Z,65.56
2018-04-08T04:08:36.968Z,65.88
2018-04-08T04:11:06.711Z,65.81
2018-04-08T04:13:38.403Z,66.14
2018-04-08T04:16:08.963Z,65.96
2018-04-08T04:18:50.319Z,66.78
2018-04-08T04:21:30.920Z,66.17
2018-04-08T04:24:10.800Z,66.43
2018-04-08T04:26:39.953Z,66.48
2018-04-08T04:29:08.735Z,66.51
2018-04-08T04:31:37.564Z,67.56
2018-04-08T04:34:06.752Z,68.90
2018-04-08T04:36:35.622Z,68.64
2018-04-08T04:39:04.275Z,68.26
2018-04-08T04:41:33.728Z,67.50
2018-04-08T04:44:03.047Z,67.17
2018-04-08T04:46:32.271Z,66.77
2018-04-08T04:49:01.575Z,66.45
2018-04-08T04:51:31.080Z,66.73
2018-04-08T04:54:00.319Z,67.10
2018-04-08T04:56:29.455Z,67.18
2018-04-08T04:58:58.938Z,66.65
2018-04-08T05:01:28.030Z,66.51
2018-04-08T05:03:57.167Z,67.37
2018-04-08T05:06:27.183Z,67.29
2018-04-08T05:08:58.031Z,67.10
2018-04-08T05:11:28.787Z,67.90
2018-04-08T05:14:00.325Z,67.84
2018-04-08T05:16:30.903Z,67.78
2018-04-08T05:19:01.790Z,67.36
2018-04-08T05:21:32.884Z,67.70
2018-04-08T05:24:03.796Z,68.38
2018-04-08T05:26:35.410Z,68.00
2018-04-08T05:29:06.177Z,67.86
2018-04-08T05:31:37.375Z,67.62
2018-04-08T05:34:08.145Z,67.86
2018-04-08T05:36:39.125Z,67.27
2018-04-08T05:39:10.784Z,67.28
2018-04-08T05:41:41.820Z,67.02
2018-04-08T05:44:12.386Z,66.79
2018-04-08T05:46:42.220Z,65.69
2018-04-08T05:49:13.033Z,65.40
2018-04-08T05:51:44.139Z,64.59
2018-04-08T05:54:15.592Z,64.77
2018-04-08T05:56:46.528Z,64.36
2018-04-08T05:59:16.033Z,63.75
2018-04-08T06:01:46.821Z,63.03
2018-04-08T06:04:17.804Z,61.99
2018-04-08T06:06:48.185Z,61.90
2018-04-08T06:09:18.920Z,61.92
2018-04-08T06:11:48.833Z,61.36
2018-04-08T06:14:20.404Z,61.12
2018-04-08T06:16:52.377Z,60.58
2018-04-08T06:19:23.823Z,59.71
2018-04-08T06:21:53.367Z,59.52
2018-04-08T06:24:24.411Z,59.15
2018-04-08T06:26:55.965Z,59.23
2018-04-08T06:29:26.667Z,58.32
2018-04-08T06:31:57.493Z,58.29
2018-04-08T06:34:27.953Z,58.04
2018-04-08T06:36:58.741Z,57.68
2018-04-08T06:39:29.595Z,57.94
2018-04-08T06:42:00.145Z,57.74
2018-04-08T06:44:31.165Z,57.65
2018-04-08T06:47:06.996Z,57.54
2018-04-08T06:49:35.816Z,57.90
2018-04-08T06:52:05.498Z,58.04
2018-04-08T06:54:35.024Z,57.74
2018-04-08T06:57:09.113Z,57.55
2018-04-08T06:59:38.481Z,57.80
2018-04-08T07:02:09.086Z,57.65
2018-04-08T07:04:40.547Z,57.80
2018-04-08T07:07:09.540Z,57.64
2018-04-08T07:09:41.029Z,57.26
2018-04-08T07:12:09.837Z,57.56
2018-04-08T07:14:40.356Z,57.24
2018-04-08T07:17:11.176Z,56.80
2018-04-08T07:19:42.000Z,56.57
2018-04-08T07:22:12.632Z,56.19
2018-04-08T07:24:43.320Z,56.27
2018-04-08T07:27:15.321Z,55.84
2018-04-08T07:29:44.191Z,55.51
2018-04-08T07:32:14.915Z,55.20
2018-04-08T07:34:46.688Z,54.17
2018-04-08T07:37:17.393Z,54.01
2018-04-08T07:39:48.180Z,53.28
2018-04-08T07:42:17.610Z,53.17
2018-04-08T07:44:47.034Z,53.56
2018-04-08T07:47:17.509Z,52.62
2018-04-08T07:49:48.462Z,52.23
2018-04-08T07:52:17.506Z,52.47
2018-04-08T07:54:46.647Z,51.77
2018-04-08T07:57:15.763Z,51.67
2018-04-08T07:59:44.819Z,51.69
2018-04-08T08:02:14.072Z,51.83
2018-04-08T08:04:43.027Z,51.35
2018-04-08T08:07:12.103Z,50.26
2018-04-08T08:09:41.388Z,49.32
2018-04-08T08:12:10.307Z,48.85
2018-04-08T08:14:39.538Z,49.51
2018-04-08T08:17:08.855Z,49.35
2018-04-08T08:19:37.869Z,48.95
2018-04-08T08:22:07.083Z,48.63
2018-04-08T08:24:36.127Z,48.75
2018-04-08T08:27:05.142Z,47.92
2018-04-08T08:29:34.258Z,47.98
2018-04-08T08:32:03.222Z,47.79
2018-04-08T08:34:32.344Z,47.84
2018-04-08T08:37:01.550Z,47.79
2018-04-08T08:39:30.621Z,47.74
2018-04-08T08:42:00.376Z,48.05
2018-04-08T08:44:29.910Z,47.52
2018-04-08T08:46:59.057Z,47.26
2018-04-08T08:49:28.080Z,46.42
2018-04-08T08:51:57.306Z,46.05
2018-04-08T08:54:26.491Z,45.94
2018-04-08T08:56:55.508Z,44.71
2018-04-08T08:59:24.600Z,44.21
2018-04-08T09:01:53.661Z,44.10
2018-04-08T09:04:22.596Z,43.19
2018-04-08T09:06:51.902Z,43.77
2018-04-08T09:09:21.043Z,42.83
2018-04-08T09:11:49.988Z,43.23
2018-04-08T09:14:19.184Z,43.30
2018-04-08T09:16:48.150Z,43.32
2018-04-08T09:19:19.596Z,42.57
2018-04-08T09:21:51.109Z,42.88
2018-04-08T09:24:20.511Z,41.81
2018-04-08T09:26:49.691Z,41.64
2018-04-08T09:29:18.726Z,41.65
2018-04-08T09:31:47.851Z,41.85
2018-04-08T09:34:16.845Z,41.56
2018-04-08T09:36:46.165Z,41.45
2018-04-08T09:39:15.567Z,41.32
2018-04-08T09:41:44.762Z,41.19
2018-04-08T09:44:13.968Z,41.13
2018-04-08T09:46:43.247Z,40.42
2018-04-08T09:49:12.201Z,40.67
2018-04-08T09:51:41.180Z,40.42
2018-04-08T09:54:20.060Z,39.62
2018-04-08T11:00:34.118Z,37.34
2018-04-08T11:03:03.171Z,36.94
2018-04-08T11:05:32.168Z,37.26
2018-04-08T11:08:01.264Z,37.89
2018-04-08T11:10:30.538Z,37.72
2018-04-08T11:12:59.504Z,36.63
2018-04-08T11:15:28.866Z,36.77
2018-04-08T11:17:58.106Z,36.60
2018-04-08T11:20:26.908Z,35.60
2018-04-08T11:22:55.984Z,34.22
2018-04-08T11:25:24.802Z,34.42
2018-04-08T11:27:54.022Z,34.09
2018-04-08T11:30:23.063Z,34.38
2018-04-08T11:32:52.671Z,33.61
2018-04-08T11:35:21.962Z,33.40
2018-04-08T11:37:51.063Z,33.95
2018-04-08T11:40:20.020Z,34.22
2018-04-08T11:42:48.993Z,33.94
2018-04-08T11:45:17.925Z,32.43
2018-04-08T11:47:46.902Z,32.57
2018-04-08T11:50:15.707Z,31.59
2018-04-08T11:52:44.801Z,32.01
2018-04-08T11:55:13.767Z,31.59
2018-04-08T11:57:42.814Z,31.99
2018-04-08T12:00:13.835Z,31.85
2018-04-08T12:02:42.738Z,31.07
2018-04-08T12:05:12.063Z,30.68
2018-04-08T12:07:41.410Z,30.29
2018-04-08T12:10:10.486Z,30.53
2018-04-08T12:12:39.692Z,30.88
2018-04-08T12:15:08.777Z,30.55
2018-04-08T12:17:37.743Z,30.44
2018-04-08T12:20:06.992Z,29.72
2018-04-08T12:22:35.853Z,29.44
2018-04-08T12:25:06.112Z,29.03
2018-04-08T12:27:34.911Z,29.79
2018-04-08T12:30:03.779Z,29.78
2018-04-08T12:32:32.659Z,30.52
2018-04-08T12:35:01.655Z,30.97
2018-04-08T12:37:30.632Z,30.92
2018-04-08T12:39:59.675Z,30.94
2018-04-08T12:42:28.676Z,30.97
2018-04-08T12:44:57.875Z,30.11
2018-04-08T12:47:26.857Z,30.27
2018-04-08T12:49:55.641Z,30.54
2018-04-08T12:52:24.680Z,31.22
2018-04-08T12:54:54.038Z,31.18
2018-04-08T12:57:23.228Z,31.66
2018-04-08T12:59:52.533Z,31.86
2018-04-08T13:02:21.588Z,32.13
2018-04-08T13:04:50.555Z,32.58
2018-04-08T13:07:19.957Z,32.26
2018-04-08T13:09:48.975Z,32.41
2018-04-08T13:12:17.772Z,32.59
2018-04-08T13:14:47.029Z,32.71
2018-04-08T13:17:16.183Z,32.32
2018-04-08T13:19:45.268Z,32.68
2018-04-08T13:22:14.607Z,33.14
2018-04-08T13:24:43.905Z,33.12
2018-04-08T13:27:12.908Z,32.87
2018-04-08T13:29:42.074Z,32.80
2018-04-08T13:32:11.047Z,33.11
2018-04-08T13:34:40.351Z,33.53
2018-04-08T13:37:09.415Z,33.10
2018-04-08T13:39:38.805Z,32.93
2018-04-08T13:42:08.038Z,33.00
2018-04-08T13:44:37.530Z,33.10
2018-04-08T13:47:06.592Z,33.15
2018-04-08T13:49:35.590Z,33.13
2018-04-08T13:52:04.664Z,33.38
2018-04-08T13:54:35.302Z,33.34
