createdAt,value
2023-03-20T00:01:59.951Z,99.90
2023-03-20T00:04:26.691Z,99.90
2023-03-20T00:06:53.436Z,99.90
2023-03-20T00:09:20.168Z,99.90
2023-03-20T00:11:52.633Z,99.90
2023-03-20T00:14:22.636Z,99.90
2023-03-20T00:16:50.803Z,99.90
2023-03-20T00:19:24.555Z,99.90
2023-03-20T00:21:53.026Z,99.90
2023-03-20T00:24:20.407Z,99.90
2023-03-20T00:26:49.167Z,99.90
2023-03-20T00:29:31.154Z,99.90
2023-03-20T00:31:58.961Z,99.90
2023-03-20T00:34:29.507Z,99.90
2023-03-20T00:36:56.682Z,99.90
2023-03-20T00:39:23.806Z,99.90
2023-03-20T00:41:54.722Z,99.90
2023-03-20T00:44:24.487Z,99.90
2023-03-20T00:47:03.400Z,99.90
2023-03-20T00:49:33.335Z,99.90
2023-03-20T00:52:02.067Z,99.90
2023-03-20T00:54:29.005Z,99.90
2023-03-20T00:57:02.676Z,99.90
2023-03-20T00:59:33.282Z,99.90
2023-03-20T01:02:02.555Z,99.90
2023-03-20T01:04:49.730Z,99.90
2023-03-20T01:07:16.418Z,99.90
2023-03-20T01:09:43.100Z,99.90
2023-03-20T01:12:12.865Z,99.90
2023-03-20T01:14:39.669Z,99.90
2023-03-20T01:17:12.461Z,99.90
2023-03-20T01:19:40.689Z,99.90
2023-03-20T01:22:07.865Z,99.90
2023-03-20T01:24:34.590Z,99.90
2023-03-20T01:27:04.080Z,99.90
2023-03-20T01:29:31.679Z,99.90
2023-03-20T01:31:58.377Z,99.90
2023-03-20T01:34:25.423Z,99.90
2023-03-20T01:36:54.533Z,99.90
2023-03-20T01:39:24.435Z,99.90
2023-03-20T01:41:52.995Z,99.90
2023-03-20T01:44:22.969Z,99.90
2023-03-20T01:46:52.093Z,99.90
2023-03-20T01:49:21.611Z,99.90
2023-03-20T01:51:49.549Z,99.90
2023-03-20T01:54:23.071Z,99.90
2023-03-20T01:56:52.498Z,99.90
2023-03-20T01:59:33.637Z,99.90
2023-03-20T02:02:00.572Z,99.90
2023-03-20T02:04:34.634Z,99.90
2023-03-20T02:07:01.544Z,99.90
2023-03-20T02:09:28.272Z,99.90
2023-03-20T02:11:57.663Z,99.90
2023-03-20T02:14:24.526Z,99.90
2023-03-20T02:16:51.317Z,99.90
2023-03-20T02:19:35.438Z,99.90
2023-03-20T02:22:20.806Z,99.90
2023-03-20T02:25:15.483Z,99.90
2023-03-20T02:28:01.314Z,99.90
2023-03-20T02:31:01.346Z,99.90
2023-03-20T02:33:58.733Z,99.90
2023-03-20T02:36:41.000Z,99.90
2023-03-20T02:39:23.624Z,99.90
2023-03-20T02:42:08.382Z,99.90
2023-03-20T02:44:58.848Z,99.90
2023-03-20T02:47:39.428Z,99.90
2023-03-20T02:50:32.468Z,99.90
2023-03-20T02:53:23.984Z,99.90
2023-03-20T02:56:09.500Z,99.90
2023-03-20T02:58:50.613Z,99.90
2023-03-20T03:01:35.613Z,99.90
2023-03-20T03:04:11.153Z,99.90
2023-03-20T03:06:39.803Z,99.90
2023-03-20T03:09:33.096Z,99.90
2023-03-20T03:12:25.627Z,99.90
2023-03-20T03:15:15.637Z,99.90
2023-03-20T03:17:44.781Z,99.90
2023-03-20T03:20:32.625Z,99.90
2023-03-20T03:23:00.458Z,99.90
2023-03-20T03:25:33.127Z,99.90
2023-03-20T03:28:45.793Z,99.90
2023-03-20T03:31:15.299Z,99.90
2023-03-20T03:33:52.032Z,99.90
2023-03-20T03:36:55.362Z,99.90
2023-03-20T03:39:39.154Z,99.90
2023-03-20T03:42:20.957Z,99.90
2023-03-20T03:45:19.289Z,99.90
2023-03-20T03:48:01.163Z,99.90
2023-03-20T03:50:51.006Z,99.90
2023-03-20T03:53:25.231Z,99.90
2023-03-20T03:55:56.599Z,99.90
2023-03-20T03:58:53.781Z,99.90
2023-03-20T04:01:23.087Z,99.90
2023-03-20T04:04:00.940Z,99.90
2023-03-20T04:06:28.549Z,99.90
2023-03-20T04:08:55.582Z,99.90
2023-03-20T04:11:24.800Z,99.90
2023-03-20T04:13:52.628Z,99.90
2023-03-20T04:16:21.620Z,99.90
2023-03-20T04:18:48.527Z,99.90
2023-03-20T04:21:16.191Z,99.90
2023-03-20T04:23:43.080Z,99.90
2023-03-20T04:26:10.107Z,99.90
2023-03-20T04:28:37.073Z,99.90
2023-03-20T04:31:04.584Z,99.90
2023-03-20T04:33:31.289Z,99.90
2023-03-20T04:35:58.203Z,99.90
2023-03-20T04:38:25.053Z,99.90
2023-03-20T04:40:52.275Z,99.90
2023-03-20T04:43:19.420Z,99.90
2023-03-20T04:45:46.272Z,99.90
2023-03-20T04:48:13.220Z,99.90
2023-03-20T04:50:39.945Z,99.90
2023-03-20T04:53:06.730Z,99.90
2023-03-20T04:55:33.658Z,99.90
2023-03-20T04:58:00.482Z,99.90
2023-03-20T05:00:27.355Z,99.90
2023-03-20T05:02:54.062Z,99.90
2023-03-20T05:05:21.008Z,99.90
2023-03-20T05:07:47.836Z,99.90
2023-03-20T05:10:14.554Z,99.90
2023-03-20T05:12:41.371Z,99.90
2023-03-20T05:15:08.753Z,99.90
2023-03-20T05:17:35.440Z,99.90
2023-03-20T05:20:02.255Z,99.90
2023-03-20T05:22:28.972Z,99.90
2023-03-20T05:24:56.357Z,99.90
2023-03-20T05:27:23.075Z,99.90
2023-03-20T05:29:49.709Z,99.90
2023-03-20T05:32:16.524Z,99.90
2023-03-20T05:34:43.221Z,99.90
2023-03-20T05:37:10.164Z,99.90
2023-03-20T05:39:36.807Z,99.90
2023-03-20T05:42:03.675Z,99.90
2023-03-20T05:44:30.785Z,99.90
2023-03-20T05:46:57.670Z,99.90
2023-03-20T05:49:24.427Z,99.90
2023-03-20T05:51:51.161Z,99.90
2023-03-20T05:54:18.315Z,99.90
2023-03-20T05:56:45.095Z,99.90
2023-03-20T05:59:12.279Z,99.90
2023-03-20T06:01:38.936Z,99.90
2023-03-20T06:04:05.943Z,99.90
2023-03-20T06:06:32.768Z,99.90
2023-03-20T06:08:59.525Z,99.90
2023-03-20T06:11:26.362Z,99.90
2023-03-20T06:13:55.645Z,99.90
2023-03-20T06:16:22.363Z,99.90
2023-03-20T06:18:49.271Z,99.90
2023-03-20T06:21:16.207Z,99.90
2023-03-20T06:23:42.980Z,99.90
2023-03-20T06:26:09.795Z,99.90
2023-03-20T06:28:37.232Z,99.90
2023-03-20T06:31:04.075Z,99.90
2023-03-20T06:33:30.850Z,99.90
2023-03-20T06:35:57.764Z,99.90
2023-03-20T06:38:24.480Z,99.90
2023-03-20T06:40:51.157Z,99.90
2023-03-20T06:43:18.632Z,99.90
2023-03-20T06:45:45.527Z,99.90
2023-03-20T06:48:12.377Z,99.90
2023-03-20T06:50:40.376Z,99.90
2023-03-20T06:53:07.126Z,99.90
2023-03-20T06:55:34.004Z,99.90
2023-03-20T06:58:00.946Z,99.90
2023-03-20T07:00:27.702Z,99.90
2023-03-20T07:02:54.542Z,99.90
2023-03-20T07:05:21.327Z,99.90
2023-03-20T07:07:48.112Z,99.90
2023-03-20T07:10:14.896Z,99.90
2023-03-20T07:12:41.576Z,99.90
2023-03-20T07:15:08.584Z,99.90
2023-03-20T07:17:35.678Z,99.90
2023-03-20T07:20:02.921Z,99.90
2023-03-20T07:22:31.588Z,99.90
2023-03-20T07:24:58.330Z,99.90
2023-03-20T07:27:25.289Z,99.90
2023-03-20T07:29:52.323Z,99.90
2023-03-20T07:32:19.390Z,99.90
2023-03-20T07:34:47.548Z,99.90
2023-03-20T07:37:14.320Z,99.90
2023-03-20T07:39:41.410Z,99.90
2023-03-20T07:42:08.282Z,99.90
2023-03-20T07:44:35.545Z,99.90
2023-03-20T07:47:02.360Z,99.90
2023-03-20T07:49:29.027Z,99.90
2023-03-20T07:51:56.958Z,99.90
2023-03-20T07:54:24.213Z,99.90
2023-03-20T07:56:51.035Z,99.90
2023-03-20T07:59:18.024Z,99.90
2023-03-20T08:01:45.333Z,99.90
2023-03-20T08:04:12.254Z,99.90
2023-03-20T08:06:39.537Z,99.90
2023-03-20T08:09:06.917Z,99.90
2023-03-20T08:11:34.757Z,99.90
2023-03-20T08:14:01.547Z,99.90
2023-03-20T08:16:28.416Z,99.90
2023-03-20T08:19:00.954Z,99.90
2023-03-20T08:21:29.205Z,99.90
2023-03-20T08:23:56.391Z,99.90
2023-03-20T08:26:23.826Z,99.90
2023-03-20T08:28:51.435Z,99.90
2023-03-20T08:31:19.094Z,99.90
2023-03-20T08:33:46.914Z,99.90
2023-03-20T08:36:15.593Z,99.90
2023-03-20T08:38:43.117Z,99.90
2023-03-20T08:41:09.866Z,99.90
2023-03-20T08:43:36.684Z,99.90
2023-03-20T08:46:04.172Z,99.90
2023-03-20T08:48:30.856Z,99.90
2023-03-20T08:50:57.766Z,99.90
2023-03-20T08:53:24.596Z,99.90
2023-03-20T08:55:54.430Z,99.90
2023-03-20T08:58:21.719Z,99.90
2023-03-20T09:00:48.642Z,99.90
2023-03-20T09:03:17.544Z,99.90
2023-03-20T09:05:46.584Z,99.90
2023-03-20T09:08:14.086Z,99.90
2023-03-20T09:10:41.166Z,99.90
2023-03-20T09:13:25.805Z,99.90
2023-03-20T09:15:55.131Z,99.90
2023-03-20T09:18:22.720Z,99.90
2023-03-20T09:20:49.408Z,99.90
2023-03-20T09:23:16.405Z,99.90
2023-03-20T09:25:43.254Z,99.90
2023-03-20T09:28:10.085Z,99.90
2023-03-20T09:30:37.554Z,99.90
2023-03-20T09:33:04.866Z,99.90
2023-03-20T09:35:31.936Z,99.90
2023-03-20T09:37:58.670Z,99.90
2023-03-20T09:40:47.827Z,99.90
2023-03-20T09:43:36.344Z,99.90
2023-03-20T09:46:18.504Z,99.90
2023-03-20T09:49:00.271Z,99.90
2023-03-20T09:51:34.829Z,99.90
2023-03-20T09:54:11.296Z,99.90
2023-03-20T09:56:38.161Z,99.90
2023-03-20T09:59:06.665Z,99.90
2023-03-20T10:01:58.549Z,99.90
2023-03-20T10:04:30.064Z,99.90
2023-03-20T10:06:56.954Z,99.90
2023-03-20T10:09:28.233Z,99.90
2023-03-20T10:12:09.228Z,99.90
2023-03-20T10:14:57.370Z,99.90
2023-03-20T10:17:48.764Z,99.90
2023-03-20T10:20:28.224Z,99.90
2023-03-20T10:23:13.263Z,99.90
2023-03-20T10:25:51.043Z,99.90
2023-03-20T10:28:24.975Z,99.90
2023-03-20T10:31:06.664Z,99.90
2023-03-20T10:33:56.328Z,99.90
2023-03-20T10:37:06.691Z,99.90
2023-03-20T10:39:54.945Z,99.90
2023-03-20T10:42:27.698Z,99.90
2023-03-20T10:45:04.295Z,99.90
2023-03-20T10:47:36.501Z,99.90
2023-03-20T10:50:17.057Z,99.90
2023-03-20T10:52:45.977Z,99.90
2023-03-20T10:55:20.865Z,99.90
2023-03-20T10:58:03.257Z,99.90
2023-03-20T11:00:30.128Z,99.90
2023-03-20T11:02:56.885Z,99.90
2023-03-20T11:05:34.267Z,99.90
2023-03-20T11:08:11.386Z,99.90
2023-03-20T11:10:39.619Z,99.90
2023-03-20T11:13:30.486Z,99.90
2023-03-20T11:16:08.333Z,99.90
2023-03-20T11:18:35.110Z,99.90
2023-03-20T11:21:03.021Z,99.90
2023-03-20T11:23:34.432Z,99.90
2023-03-20T11:26:07.205Z,99.90
2023-03-20T11:28:35.514Z,99.90
2023-03-20T11:31:11.197Z,99.90
2023-03-20T11:33:41.186Z,99.90
2023-03-20T11:36:29.834Z,99.90
2023-03-20T11:39:11.689Z,99.90
2023-03-20T11:41:45.730Z,99.90
2023-03-20T11:44:42.622Z,99.90
2023-03-20T11:47:17.259Z,99.90
2023-03-20T11:49:52.874Z,99.90
2023-03-20T11:52:34.976Z,99.90
2023-03-20T11:55:20.177Z,99.90
2023-03-20T11:57:48.668Z,99.90
2023-03-20T12:00:15.895Z,99.90
2023-03-20T12:02:44.758Z,99.80
2023-03-20T12:05:30.030Z,99.90
2023-03-20T12:08:18.739Z,99.50
2023-03-20T12:10:54.496Z,98.30
2023-03-20T12:13:34.345Z,97.40
2023-03-20T12:16:13.570Z,99.00
2023-03-20T12:18:54.854Z,97.30
2023-03-20T12:21:28.434Z,97.10
2023-03-20T12:24:17.543Z,94.10
2023-03-20T12:27:05.541Z,92.30
2023-03-20T12:30:06.855Z,91.10
2023-03-20T12:33:02.528Z,89.60
2023-03-20T12:35:36.751Z,87.00
2023-03-20T12:38:04.730Z,85.10
2023-03-20T12:40:45.461Z,90.00
2023-03-20T12:43:25.495Z,88.10
2023-03-20T12:46:25.583Z,86.40
2023-03-20T12:49:06.312Z,89.00
2023-03-20T12:51:47.630Z,91.30
2023-03-20T12:54:17.420Z,91.90
2023-03-20T12:56:56.668Z,91.80
2023-03-20T12:59:43.066Z,91.40
2023-03-20T13:02:30.194Z,94.20
2023-03-20T13:05:07.778Z,92.90
2023-03-20T13:07:47.718Z,88.70
2023-03-20T13:10:20.660Z,79.10
2023-03-20T13:12:50.438Z,76.20
2023-03-20T13:15:25.746Z,79.20
2023-03-20T13:18:01.806Z,83.90
2023-03-20T13:20:36.623Z,85.80
2023-03-20T13:23:27.515Z,90.10
2023-03-20T13:26:03.129Z,85.60
2023-03-20T13:31:16.454Z,76.40
2023-03-20T13:34:00.506Z,77.00
2023-03-20T13:36:42.826Z,77.70
2023-03-20T13:39:28.838Z,77.70
2023-03-20T13:41:57.255Z,76.60
2023-03-20T13:44:28.006Z,81.90
2023-03-20T13:47:02.396Z,82.30
2023-03-20T13:49:42.454Z,77.20
2023-03-20T13:52:12.013Z,71.40
2023-03-20T13:55:21.997Z,65.70
2023-03-20T13:58:13.050Z,63.60
2023-03-20T14:00:45.685Z,61.00
2023-03-20T14:03:17.309Z,63.70
2023-03-20T14:05:44.821Z,69.90
2023-03-20T14:08:34.014Z,74.70
2023-03-20T14:11:12.631Z,77.60
2023-03-20T14:13:41.808Z,82.20
2023-03-20T14:16:10.401Z,85.60
2023-03-20T14:18:38.055Z,86.50
2023-03-20T14:21:13.084Z,86.50
2023-03-20T14:23:46.105Z,87.20
2023-03-20T14:26:26.123Z,87.70
2023-03-20T14:29:19.920Z,90.10
2023-03-20T14:31:52.091Z,90.30
2023-03-20T14:34:24.592Z,90.40
2023-03-20T14:36:51.474Z,91.00
2023-03-20T14:39:22.068Z,91.20
2023-03-20T14:42:01.060Z,91.80
2023-03-20T14:45:01.953Z,91.40
2023-03-20T14:47:53.355Z,91.50
2023-03-20T14:50:30.513Z,92.70
2023-03-20T14:53:20.098Z,92.80
2023-03-20T14:55:51.232Z,93.30
2023-03-20T14:58:43.991Z,92.90
2023-03-20T15:01:22.792Z,93.00
2023-03-20T15:04:06.708Z,94.40
2023-03-20T15:06:35.671Z,94.30
2023-03-20T15:09:08.075Z,94.50
2023-03-20T15:11:35.686Z,95.30
2023-03-20T15:14:06.463Z,94.80
2023-03-20T15:16:37.187Z,95.20
2023-03-20T15:19:18.245Z,94.50
2023-03-20T15:21:48.067Z,94.80
2023-03-20T15:24:28.979Z,95.30
2023-03-20T15:26:59.797Z,96.70
2023-03-20T15:29:27.993Z,96.80
2023-03-20T15:32:13.535Z,96.80
2023-03-20T15:34:42.509Z,97.30
2023-03-20T15:37:16.730Z,96.90
2023-03-20T15:39:46.263Z,97.20
2023-03-20T15:42:17.191Z,97.70
2023-03-20T15:44:48.041Z,97.60
2023-03-20T15:47:23.278Z,97.60
2023-03-20T15:50:00.073Z,97.90
2023-03-20T15:52:38.940Z,98.30
2023-03-20T15:55:12.076Z,97.10
2023-03-20T15:57:41.525Z,94.50
2023-03-20T16:00:20.226Z,92.50
2023-03-20T16:02:49.093Z,90.40
2023-03-20T16:05:17.896Z,87.40
2023-03-20T16:07:44.922Z,86.20
2023-03-20T16:10:36.121Z,83.40
2023-03-20T16:13:06.562Z,84.70
2023-03-20T16:15:34.133Z,82.40
2023-03-20T16:18:04.660Z,84.20
2023-03-20T16:20:37.283Z,82.80
2023-03-20T16:23:07.725Z,85.50
2023-03-20T16:25:36.318Z,90.20
2023-03-20T16:28:07.007Z,92.00
2023-03-20T16:30:35.597Z,93.80
2023-03-20T16:33:10.010Z,95.20
2023-03-20T16:35:44.630Z,96.40
2023-03-20T16:38:31.146Z,97.70
2023-03-20T16:41:22.585Z,97.90
2023-03-20T16:43:50.532Z,98.90
2023-03-20T16:46:24.963Z,99.60
2023-03-20T16:49:12.931Z,99.90
2023-03-20T16:51:42.874Z,99.90
2023-03-20T16:54:23.267Z,99.90
2023-03-20T16:56:54.665Z,99.90
2023-03-20T16:59:21.573Z,99.90
2023-03-20T17:01:49.447Z,99.90
2023-03-20T17:04:22.213Z,99.90
2023-03-20T17:06:52.546Z,99.90
2023-03-20T17:09:19.300Z,99.90
2023-03-20T17:11:49.483Z,99.90
2023-03-20T17:14:17.018Z,99.90
2023-03-20T17:16:44.267Z,99.90
2023-03-20T17:19:17.642Z,99.90
2023-03-20T17:21:46.409Z,99.90
2023-03-20T17:24:14.889Z,99.90
2023-03-20T17:26:44.144Z,99.90
2023-03-20T17:29:12.149Z,99.90
2023-03-20T17:31:39.298Z,99.90
2023-03-20T17:34:06.359Z,99.90
2023-03-20T17:36:34.834Z,99.90
2023-03-20T17:39:02.098Z,99.90
2023-03-20T17:41:29.578Z,99.90
2023-03-20T17:43:56.717Z,99.90
2023-03-20T17:46:27.225Z,99.90
2023-03-20T17:49:15.099Z,99.90
2023-03-20T17:51:42.946Z,99.90
2023-03-20T17:54:09.758Z,99.90
2023-03-20T17:56:36.837Z,99.90
2023-03-20T17:59:04.039Z,99.90
2023-03-20T18:01:32.743Z,99.90
2023-03-20T18:03:59.747Z,99.90
2023-03-20T18:06:29.644Z,99.90
2023-03-20T18:08:57.640Z,99.90
2023-03-20T18:11:25.134Z,99.90
2023-03-20T18:13:52.194Z,99.90
2023-03-20T18:16:24.370Z,99.90
2023-03-20T18:18:52.574Z,99.90
2023-03-20T18:21:19.587Z,99.90
2023-03-20T18:23:46.885Z,99.90
2023-03-20T18:26:33.935Z,99.90
2023-03-20T18:29:01.047Z,99.90
2023-03-20T18:31:27.953Z,99.90
2023-03-20T18:33:54.818Z,99.90
2023-03-20T18:36:25.355Z,99.90
2023-03-20T18:38:52.570Z,99.90
2023-03-20T18:41:19.937Z,99.90
2023-03-20T18:43:46.762Z,99.90
2023-03-20T18:46:14.429Z,99.90
2023-03-20T18:48:42.190Z,99.90
2023-03-20T18:51:09.252Z,99.90
2023-03-20T18:53:36.155Z,99.90
2023-03-20T18:56:04.057Z,99.90
2023-03-20T18:58:31.394Z,99.90
2023-03-20T19:01:00.304Z,99.90
2023-03-20T19:03:28.549Z,99.90
2023-03-20T19:05:57.632Z,99.90
2023-03-20T19:08:24.644Z,99.90
2023-03-20T19:10:51.714Z,99.90
2023-03-20T19:13:20.334Z,99.90
2023-03-20T19:15:47.325Z,99.90
2023-03-20T19:18:18.002Z,99.90
2023-03-20T19:20:48.130Z,99.90
2023-03-20T19:23:19.718Z,99.90
2023-03-20T19:25:51.724Z,99.90
2023-03-20T19:28:34.598Z,99.90
2023-03-20T19:31:05.150Z,99.90
2023-03-20T19:33:33.291Z,99.90
2023-03-20T19:36:03.753Z,99.90
2023-03-20T19:38:32.256Z,99.90
2023-03-20T19:40:59.875Z,99.90
2023-03-20T19:43:28.955Z,99.90
2023-03-20T19:45:59.089Z,99.90
2023-03-20T19:48:46.150Z,99.90
2023-03-20T19:51:26.911Z,99.90
2023-03-20T19:53:54.547Z,99.90
2023-03-20T19:56:22.652Z,99.90
2023-03-20T19:58:50.040Z,99.90
2023-03-20T20:01:19.942Z,99.90
2023-03-20T20:03:47.015Z,99.90
2023-03-20T20:06:14.754Z,99.90
2023-03-20T20:08:48.500Z,99.90
2023-03-20T20:11:20.610Z,99.90
2023-03-20T20:16:40.156Z,99.90
2023-03-20T20:19:07.155Z,99.90
2023-03-20T20:24:21.410Z,99.90
2023-03-20T20:26:54.944Z,99.90
2023-03-20T20:29:28.071Z,99.90
2023-03-20T20:31:54.867Z,99.90
2023-03-20T20:39:55.619Z,99.90
2023-03-20T20:42:23.050Z,99.90
2023-03-20T20:44:50.246Z,99.90
2023-03-20T20:47:17.505Z,99.90
2023-03-20T20:49:46.844Z,99.90
2023-03-20T20:52:14.784Z,99.90
2023-03-20T20:54:42.172Z,99.90
2023-03-20T20:57:14.247Z,99.90
2023-03-20T20:59:41.329Z,99.90
2023-03-20T21:02:12.990Z,99.90
2023-03-20T21:04:41.148Z,99.90
2023-03-20T21:07:11.696Z,99.90
2023-03-20T21:09:39.491Z,99.90
2023-03-20T21:12:08.242Z,99.90
2023-03-20T21:14:35.653Z,99.90
2023-03-20T21:17:03.264Z,99.90
2023-03-20T21:19:37.076Z,99.90
2023-03-20T21:22:05.410Z,99.90
2023-03-20T21:24:34.302Z,99.90
2023-03-20T21:27:08.126Z,99.90
2023-03-20T21:29:34.964Z,99.90
2023-03-20T21:32:01.754Z,99.90
2023-03-20T21:34:29.190Z,99.90
2023-03-20T21:36:57.849Z,99.90
2023-03-20T21:39:27.575Z,99.90
2023-03-20T21:41:54.548Z,99.90
2023-03-20T21:44:56.210Z,99.90
2023-03-20T21:50:45.969Z,99.90
2023-03-20T21:53:18.057Z,99.90
2023-03-20T21:58:53.774Z,99.90
2023-03-20T22:04:44.869Z,99.90
2023-03-20T22:07:24.189Z,99.90
2023-03-20T22:15:33.790Z,99.90
2023-03-20T22:18:25.124Z,99.90
2023-03-20T22:27:01.673Z,99.90
2023-03-20T22:40:53.440Z,99.90
2023-03-20T22:43:50.887Z,99.90
2023-03-20T22:45:52.617Z,99.90
2023-03-20T22:48:26.579Z,99.90
2023-03-20T22:50:53.498Z,99.90
2023-03-20T22:53:20.285Z,99.90
2023-03-20T22:55:50.641Z,99.90
2023-03-20T22:58:17.283Z,99.90
2023-03-20T23:00:44.155Z,99.90
2023-03-20T23:03:25.745Z,99.90
2023-03-20T23:05:57.839Z,99.90
2023-03-20T23:08:25.007Z,99.90
2023-03-20T23:10:51.941Z,99.90
2023-03-20T23:13:20.392Z,99.90
2023-03-20T23:15:48.311Z,99.90
2023-03-20T23:18:15.355Z,99.90
2023-03-20T23:20:42.441Z,99.90
2023-03-20T23:23:09.648Z,99.90
2023-03-20T23:25:39.772Z,99.90
2023-03-20T23:28:09.312Z,99.90
2023-03-20T23:30:45.380Z,99.90
2023-03-20T23:33:16.571Z,99.90
2023-03-20T23:35:43.355Z,99.90
2023-03-20T23:38:10.315Z,99.90
2023-03-20T23:40:37.699Z,99.90
2023-03-20T23:43:04.618Z,99.90
2023-03-20T23:45:31.400Z,99.90
2023-03-20T23:47:58.123Z,99.90
2023-03-20T23:50:31.967Z,99.90
2023-03-20T23:53:17.621Z,99.90
2023-03-20T23:55:47.679Z,99.90
2023-03-20T23:58:15.656Z,99.90
